createdAt,value
2018-03-27T00:00:56.257Z,9.83
2018-03-27T00:03:22.751Z,9.84
2018-03-27T00:05:49.210Z,9.85
2018-03-27T00:08:15.641Z,9.86
2018-03-27T00:10:42.109Z,9.87
2018-03-27T00:13:08.542Z,9.88
2018-03-27T00:15:35.009Z,9.87
2018-03-27T00:18:01.441Z,9.86
2018-03-27T00:20:27.901Z,9.89
2018-03-27T00:22:54.337Z,9.89
2018-03-27T00:25:20.773Z,9.86
2018-03-27T00:27:59.382Z,9.87
2018-03-27T00:30:44.206Z,9.87
2018-03-27T00:33:28.681Z,9.86
2018-03-27T00:36:13.108Z,9.83
2018-03-27T00:38:57.762Z,9.81
2018-03-27T00:55:04.750Z,9.73
2018-03-27T00:57:31.182Z,9.70
2018-03-27T00:59:57.614Z,9.68
2018-03-27T01:02:24.049Z,9.68
2018-03-27T01:04:50.557Z,9.66
2018-03-27T01:07:17.033Z,9.67
2018-03-27T01:09:43.626Z,9.69
2018-03-27T01:12:10.087Z,9.69
2018-03-27T01:14:36.530Z,9.67
2018-03-27T01:17:02.982Z,9.66
2018-03-27T01:19:29.478Z,9.64
2018-03-27T01:21:55.977Z,9.59
2018-03-27T01:24:22.440Z,9.58
2018-03-27T01:26:48.985Z,9.57
2018-03-27T01:29:15.486Z,9.50
2018-03-27T01:31:41.969Z,9.48
2018-03-27T01:34:08.478Z,9.47
2018-03-27T01:36:34.958Z,9.45
2018-03-27T01:39:01.465Z,9.46
2018-03-27T01:41:27.929Z,9.44
2018-03-27T01:43:54.383Z,9.45
2018-03-27T01:46:20.903Z,9.40
2018-03-27T01:48:47.406Z,9.40
2018-03-27T01:51:13.821Z,9.35
2018-03-27T01:53:40.358Z,9.36
2018-03-27T01:56:06.842Z,9.25
2018-03-27T01:58:33.320Z,9.21
2018-03-27T02:00:59.838Z,9.19
2018-03-27T02:03:26.302Z,9.18
2018-03-27T02:05:52.881Z,9.16
2018-03-27T02:08:19.379Z,9.13
2018-03-27T02:10:45.929Z,9.12
2018-03-27T02:13:18.577Z,9.12
2018-03-27T02:15:51.099Z,9.15
2018-03-27T02:18:23.530Z,9.09
2018-03-27T02:20:56.076Z,9.09
2018-03-27T02:23:28.501Z,9.09
2018-03-27T02:25:54.966Z,9.02
2018-03-27T02:28:21.401Z,8.99
2018-03-27T02:30:47.932Z,8.98
2018-03-27T02:33:14.422Z,8.97
2018-03-27T02:35:40.922Z,8.97
2018-03-27T02:38:07.374Z,8.97
2018-03-27T02:40:33.867Z,8.96
2018-03-27T02:43:00.382Z,8.97
2018-03-27T02:45:26.876Z,8.93
2018-03-27T02:47:53.363Z,8.92
2018-03-27T02:50:19.887Z,8.87
2018-03-27T02:52:46.382Z,8.90
2018-03-27T02:55:12.922Z,8.89
2018-03-27T02:57:39.460Z,8.89
2018-03-27T03:00:05.913Z,8.89
2018-03-27T03:02:32.362Z,8.87
2018-03-27T03:04:58.900Z,8.87
2018-03-27T03:07:25.458Z,8.88
2018-03-27T03:09:51.907Z,8.88
2018-03-27T03:12:18.388Z,8.88
2018-03-27T03:14:44.911Z,8.85
2018-03-27T03:17:11.391Z,8.88
2018-03-27T03:19:37.963Z,8.82
2018-03-27T03:22:04.461Z,8.78
2018-03-27T03:24:30.957Z,8.78
2018-03-27T03:26:57.455Z,8.78
2018-03-27T03:29:23.965Z,8.74
2018-03-27T03:31:50.677Z,8.72
2018-03-27T03:34:17.361Z,8.64
2018-03-27T03:36:43.902Z,8.62
2018-03-27T03:39:10.370Z,8.69
2018-03-27T03:41:36.833Z,8.69
2018-03-27T03:44:03.341Z,8.72
2018-03-27T03:46:29.821Z,8.75
2018-03-27T03:48:56.644Z,8.73
2018-03-27T03:51:23.094Z,8.72
2018-03-27T03:53:49.588Z,8.66
2018-03-27T03:56:16.061Z,8.67
2018-03-27T03:58:42.522Z,8.69
2018-03-27T04:01:09.246Z,8.67
2018-03-27T04:03:36.398Z,8.65
2018-03-27T04:06:03.110Z,8.61
2018-03-27T04:08:29.649Z,8.59
2018-03-27T04:10:56.068Z,8.63
2018-03-27T04:13:22.510Z,8.67
2018-03-27T04:15:48.966Z,8.70
2018-03-27T04:18:15.496Z,8.74
2018-03-27T04:20:42.084Z,8.72
2018-03-27T04:23:08.549Z,8.75
2018-03-27T04:25:35.141Z,8.78
2018-03-27T04:28:01.664Z,8.73
2018-03-27T04:30:28.162Z,8.76
2018-03-27T04:32:54.638Z,8.73
2018-03-27T04:35:21.134Z,8.72
2018-03-27T04:37:47.650Z,8.71
2018-03-27T04:40:14.174Z,8.71
2018-03-27T04:42:40.661Z,8.73
2018-03-27T04:45:07.093Z,8.67
2018-03-27T04:47:33.598Z,8.67
2018-03-27T04:50:00.082Z,8.68
2018-03-27T04:52:26.540Z,8.71
2018-03-27T04:54:53.046Z,8.72
2018-03-27T04:57:19.697Z,8.68
2018-03-27T04:59:46.214Z,8.70
2018-03-27T05:02:12.666Z,8.69
2018-03-27T05:04:39.137Z,8.73
2018-03-27T05:07:05.656Z,8.76
2018-03-27T05:09:32.109Z,8.71
2018-03-27T05:11:58.593Z,8.72
2018-03-27T05:14:25.109Z,8.75
2018-03-27T05:16:51.559Z,8.81
2018-03-27T05:19:18.167Z,8.86
2018-03-27T05:21:44.629Z,8.90
2018-03-27T05:24:11.149Z,8.92
2018-03-27T05:26:37.584Z,8.98
2018-03-27T05:29:04.085Z,9.03
2018-03-27T05:31:30.789Z,9.09
2018-03-27T05:33:57.673Z,9.12
2018-03-27T05:36:24.161Z,9.18
2018-03-27T05:38:50.683Z,9.23
2018-03-27T05:41:17.326Z,9.26
2018-03-27T05:43:43.797Z,9.30
2018-03-27T05:46:10.330Z,9.31
2018-03-27T05:48:36.817Z,9.36
2018-03-27T05:51:03.379Z,9.38
2018-03-27T05:53:29.861Z,9.34
2018-03-27T05:55:56.425Z,9.34
2018-03-27T05:58:22.878Z,9.38
2018-03-27T06:00:49.365Z,9.39
2018-03-27T06:03:15.829Z,9.42
2018-03-27T06:05:42.329Z,9.41
2018-03-27T06:08:08.833Z,9.38
2018-03-27T06:10:35.322Z,9.39
2018-03-27T06:13:02.208Z,9.43
2018-03-27T06:15:29.049Z,9.42
2018-03-27T06:17:55.566Z,9.49
2018-03-27T06:20:22.050Z,9.53
2018-03-27T06:22:48.552Z,9.56
2018-03-27T06:25:15.002Z,9.61
2018-03-27T06:27:41.504Z,9.65
2018-03-27T06:30:08.049Z,9.69
2018-03-27T06:32:34.536Z,9.75
2018-03-27T06:35:01.035Z,9.81
2018-03-27T06:37:27.477Z,9.89
2018-03-27T06:39:53.926Z,9.92
2018-03-27T06:42:20.463Z,9.97
2018-03-27T06:44:46.888Z,9.99
2018-03-27T06:47:13.430Z,9.94
2018-03-27T06:49:39.876Z,9.94
2018-03-27T06:52:06.393Z,10.02
2018-03-27T06:54:32.843Z,10.06
2018-03-27T06:56:59.289Z,10.11
2018-03-27T06:59:25.784Z,10.20
2018-03-27T07:01:52.333Z,10.23
2018-03-27T07:04:18.841Z,10.30
2018-03-27T07:06:45.338Z,10.33
2018-03-27T07:09:11.847Z,10.35
2018-03-27T07:11:38.340Z,10.41
2018-03-27T07:14:04.875Z,10.50
2018-03-27T07:16:31.438Z,10.52
2018-03-27T07:18:58.023Z,10.59
2018-03-27T07:21:24.513Z,10.64
2018-03-27T07:23:51.046Z,10.69
2018-03-27T07:26:17.607Z,10.74
2018-03-27T07:28:44.155Z,10.75
2018-03-27T07:31:10.760Z,10.83
2018-03-27T07:33:37.275Z,10.93
2018-03-27T07:36:03.739Z,10.99
2018-03-27T07:38:30.283Z,11.04
2018-03-27T07:40:56.864Z,11.10
2018-03-27T07:43:23.354Z,11.08
2018-03-27T07:45:49.865Z,11.17
2018-03-27T07:48:16.397Z,11.20
2018-03-27T07:50:43.029Z,11.15
2018-03-27T07:53:09.579Z,11.21
2018-03-27T07:55:36.113Z,11.33
2018-03-27T07:58:02.670Z,11.30
2018-03-27T08:00:29.162Z,11.31
2018-03-27T08:02:55.639Z,11.26
2018-03-27T08:05:22.198Z,11.28
2018-03-27T08:07:48.677Z,11.37
2018-03-27T08:10:15.164Z,11.31
2018-03-27T08:12:41.714Z,11.34
2018-03-27T08:15:08.237Z,11.32
2018-03-27T08:17:34.744Z,11.42
2018-03-27T08:20:01.703Z,11.47
2018-03-27T08:22:28.251Z,11.52
2018-03-27T08:24:54.766Z,11.44
2018-03-27T08:27:21.267Z,11.45
2018-03-27T08:29:47.842Z,11.52
2018-03-27T08:32:14.549Z,11.53
2018-03-27T08:34:41.124Z,11.51
2018-03-27T08:37:07.582Z,11.48
2018-03-27T08:39:34.386Z,11.53
2018-03-27T08:42:01.093Z,11.60
2018-03-27T08:44:27.632Z,11.57
2018-03-27T08:46:54.122Z,11.49
2018-03-27T08:49:20.739Z,11.53
2018-03-27T08:51:47.202Z,11.60
2018-03-27T08:54:13.661Z,11.70
2018-03-27T08:56:40.165Z,11.74
2018-03-27T08:59:06.806Z,11.78
2018-03-27T09:01:33.459Z,11.74
2018-03-27T09:04:00.022Z,11.80
2018-03-27T09:06:26.724Z,11.76
2018-03-27T09:08:53.228Z,11.62
2018-03-27T09:11:19.708Z,11.71
2018-03-27T09:13:46.369Z,11.66
2018-03-27T09:16:13.021Z,11.78
2018-03-27T09:18:39.549Z,11.82
2018-03-27T09:21:06.069Z,11.91
2018-03-27T09:23:32.619Z,12.00
2018-03-27T09:25:59.079Z,11.96
2018-03-27T09:28:25.742Z,12.06
2018-03-27T09:30:52.246Z,11.93
2018-03-27T09:33:18.771Z,11.70
2018-03-27T09:35:45.517Z,11.61
2018-03-27T09:38:11.998Z,11.73
2018-03-27T09:40:38.565Z,11.68
2018-03-27T09:43:05.070Z,11.66
2018-03-27T09:45:31.711Z,11.69
2018-03-27T09:47:58.201Z,11.83
2018-03-27T09:50:24.718Z,11.54
2018-03-27T09:52:51.284Z,11.67
2018-03-27T09:55:17.910Z,11.35
2018-03-27T09:57:44.414Z,11.66
2018-03-27T10:00:10.973Z,11.79
2018-03-27T10:02:37.502Z,11.94
2018-03-27T10:05:04.291Z,12.03
2018-03-27T10:07:30.962Z,11.91
2018-03-27T10:09:57.498Z,12.02
2018-03-27T10:12:24.026Z,11.76
2018-03-27T10:14:50.545Z,11.88
2018-03-27T10:17:17.034Z,12.04
2018-03-27T10:19:43.554Z,11.97
2018-03-27T10:22:10.089Z,12.10
2018-03-27T10:24:36.589Z,11.95
2018-03-27T10:27:03.302Z,11.62
2018-03-27T10:29:30.378Z,11.71
2018-03-27T10:31:57.007Z,11.92
2018-03-27T10:34:23.757Z,11.94
2018-03-27T10:36:50.335Z,12.03
2018-03-27T10:39:16.864Z,12.04
2018-03-27T10:41:43.347Z,12.07
2018-03-27T10:44:10.002Z,12.16
2018-03-27T10:46:36.792Z,12.21
2018-03-27T10:49:03.492Z,12.08
2018-03-27T10:51:30.172Z,11.88
2018-03-27T10:53:56.946Z,12.06
2018-03-27T10:56:23.548Z,12.03
2018-03-27T10:58:50.800Z,11.90
2018-03-27T11:01:17.425Z,12.06
2018-03-27T11:03:44.055Z,12.11
2018-03-27T11:06:11.430Z,12.17
2018-03-27T11:08:39.293Z,12.13
2018-03-27T11:11:08.814Z,12.00
2018-03-27T11:13:35.487Z,11.99
2018-03-27T11:16:02.567Z,12.13
2018-03-27T11:18:29.252Z,12.03
2018-03-27T11:20:55.859Z,12.12
2018-03-27T11:23:22.450Z,12.20
2018-03-27T11:25:49.453Z,12.15
2018-03-27T11:28:16.142Z,12.29
2018-03-27T11:30:42.972Z,12.32
2018-03-27T11:33:09.646Z,12.33
2018-03-27T11:35:36.460Z,12.29
2018-03-27T11:38:03.191Z,12.19
2018-03-27T11:40:29.961Z,12.29
2018-03-27T11:42:56.587Z,12.34
2018-03-27T11:45:23.837Z,12.30
2018-03-27T11:47:51.764Z,12.39
2018-03-27T11:50:18.342Z,12.37
2018-03-27T11:52:44.950Z,12.23
2018-03-27T11:55:11.777Z,12.34
2018-03-27T11:57:38.518Z,12.35
2018-03-27T12:00:06.371Z,12.31
2018-03-27T12:02:33.718Z,12.21
2018-03-27T12:05:08.038Z,12.25
2018-03-27T12:07:36.120Z,12.20
2018-03-27T12:10:03.181Z,11.90
2018-03-27T12:12:30.123Z,11.94
2018-03-27T12:14:57.090Z,12.07
2018-03-27T12:17:24.219Z,12.21
2018-03-27T12:19:50.898Z,12.18
2018-03-27T12:22:17.607Z,12.17
2018-03-27T12:24:44.322Z,12.23
2018-03-27T12:27:10.855Z,12.25
2018-03-27T12:29:37.465Z,12.06
2018-03-27T12:32:03.994Z,11.97
2018-03-27T12:34:34.622Z,11.92
2018-03-27T12:37:02.072Z,11.60
2018-03-27T12:39:28.686Z,11.74
2018-03-27T12:41:55.170Z,11.85
2018-03-27T12:44:34.235Z,11.85
2018-03-27T12:47:01.768Z,11.81
2018-03-27T12:49:32.630Z,11.75
2018-03-27T12:51:59.341Z,11.77
2018-03-27T12:54:25.773Z,11.67
2018-03-27T12:56:52.189Z,11.61
2018-03-27T12:59:25.619Z,11.61
2018-03-27T13:02:04.151Z,11.63
2018-03-27T13:04:36.378Z,11.56
2018-03-27T13:07:11.569Z,11.57
2018-03-27T13:09:45.802Z,11.56
2018-03-27T13:12:12.875Z,11.53
2018-03-27T13:14:45.386Z,11.59
2018-03-27T13:17:18.414Z,11.50
2018-03-27T13:19:53.319Z,11.36
2018-03-27T13:22:37.288Z,11.45
2018-03-27T13:25:05.010Z,11.42
2018-03-27T13:27:31.519Z,11.43
2018-03-27T13:29:57.943Z,11.21
2018-03-27T13:32:24.386Z,11.32
2018-03-27T13:34:50.792Z,11.45
2018-03-27T13:37:17.226Z,11.34
2018-03-27T13:39:43.624Z,11.24
2018-03-27T13:42:10.012Z,11.31
2018-03-27T13:44:36.460Z,11.39
2018-03-27T13:47:03.047Z,11.38
2018-03-27T13:49:29.543Z,11.39
2018-03-27T13:51:58.705Z,11.39
2018-03-27T13:54:28.103Z,11.39
2018-03-27T13:56:55.513Z,11.41
2018-03-27T13:59:22.049Z,11.38
2018-03-27T14:01:48.446Z,11.32
2018-03-27T14:04:14.976Z,11.42
2018-03-27T14:06:41.461Z,11.48
2018-03-27T14:09:07.866Z,11.45
2018-03-27T14:11:34.350Z,11.34
2018-03-27T14:14:00.782Z,11.22
2018-03-27T14:16:27.305Z,11.31
2018-03-27T14:18:53.710Z,11.39
2018-03-27T14:21:20.110Z,11.36
2018-03-27T14:23:46.541Z,11.50
2018-03-27T14:26:13.025Z,11.54
2018-03-27T14:28:39.441Z,11.59
2018-03-27T14:31:05.923Z,11.48
2018-03-27T14:33:32.863Z,11.47
2018-03-27T14:36:00.378Z,11.46
2018-03-27T14:38:26.868Z,11.49
2018-03-27T14:40:53.402Z,11.52
2018-03-27T14:43:19.913Z,11.66
2018-03-27T14:45:46.410Z,11.69
2018-03-27T14:48:12.814Z,11.78
2018-03-27T14:50:39.311Z,11.78
2018-03-27T14:53:05.872Z,11.81
2018-03-27T14:55:32.382Z,11.64
2018-03-27T14:57:58.898Z,11.76
2018-03-27T15:00:25.379Z,11.82
2018-03-27T15:02:51.902Z,11.78
2018-03-27T15:05:18.334Z,11.59
2018-03-27T15:07:44.761Z,11.81
2018-03-27T15:10:11.272Z,11.81
2018-03-27T15:12:37.694Z,11.76
2018-03-27T15:15:04.194Z,11.76
2018-03-27T15:17:30.718Z,11.82
2018-03-27T15:19:57.222Z,11.72
2018-03-27T15:22:23.690Z,11.69
2018-03-27T15:24:50.143Z,11.74
2018-03-27T15:27:16.574Z,11.77
2018-03-27T15:29:43.010Z,11.84
2018-03-27T15:32:09.450Z,11.85
2018-03-27T15:34:35.977Z,11.89
2018-03-27T15:37:02.410Z,11.90
2018-03-27T15:39:28.867Z,11.90
2018-03-27T15:41:55.262Z,11.88
2018-03-27T15:44:21.674Z,11.86
2018-03-27T15:46:48.201Z,11.83
2018-03-27T15:49:14.678Z,11.74
2018-03-27T15:51:41.074Z,11.76
2018-03-27T15:54:07.514Z,11.76
2018-03-27T15:56:33.998Z,11.73
2018-03-27T15:59:00.413Z,11.78
2018-03-27T16:01:26.935Z,11.80
2018-03-27T16:03:53.303Z,11.78
2018-03-27T16:06:19.738Z,11.68
2018-03-27T16:08:46.214Z,11.70
2018-03-27T16:11:12.613Z,11.66
2018-03-27T16:13:39.118Z,11.65
2018-03-27T16:16:05.553Z,11.67
2018-03-27T16:18:31.925Z,11.59
2018-03-27T16:20:58.377Z,11.64
2018-03-27T16:23:24.820Z,11.68
2018-03-27T16:25:51.273Z,11.73
2018-03-27T16:28:17.689Z,11.71
2018-03-27T16:30:44.171Z,11.72
2018-03-27T16:33:10.613Z,11.71
2018-03-27T16:35:37.025Z,11.71
2018-03-27T16:38:03.521Z,11.72
2018-03-27T16:40:30.110Z,11.72
2018-03-27T16:42:56.566Z,11.69
2018-03-27T16:45:22.933Z,11.70
2018-03-27T16:47:49.388Z,11.67
2018-03-27T16:50:15.784Z,11.65
2018-03-27T16:52:42.205Z,11.67
2018-03-27T16:55:08.642Z,11.68
2018-03-27T16:57:35.085Z,11.67
2018-03-27T17:00:01.517Z,11.62
2018-03-27T17:02:28.009Z,11.63
2018-03-27T17:04:54.473Z,11.68
2018-03-27T17:07:20.810Z,11.64
2018-03-27T17:09:47.246Z,11.63
2018-03-27T17:12:13.642Z,11.62
2018-03-27T17:14:40.050Z,11.62
2018-03-27T17:17:06.526Z,11.61
2018-03-27T17:19:32.962Z,11.59
2018-03-27T17:21:59.374Z,11.61
2018-03-27T17:24:25.808Z,11.61
2018-03-27T17:26:52.327Z,11.60
2018-03-27T17:29:18.732Z,11.58
2018-03-27T17:31:45.133Z,11.57
2018-03-27T17:34:11.498Z,11.56
2018-03-27T17:36:37.901Z,11.56
2018-03-27T17:39:04.420Z,11.54
2018-03-27T17:41:30.837Z,11.53
2018-03-27T17:43:57.382Z,11.54
2018-03-27T17:46:23.822Z,11.54
2018-03-27T17:48:50.285Z,11.53
2018-03-27T17:51:17.714Z,11.53
2018-03-27T17:53:44.117Z,11.52
2018-03-27T17:56:11.285Z,11.51
2018-03-27T17:58:37.725Z,11.52
2018-03-27T18:01:04.266Z,11.53
2018-03-27T18:03:30.692Z,11.54
2018-03-27T18:05:57.083Z,11.53
2018-03-27T18:08:23.494Z,11.54
2018-03-27T18:10:49.902Z,11.51
2018-03-27T18:13:16.316Z,11.52
2018-03-27T18:15:42.777Z,11.52
2018-03-27T18:18:09.161Z,11.49
2018-03-27T18:20:35.542Z,11.49
2018-03-27T18:23:02.110Z,11.50
2018-03-27T18:25:28.506Z,11.49
2018-03-27T18:27:54.902Z,11.49
2018-03-27T18:30:21.321Z,11.49
2018-03-27T18:32:48.788Z,11.49
2018-03-27T18:35:15.229Z,11.49
2018-03-27T18:37:41.649Z,11.50
2018-03-27T18:40:08.006Z,11.47
2018-03-27T18:42:34.394Z,11.43
2018-03-27T18:45:00.832Z,11.42
2018-03-27T18:47:27.342Z,11.46
2018-03-27T18:49:54.583Z,11.48
2018-03-27T18:52:21.022Z,11.48
2018-03-27T18:54:47.437Z,11.48
2018-03-27T18:57:13.813Z,11.50
2018-03-27T18:59:40.222Z,11.50
2018-03-27T19:02:06.639Z,11.51
2018-03-27T19:04:33.034Z,11.45
2018-03-27T19:06:59.425Z,11.45
2018-03-27T19:09:25.894Z,11.46
2018-03-27T19:11:52.290Z,11.46
2018-03-27T19:14:18.708Z,11.47
2018-03-27T19:16:45.162Z,11.48
2018-03-27T19:19:11.539Z,11.47
2018-03-27T19:21:37.929Z,11.47
2018-03-27T19:24:04.397Z,11.44
2018-03-27T19:26:30.798Z,11.39
2018-03-27T19:28:57.237Z,11.39
2018-03-27T19:31:23.698Z,11.41
2018-03-27T19:33:50.093Z,11.38
2018-03-27T19:36:16.486Z,11.32
2018-03-27T19:38:42.969Z,11.14
2018-03-27T19:41:09.429Z,11.00
2018-03-27T19:43:35.817Z,10.96
2018-03-27T19:46:02.198Z,10.95
2018-03-27T19:48:28.631Z,10.69
2018-03-27T19:50:55.054Z,10.78
2018-03-27T19:53:21.454Z,10.61
2018-03-27T19:55:47.906Z,10.34
2018-03-27T19:58:14.302Z,10.68
2018-03-27T20:00:40.657Z,10.61
2018-03-27T20:03:07.234Z,10.73
2018-03-27T20:05:33.605Z,10.52
2018-03-27T20:07:59.990Z,10.45
2018-03-27T20:10:26.406Z,10.25
2018-03-27T20:12:52.779Z,10.25
2018-03-27T20:15:19.143Z,10.11
2018-03-27T20:17:45.498Z,10.21
2018-03-27T20:20:11.853Z,10.36
2018-03-27T20:22:38.239Z,10.41
2018-03-27T20:25:04.749Z,10.44
2018-03-27T20:27:31.213Z,10.42
2018-03-27T20:29:57.675Z,10.53
2018-03-27T20:32:24.073Z,10.55
2018-03-27T20:34:50.478Z,10.65
2018-03-27T20:37:16.906Z,10.57
2018-03-27T20:39:43.270Z,10.32
2018-03-27T20:42:09.629Z,10.47
2018-03-27T20:44:36.060Z,10.50
2018-03-27T20:47:02.494Z,10.34
2018-03-27T20:49:28.882Z,10.24
2018-03-27T20:51:55.275Z,10.32
2018-03-27T20:54:21.657Z,10.11
2018-03-27T20:56:48.021Z,10.20
2018-03-27T20:59:14.398Z,9.97
2018-03-27T21:01:40.765Z,10.25
2018-03-27T21:04:07.181Z,10.09
2018-03-27T21:06:33.590Z,10.21
2018-03-27T21:08:59.938Z,10.21
2018-03-27T21:11:26.301Z,10.23
2018-03-27T21:13:52.938Z,10.31
2018-03-27T21:16:19.359Z,10.33
2018-03-27T21:18:45.718Z,10.22
2018-03-27T21:21:12.135Z,10.33
2018-03-27T21:23:38.482Z,10.09
2018-03-27T21:26:05.063Z,10.19
2018-03-27T21:28:31.448Z,10.19
2018-03-27T21:30:57.906Z,9.85
2018-03-27T21:33:24.282Z,10.03
2018-03-27T21:35:50.730Z,10.12
2018-03-27T21:38:17.131Z,10.14
2018-03-27T21:40:43.491Z,9.98
2018-03-27T21:43:09.851Z,9.99
2018-03-27T21:45:36.205Z,10.10
2018-03-27T21:48:02.569Z,10.27
2018-03-27T21:50:28.963Z,10.20
2018-03-27T21:52:55.586Z,10.11
2018-03-27T21:55:22.032Z,10.02
2018-03-27T21:57:48.462Z,9.97
2018-03-27T22:00:14.958Z,9.94
2018-03-27T22:02:41.402Z,9.74
2018-03-27T22:05:07.896Z,9.79
2018-03-27T22:07:34.337Z,9.89
2018-03-27T22:10:00.713Z,9.92
2018-03-27T22:12:27.077Z,10.03
2018-03-27T22:14:53.434Z,10.06
2018-03-27T22:17:19.829Z,10.05
2018-03-27T22:19:46.210Z,10.13
2018-03-27T22:22:12.574Z,10.10
2018-03-27T22:24:38.949Z,10.17
2018-03-27T22:27:05.318Z,10.14
2018-03-27T22:29:31.709Z,10.23
2018-03-27T22:31:58.129Z,10.25
2018-03-27T22:34:24.522Z,10.21
2018-03-27T22:36:50.883Z,10.22
2018-03-27T22:39:17.258Z,10.11
2018-03-27T22:41:43.612Z,10.17
2018-03-27T22:44:10.006Z,10.18
2018-03-27T22:46:36.357Z,10.10
2018-03-27T22:49:02.723Z,10.13
2018-03-27T22:51:29.113Z,10.15
2018-03-27T22:53:55.741Z,10.07
2018-03-27T22:56:22.150Z,10.13
2018-03-27T22:58:48.865Z,10.08
2018-03-27T23:01:15.228Z,10.11
2018-03-27T23:03:41.593Z,10.08
2018-03-27T23:06:07.964Z,10.06
2018-03-27T23:08:34.366Z,10.08
2018-03-27T23:11:00.730Z,10.13
2018-03-27T23:13:27.093Z,10.11
2018-03-27T23:15:53.506Z,10.00
2018-03-27T23:18:19.949Z,9.99
2018-03-27T23:20:46.357Z,9.99
2018-03-27T23:23:12.718Z,10.01
2018-03-27T23:25:39.098Z,10.02
2018-03-27T23:28:05.462Z,10.06
2018-03-27T23:30:31.866Z,10.06
2018-03-27T23:32:58.242Z,10.04
2018-03-27T23:35:24.613Z,10.01
2018-03-27T23:37:51.168Z,9.92
2018-03-27T23:40:17.623Z,9.84
2018-03-27T23:42:43.978Z,9.77
2018-03-27T23:45:10.394Z,9.81
2018-03-27T23:47:36.854Z,9.72
2018-03-27T23:50:03.278Z,9.78
2018-03-27T23:52:29.662Z,9.83
2018-03-27T23:54:56.041Z,9.86
2018-03-27T23:57:22.430Z,9.86
2018-03-27T23:59:48.801Z,9.85
