createdAt,value
2023-03-06T00:11:12.355Z,309
2023-03-06T00:31:12.428Z,306
2023-03-06T00:51:13.917Z,305
2023-03-06T01:11:12.484Z,307
2023-03-06T01:31:12.547Z,312
2023-03-06T01:51:12.626Z,305
2023-03-06T02:11:12.711Z,305
2023-03-06T02:31:12.711Z,307
2023-03-06T02:51:12.732Z,311
2023-03-06T03:11:12.759Z,311
2023-03-06T03:31:12.882Z,312
2023-03-06T03:51:12.905Z,314
2023-03-06T04:11:12.902Z,312
2023-03-06T04:31:13.000Z,312
2023-03-06T04:51:13.025Z,313
2023-03-06T05:11:13.077Z,314
2023-03-06T05:31:13.088Z,315
2023-03-06T05:51:13.168Z,317
2023-03-06T06:11:13.214Z,314
2023-03-06T06:31:13.418Z,313
2023-03-06T06:51:13.194Z,317
2023-03-06T07:11:13.844Z,316
2023-03-06T07:31:13.448Z,315
2023-03-06T07:51:13.484Z,317
2023-03-06T08:31:13.577Z,315
2023-03-06T08:51:13.596Z,317
2023-03-06T09:11:13.675Z,316
2023-03-06T09:31:13.719Z,317
2023-03-06T09:51:13.727Z,315
2023-03-06T10:11:13.743Z,314
2023-03-06T10:31:13.860Z,312
2023-03-06T10:51:18.399Z,318
2023-03-06T11:11:13.910Z,316
2023-03-06T11:31:13.859Z,315
2023-03-06T11:51:13.883Z,314
2023-03-06T12:11:14.012Z,316
2023-03-06T12:51:14.142Z,319
2023-03-06T13:31:26.314Z,318
2023-03-06T13:51:14.243Z,317
2023-03-06T14:11:14.302Z,314
2023-03-06T14:31:14.367Z,313
2023-03-06T14:51:14.363Z,313
2023-03-06T15:11:14.417Z,311
2023-03-06T15:31:21.500Z,314
2023-03-06T15:51:14.557Z,313
2023-03-06T16:11:14.530Z,314
2023-03-06T16:31:14.629Z,313
2023-03-06T16:51:14.616Z,314
2023-03-06T17:11:14.646Z,314
2023-03-06T17:31:14.785Z,315
2023-03-06T17:51:14.743Z,314
2023-03-06T18:11:14.809Z,314
2023-03-06T18:31:14.898Z,315
2023-03-06T18:51:14.888Z,314
2023-03-06T19:11:14.955Z,315
2023-03-06T19:31:14.964Z,314
2023-03-06T19:51:15.091Z,314
2023-03-06T20:11:15.083Z,316
2023-03-06T20:51:15.137Z,315
2023-03-06T21:51:15.308Z,310
2023-03-06T22:11:22.225Z,307
2023-03-06T22:31:15.363Z,311
2023-03-06T22:51:15.333Z,308
2023-03-06T23:11:22.480Z,311
2023-03-06T23:31:15.429Z,316
2023-03-06T23:51:15.492Z,315
