createdAt,value
2023-04-27T00:02:12.829Z,11.48
2023-04-27T00:04:40.772Z,10.20
2023-04-27T00:07:09.156Z,9.60
2023-04-27T00:09:36.772Z,10.35
2023-04-27T00:12:04.581Z,10.73
2023-04-27T00:14:32.240Z,9.98
2023-04-27T00:16:59.928Z,9.93
2023-04-27T00:19:30.522Z,10.85
2023-04-27T00:22:00.097Z,8.32
2023-04-27T00:24:27.903Z,9.75
2023-04-27T00:26:55.574Z,8.23
2023-04-27T00:29:23.341Z,8.75
2023-04-27T00:31:50.947Z,10.25
2023-04-27T00:34:18.599Z,9.02
2023-04-27T00:36:47.622Z,8.73
2023-04-27T00:39:15.517Z,10.33
2023-04-27T00:41:43.465Z,9.60
2023-04-27T00:44:11.268Z,11.45
2023-04-27T00:46:38.990Z,11.45
2023-04-27T00:49:06.609Z,10.38
2023-04-27T00:51:34.330Z,10.63
2023-04-27T00:54:03.620Z,10.88
2023-04-27T00:56:31.876Z,9.63
2023-04-27T00:58:59.861Z,10.40
2023-04-27T01:01:27.700Z,9.32
2023-04-27T01:03:55.924Z,11.35
2023-04-27T01:06:23.874Z,9.88
2023-04-27T01:08:51.554Z,10.00
2023-04-27T01:11:21.680Z,9.90
2023-04-27T01:13:49.409Z,9.30
2023-04-27T01:16:18.610Z,9.53
2023-04-27T01:18:46.870Z,9.95
2023-04-27T01:21:14.558Z,8.98
2023-04-27T01:23:44.328Z,11.73
2023-04-27T01:26:16.515Z,10.20
2023-04-27T01:28:44.217Z,12.27
2023-04-27T01:31:12.513Z,10.68
2023-04-27T01:33:40.566Z,10.50
2023-04-27T01:36:09.383Z,10.93
2023-04-27T01:38:37.254Z,12.88
2023-04-27T01:41:09.017Z,10.15
2023-04-27T01:43:37.159Z,9.75
2023-04-27T01:46:08.529Z,10.02
2023-04-27T01:48:36.402Z,12.23
2023-04-27T01:51:04.441Z,11.18
2023-04-27T01:53:32.156Z,9.68
2023-04-27T01:56:00.377Z,11.50
2023-04-27T01:58:29.420Z,10.13
2023-04-27T02:00:57.116Z,9.35
2023-04-27T02:03:25.014Z,9.10
2023-04-27T02:05:52.898Z,9.23
2023-04-27T02:08:20.959Z,10.30
2023-04-27T02:10:48.709Z,9.40
2023-04-27T02:13:16.411Z,8.23
2023-04-27T02:15:45.578Z,8.40
2023-04-27T02:18:14.333Z,9.38
2023-04-27T02:20:42.139Z,8.93
2023-04-27T02:23:09.895Z,7.70
2023-04-27T02:25:37.921Z,7.72
2023-04-27T02:28:05.730Z,8.23
2023-04-27T02:30:33.865Z,7.07
2023-04-27T02:33:02.959Z,8.40
2023-04-27T02:35:32.483Z,7.50
2023-04-27T02:38:00.170Z,7.13
2023-04-27T02:40:27.756Z,6.97
2023-04-27T02:42:55.553Z,8.32
2023-04-27T02:45:23.242Z,8.15
2023-04-27T02:47:51.339Z,8.05
2023-04-27T02:50:20.599Z,8.50
2023-04-27T02:52:48.338Z,7.32
2023-04-27T02:55:17.237Z,9.43
2023-04-27T02:57:45.193Z,7.68
2023-04-27T03:00:13.904Z,7.00
2023-04-27T03:02:41.708Z,8.38
2023-04-27T03:05:11.128Z,8.30
2023-04-27T03:07:40.282Z,7.47
2023-04-27T03:10:08.786Z,8.63
2023-04-27T03:12:36.488Z,6.82
2023-04-27T03:15:05.059Z,7.28
2023-04-27T03:17:32.668Z,6.60
2023-04-27T03:20:00.651Z,7.15
2023-04-27T03:22:28.331Z,7.18
2023-04-27T03:24:57.616Z,8.63
2023-04-27T03:27:25.407Z,8.75
2023-04-27T03:29:53.871Z,10.13
2023-04-27T03:32:21.684Z,9.98
2023-04-27T03:34:49.392Z,9.60
2023-04-27T03:37:17.493Z,10.30
2023-04-27T03:39:45.566Z,9.20
2023-04-27T03:42:14.597Z,8.57
2023-04-27T03:44:42.229Z,9.23
2023-04-27T03:47:10.493Z,8.95
2023-04-27T03:49:38.160Z,10.00
2023-04-27T03:52:06.005Z,10.10
2023-04-27T03:54:33.680Z,10.27
2023-04-27T03:57:02.597Z,10.25
2023-04-27T03:59:31.829Z,12.07
2023-04-27T04:02:01.073Z,9.50
2023-04-27T04:04:29.389Z,11.65
2023-04-27T04:06:57.178Z,10.10
2023-04-27T04:09:24.916Z,9.73
2023-04-27T04:11:52.874Z,11.10
2023-04-27T04:14:20.654Z,9.80
2023-04-27T04:16:49.652Z,10.90
2023-04-27T04:19:17.314Z,10.95
2023-04-27T04:21:44.997Z,10.47
2023-04-27T04:24:12.649Z,11.38
2023-04-27T04:26:40.319Z,13.02
2023-04-27T04:29:10.714Z,12.10
2023-04-27T04:31:38.827Z,11.82
2023-04-27T04:34:08.629Z,11.48
2023-04-27T04:36:36.252Z,11.73
2023-04-27T04:39:04.271Z,11.10
2023-04-27T04:41:32.396Z,12.02
2023-04-27T04:44:00.655Z,10.85
2023-04-27T04:46:28.583Z,12.65
2023-04-27T04:48:56.361Z,13.32
2023-04-27T04:51:25.470Z,12.77
2023-04-27T04:53:53.131Z,10.93
2023-04-27T04:56:21.247Z,12.05
2023-04-27T04:58:49.025Z,11.50
2023-04-27T05:01:16.689Z,11.10
2023-04-27T05:03:44.603Z,14.00
2023-04-27T05:06:12.300Z,12.25
2023-04-27T05:08:41.326Z,12.52
2023-04-27T05:11:08.983Z,12.23
2023-04-27T05:13:38.289Z,12.80
2023-04-27T05:16:06.505Z,12.38
2023-04-27T05:18:34.525Z,11.55
2023-04-27T05:21:02.302Z,12.65
2023-04-27T05:23:30.041Z,14.02
2023-04-27T05:25:59.162Z,12.35
2023-04-27T05:28:26.967Z,11.20
2023-04-27T05:30:54.586Z,13.23
2023-04-27T05:33:22.196Z,12.80
2023-04-27T05:35:49.914Z,14.15
2023-04-27T05:38:17.689Z,11.68
2023-04-27T05:40:45.428Z,11.63
2023-04-27T05:43:14.658Z,11.97
2023-04-27T05:45:42.378Z,9.82
2023-04-27T05:48:10.110Z,10.80
2023-04-27T05:50:37.811Z,10.30
2023-04-27T05:53:06.160Z,9.88
2023-04-27T05:55:33.811Z,8.95
2023-04-27T05:58:08.242Z,10.02
2023-04-27T06:00:38.315Z,8.32
2023-04-27T06:03:06.203Z,11.27
2023-04-27T06:05:35.001Z,9.57
2023-04-27T06:08:02.958Z,8.63
2023-04-27T06:10:30.708Z,8.30
2023-04-27T06:12:58.409Z,7.53
2023-04-27T06:15:26.070Z,8.65
2023-04-27T06:17:55.219Z,8.52
2023-04-27T06:20:23.380Z,9.27
2023-04-27T06:22:51.177Z,8.88
2023-04-27T06:25:18.881Z,8.33
2023-04-27T06:27:46.552Z,9.07
2023-04-27T06:30:14.574Z,7.90
2023-04-27T06:32:42.268Z,6.47
2023-04-27T06:35:12.004Z,7.23
2023-04-27T06:37:39.653Z,6.35
2023-04-27T06:40:08.248Z,7.13
2023-04-27T06:42:36.321Z,7.03
2023-04-27T06:45:04.717Z,6.85
2023-04-27T06:47:32.519Z,6.83
2023-04-27T06:50:00.563Z,7.63
2023-04-27T06:52:29.686Z,6.53
2023-04-27T06:54:57.513Z,5.60
2023-04-27T06:57:25.192Z,8.48
2023-04-27T06:59:53.042Z,6.28
2023-04-27T07:02:20.793Z,5.82
2023-04-27T07:04:48.774Z,6.30
2023-04-27T07:07:18.884Z,5.22
2023-04-27T07:09:47.906Z,7.60
2023-04-27T07:12:15.758Z,7.60
2023-04-27T07:14:43.473Z,7.10
2023-04-27T07:17:11.221Z,6.72
2023-04-27T07:19:38.891Z,6.82
2023-04-27T07:22:06.646Z,8.20
2023-04-27T07:24:34.316Z,5.18
2023-04-27T07:27:04.131Z,7.13
2023-04-27T07:29:32.345Z,4.43
2023-04-27T07:32:00.476Z,6.45
2023-04-27T07:34:35.026Z,6.47
2023-04-27T07:37:09.393Z,5.15
2023-04-27T07:39:37.580Z,5.22
2023-04-27T07:42:06.856Z,4.50
2023-04-27T07:44:34.551Z,5.00
2023-04-27T07:47:03.571Z,3.50
2023-04-27T07:49:31.271Z,3.77
2023-04-27T07:51:58.995Z,6.72
2023-04-27T07:54:26.856Z,5.78
2023-04-27T07:56:54.884Z,3.88
2023-04-27T07:59:24.103Z,6.07
2023-04-27T08:01:51.803Z,2.67
2023-04-27T08:04:19.887Z,3.35
2023-04-27T08:06:48.054Z,4.60
2023-04-27T08:09:16.046Z,2.90
2023-04-27T08:11:43.841Z,3.60
2023-04-27T08:14:13.622Z,3.72
2023-04-27T08:16:43.948Z,3.72
2023-04-27T08:19:12.148Z,3.95
2023-04-27T08:21:40.394Z,3.72
2023-04-27T08:24:08.127Z,3.67
2023-04-27T08:26:35.851Z,3.15
2023-04-27T08:29:15.384Z,4.15
2023-04-27T08:31:49.024Z,2.83
2023-04-27T08:34:17.722Z,2.90
2023-04-27T08:36:45.409Z,3.28
2023-04-27T08:39:13.216Z,3.00
2023-04-27T08:41:43.531Z,3.15
2023-04-27T08:44:11.292Z,2.47
2023-04-27T08:46:39.592Z,3.53
2023-04-27T08:49:09.924Z,4.73
2023-04-27T08:51:37.924Z,2.53
2023-04-27T08:54:05.722Z,3.40
2023-04-27T08:56:33.428Z,2.90
2023-04-27T08:59:02.144Z,2.53
2023-04-27T09:01:29.861Z,4.40
2023-04-27T09:03:58.333Z,4.47
2023-04-27T09:06:34.675Z,4.10
2023-04-27T09:09:02.852Z,3.05
2023-04-27T09:11:31.499Z,4.30
2023-04-27T09:14:00.398Z,2.83
2023-04-27T09:16:29.326Z,3.35
2023-04-27T09:18:58.012Z,4.78
2023-04-27T09:21:25.918Z,3.15
2023-04-27T09:23:55.171Z,2.72
2023-04-27T09:26:24.139Z,3.85
2023-04-27T09:28:54.438Z,2.60
2023-04-27T09:31:22.776Z,2.55
2023-04-27T09:33:56.301Z,2.97
2023-04-27T09:36:24.507Z,2.65
2023-04-27T09:38:52.883Z,2.58
2023-04-27T09:41:21.935Z,2.83
2023-04-27T09:43:50.190Z,3.25
2023-04-27T09:46:17.937Z,3.28
2023-04-27T09:48:45.823Z,5.03
2023-04-27T09:51:16.179Z,4.45
2023-04-27T09:53:48.177Z,2.80
2023-04-27T09:56:29.279Z,2.35
2023-04-27T09:59:07.812Z,4.30
2023-04-27T10:01:40.934Z,2.42
2023-04-27T10:04:24.273Z,2.97
2023-04-27T10:07:00.480Z,3.05
2023-04-27T10:09:30.526Z,2.80
2023-04-27T10:12:14.975Z,2.88
2023-04-27T10:14:52.791Z,3.07
2023-04-27T10:17:24.673Z,3.25
2023-04-27T10:19:58.452Z,3.40
2023-04-27T10:22:38.544Z,2.88
2023-04-27T10:25:14.816Z,4.27
2023-04-27T10:27:43.941Z,5.25
2023-04-27T10:30:12.782Z,2.67
2023-04-27T10:32:51.865Z,2.78
2023-04-27T10:35:20.901Z,2.75
2023-04-27T10:37:48.865Z,2.83
2023-04-27T10:40:19.029Z,2.22
2023-04-27T10:42:49.637Z,2.70
2023-04-27T10:45:31.199Z,3.13
2023-04-27T10:48:01.843Z,4.60
2023-04-27T10:50:29.831Z,3.92
2023-04-27T10:53:01.636Z,2.97
2023-04-27T10:55:29.667Z,2.83
2023-04-27T10:57:59.182Z,3.63
2023-04-27T11:00:28.450Z,2.90
2023-04-27T11:02:57.239Z,3.03
2023-04-27T11:05:28.820Z,4.38
2023-04-27T11:08:06.594Z,3.40
2023-04-27T11:10:35.716Z,3.60
2023-04-27T11:13:10.115Z,3.75
2023-04-27T11:15:48.895Z,4.95
2023-04-27T11:18:17.387Z,3.90
2023-04-27T11:20:46.100Z,3.25
2023-04-27T11:23:24.176Z,3.75
2023-04-27T11:25:52.469Z,3.87
2023-04-27T11:28:22.375Z,3.08
2023-04-27T11:30:57.173Z,3.57
2023-04-27T11:33:25.009Z,3.97
2023-04-27T11:35:52.651Z,3.60
2023-04-27T11:38:21.927Z,4.35
2023-04-27T11:41:00.587Z,3.63
2023-04-27T11:43:29.927Z,3.85
2023-04-27T11:45:58.294Z,2.92
2023-04-27T11:48:26.978Z,3.45
2023-04-27T11:50:54.671Z,3.85
2023-04-27T11:53:30.621Z,3.03
2023-04-27T11:56:01.145Z,3.90
2023-04-27T11:58:30.974Z,4.22
2023-04-27T12:00:58.972Z,2.78
2023-04-27T12:03:27.269Z,2.95
2023-04-27T12:05:55.252Z,4.68
2023-04-27T12:08:23.069Z,2.97
2023-04-27T12:10:50.993Z,2.38
2023-04-27T12:13:18.665Z,3.37
2023-04-27T12:15:47.756Z,3.15
2023-04-27T12:18:15.592Z,2.58
2023-04-27T12:20:43.335Z,3.30
2023-04-27T12:23:11.147Z,3.50
2023-04-27T12:25:41.031Z,4.90
2023-04-27T12:28:08.883Z,2.95
2023-04-27T12:30:36.902Z,3.38
2023-04-27T12:33:10.897Z,4.60
2023-04-27T12:35:38.920Z,4.80
2023-04-27T12:38:07.129Z,4.45
2023-04-27T12:40:35.184Z,3.58
2023-04-27T12:43:02.886Z,3.17
2023-04-27T12:45:30.622Z,2.90
2023-04-27T12:48:03.831Z,4.10
2023-04-27T12:50:33.843Z,4.03
2023-04-27T12:53:01.488Z,3.53
2023-04-27T12:55:33.566Z,3.28
2023-04-27T12:58:01.993Z,5.13
2023-04-27T13:00:30.165Z,4.38
2023-04-27T13:02:58.390Z,3.83
2023-04-27T13:05:26.457Z,3.20
2023-04-27T13:07:55.553Z,3.33
2023-04-27T13:10:23.268Z,4.10
2023-04-27T13:12:51.154Z,3.30
2023-04-27T13:15:19.233Z,3.85
2023-04-27T13:17:46.971Z,3.63
2023-04-27T13:20:15.411Z,4.32
2023-04-27T13:22:43.453Z,4.72
2023-04-27T13:25:13.211Z,4.10
2023-04-27T13:27:40.966Z,4.15
2023-04-27T13:30:10.205Z,2.83
2023-04-27T13:32:37.995Z,3.33
2023-04-27T13:35:07.660Z,3.83
2023-04-27T13:37:35.550Z,4.15
2023-04-27T13:40:03.398Z,3.55
2023-04-27T13:42:32.484Z,2.50
2023-04-27T13:45:00.892Z,3.30
2023-04-27T13:47:29.971Z,2.80
2023-04-27T13:49:57.663Z,2.60
2023-04-27T13:52:25.370Z,4.05
2023-04-27T13:54:52.980Z,2.70
2023-04-27T13:57:20.629Z,2.63
2023-04-27T13:59:49.650Z,2.22
2023-04-27T14:02:17.361Z,3.25
2023-04-27T14:04:45.075Z,2.87
2023-04-27T14:07:12.831Z,2.97
2023-04-27T14:09:41.033Z,3.08
2023-04-27T14:12:09.323Z,3.13
2023-04-27T14:14:37.425Z,2.67
2023-04-27T14:17:07.010Z,2.75
2023-04-27T14:19:34.790Z,2.63
2023-04-27T14:22:04.468Z,2.03
2023-04-27T14:24:32.168Z,4.15
2023-04-27T14:26:59.843Z,3.07
2023-04-27T14:29:27.463Z,5.65
2023-04-27T14:31:56.027Z,3.40
2023-04-27T14:34:25.545Z,2.60
2023-04-27T14:36:53.299Z,3.20
2023-04-27T14:39:20.946Z,3.65
2023-04-27T14:41:48.588Z,2.85
2023-04-27T14:44:16.325Z,3.60
2023-04-27T14:46:44.077Z,4.10
2023-04-27T14:49:11.959Z,2.80
2023-04-27T14:51:42.755Z,3.80
2023-04-27T14:54:11.274Z,3.83
2023-04-27T14:56:38.918Z,3.72
2023-04-27T14:59:06.582Z,3.15
2023-04-27T15:01:34.385Z,3.05
2023-04-27T15:04:02.210Z,2.95
2023-04-27T15:06:30.409Z,2.78
2023-04-27T15:08:59.463Z,27.17
2023-04-27T15:11:27.190Z,5.77
2023-04-27T15:13:54.837Z,3.45
2023-04-27T15:16:22.560Z,3.20
2023-04-27T15:18:50.249Z,4.18
2023-04-27T15:21:17.920Z,3.87
2023-04-27T15:23:45.597Z,3.30
2023-04-27T15:26:14.648Z,3.30
2023-04-27T15:28:42.352Z,3.45
2023-04-27T15:31:10.221Z,4.05
2023-04-27T15:33:37.958Z,4.00
2023-04-27T15:36:06.091Z,6.20
2023-04-27T15:38:33.793Z,4.35
2023-04-27T15:41:01.503Z,3.60
2023-04-27T15:43:30.942Z,5.63
2023-04-27T15:45:58.557Z,4.00
2023-04-27T15:48:26.289Z,5.70
2023-04-27T15:50:53.912Z,3.22
2023-04-27T15:53:21.795Z,3.85
2023-04-27T15:55:49.485Z,3.35
2023-04-27T15:58:17.150Z,3.33
2023-04-27T16:00:46.316Z,3.58
2023-04-27T16:03:14.453Z,3.47
2023-04-27T16:05:42.321Z,5.35
2023-04-27T16:08:09.986Z,4.28
2023-04-27T16:10:37.670Z,3.42
2023-04-27T16:13:05.425Z,5.15
2023-04-27T16:15:33.312Z,4.32
2023-04-27T16:18:02.423Z,4.17
2023-04-27T16:20:31.650Z,40.50
2023-04-27T16:23:00.056Z,3.20
2023-04-27T16:25:27.835Z,5.80
2023-04-27T16:27:55.609Z,5.28
2023-04-27T16:30:24.255Z,3.13
2023-04-27T16:32:52.867Z,3.53
2023-04-27T16:35:22.142Z,3.42
2023-04-27T16:37:50.612Z,5.15
2023-04-27T16:40:18.435Z,5.07
2023-04-27T16:42:46.055Z,3.72
2023-04-27T16:45:13.767Z,3.58
2023-04-27T16:47:41.916Z,4.00
2023-04-27T16:50:10.659Z,4.53
2023-04-27T16:52:39.701Z,4.20
2023-04-27T16:55:08.349Z,6.38
2023-04-27T16:57:36.150Z,3.88
2023-04-27T17:00:06.014Z,4.30
2023-04-27T17:02:33.835Z,3.78
2023-04-27T17:05:01.802Z,3.72
2023-04-27T17:07:32.847Z,4.73
2023-04-27T17:10:02.053Z,5.63
2023-04-27T17:12:29.861Z,4.50
2023-04-27T17:14:57.619Z,4.20
2023-04-27T17:17:25.377Z,4.00
2023-04-27T17:19:53.395Z,4.65
2023-04-27T17:22:21.122Z,4.70
2023-04-27T17:24:48.783Z,3.72
2023-04-27T17:27:17.875Z,3.85
2023-04-27T17:29:45.602Z,4.00
2023-04-27T17:32:13.387Z,5.47
2023-04-27T17:34:42.982Z,4.20
2023-04-27T17:37:10.912Z,4.35
2023-04-27T17:39:38.811Z,10.48
2023-04-27T17:42:06.809Z,5.93
2023-04-27T17:44:39.334Z,6.88
2023-04-27T17:47:07.058Z,14.07
2023-04-27T17:49:34.988Z,5.68
2023-04-27T17:52:03.150Z,5.00
2023-04-27T17:54:30.942Z,7.38
2023-04-27T17:56:58.814Z,4.40
2023-04-27T17:59:27.537Z,5.65
2023-04-27T18:01:56.627Z,5.95
2023-04-27T18:04:24.405Z,4.28
2023-04-27T18:06:52.305Z,5.00
2023-04-27T18:09:20.142Z,5.60
2023-04-27T18:11:47.850Z,5.75
2023-04-27T18:14:15.532Z,6.28
2023-04-27T18:16:43.570Z,5.60
2023-04-27T18:19:13.108Z,6.37
2023-04-27T18:21:41.311Z,4.32
2023-04-27T18:24:09.360Z,4.55
2023-04-27T18:26:37.213Z,5.18
2023-04-27T18:29:05.253Z,5.80
2023-04-27T18:31:33.058Z,8.43
2023-04-27T18:34:00.706Z,4.53
2023-04-27T18:36:29.781Z,4.00
2023-04-27T18:38:58.139Z,3.50
2023-04-27T18:41:25.940Z,3.53
2023-04-27T18:43:53.642Z,5.70
2023-04-27T18:46:21.857Z,3.92
2023-04-27T18:48:49.579Z,4.20
2023-04-27T18:51:17.276Z,4.38
2023-04-27T18:53:46.296Z,3.95
2023-04-27T18:56:14.791Z,3.97
2023-04-27T18:58:42.566Z,3.92
2023-04-27T19:01:11.027Z,5.03
2023-04-27T19:03:39.286Z,4.93
2023-04-27T19:06:07.161Z,4.68
2023-04-27T19:08:34.880Z,4.70
2023-04-27T19:11:03.941Z,4.03
2023-04-27T19:13:31.602Z,4.68
2023-04-27T19:15:59.560Z,4.32
2023-04-27T19:18:27.778Z,3.87
2023-04-27T19:20:55.674Z,4.43
2023-04-27T19:23:23.403Z,4.20
2023-04-27T19:25:51.863Z,4.88
2023-04-27T19:28:24.337Z,3.88
2023-04-27T19:30:52.515Z,6.73
2023-04-27T19:33:20.704Z,5.50
2023-04-27T19:35:48.689Z,4.33
2023-04-27T19:38:16.427Z,5.43
2023-04-27T19:40:44.086Z,4.22
2023-04-27T19:43:11.998Z,5.30
2023-04-27T19:45:41.936Z,6.20
2023-04-27T19:48:09.682Z,5.07
2023-04-27T19:50:38.647Z,4.80
2023-04-27T19:53:06.292Z,4.57
2023-04-27T19:55:34.154Z,5.05
2023-04-27T19:58:01.912Z,5.20
2023-04-27T20:00:29.613Z,5.45
2023-04-27T20:02:58.830Z,4.15
2023-04-27T20:05:27.040Z,6.32
2023-04-27T20:07:54.756Z,4.80
2023-04-27T20:10:22.678Z,4.97
2023-04-27T20:12:56.592Z,4.55
2023-04-27T20:15:25.166Z,3.67
2023-04-27T20:17:53.009Z,4.68
2023-04-27T20:20:22.461Z,5.60
2023-04-27T20:22:50.160Z,5.25
2023-04-27T20:25:19.555Z,4.53
2023-04-27T20:27:47.668Z,4.55
2023-04-27T20:30:16.048Z,3.95
2023-04-27T20:32:43.747Z,5.10
2023-04-27T20:35:11.802Z,5.22
2023-04-27T20:37:43.448Z,4.40
2023-04-27T20:40:14.438Z,4.90
2023-04-27T20:42:42.505Z,3.78
2023-04-27T20:45:11.405Z,4.25
2023-04-27T20:47:39.246Z,7.00
2023-04-27T20:50:08.055Z,4.07
2023-04-27T20:52:35.884Z,3.40
2023-04-27T20:55:06.327Z,4.33
2023-04-27T20:57:34.031Z,5.35
2023-04-27T21:00:01.904Z,5.30
2023-04-27T21:02:29.657Z,4.03
2023-04-27T21:04:57.492Z,4.10
2023-04-27T21:07:25.212Z,4.22
2023-04-27T21:09:52.864Z,3.30
2023-04-27T21:12:22.756Z,3.75
2023-04-27T21:14:50.487Z,8.10
2023-04-27T21:17:18.140Z,3.28
2023-04-27T21:19:45.972Z,4.20
2023-04-27T21:22:13.599Z,7.30
2023-04-27T21:24:41.349Z,4.53
2023-04-27T21:27:09.036Z,3.85
2023-04-27T21:29:38.174Z,4.87
2023-04-27T21:32:06.154Z,3.70
2023-04-27T21:34:33.825Z,4.90
2023-04-27T21:37:01.543Z,3.47
2023-04-27T21:39:29.430Z,4.97
2023-04-27T21:41:57.112Z,4.57
2023-04-27T21:44:24.771Z,3.72
2023-04-27T21:46:53.833Z,3.60
2023-04-27T21:49:21.568Z,4.53
2023-04-27T21:51:49.224Z,4.47
2023-04-27T21:54:17.134Z,5.18
2023-04-27T21:56:45.071Z,3.88
2023-04-27T21:59:12.773Z,5.05
2023-04-27T22:01:40.556Z,4.00
2023-04-27T22:04:09.830Z,3.85
2023-04-27T22:06:37.998Z,4.07
2023-04-27T22:09:07.727Z,5.18
2023-04-27T22:11:35.870Z,3.45
2023-04-27T22:14:03.583Z,3.45
2023-04-27T22:16:31.243Z,4.27
2023-04-27T22:18:59.627Z,3.50
2023-04-27T22:21:28.873Z,4.15
2023-04-27T22:23:56.609Z,3.63
2023-04-27T22:26:24.509Z,3.97
2023-04-27T22:28:52.256Z,3.60
2023-04-27T22:31:20.044Z,5.00
2023-04-27T22:33:47.724Z,4.57
2023-04-27T22:36:15.459Z,3.67
2023-04-27T22:38:44.570Z,3.13
2023-04-27T22:41:12.355Z,4.50
2023-04-27T22:43:40.129Z,3.17
2023-04-27T22:46:07.812Z,3.87
2023-04-27T22:48:35.509Z,3.80
2023-04-27T22:51:03.150Z,4.77
2023-04-27T22:53:30.838Z,3.28
2023-04-27T22:55:59.958Z,3.40
2023-04-27T22:58:27.703Z,3.50
2023-04-27T23:00:55.323Z,4.28
2023-04-27T23:03:23.206Z,5.97
2023-04-27T23:05:53.546Z,4.03
2023-04-27T23:08:25.013Z,3.38
2023-04-27T23:10:53.531Z,3.72
2023-04-27T23:13:22.556Z,4.05
2023-04-27T23:15:50.255Z,4.57
2023-04-27T23:18:17.944Z,5.03
2023-04-27T23:20:45.689Z,3.65
2023-04-27T23:23:13.354Z,5.03
2023-04-27T23:25:41.111Z,3.60
2023-04-27T23:28:08.759Z,3.83
2023-04-27T23:30:38.084Z,3.20
2023-04-27T23:33:06.021Z,4.22
2023-04-27T23:35:33.904Z,3.50
2023-04-27T23:38:01.564Z,5.38
2023-04-27T23:40:29.237Z,5.15
2023-04-27T23:42:57.210Z,3.38
2023-04-27T23:45:24.985Z,4.78
2023-04-27T23:47:54.104Z,5.70
2023-04-27T23:50:21.910Z,4.35
2023-04-27T23:52:49.800Z,3.47
2023-04-27T23:55:17.755Z,3.35
2023-04-27T23:57:45.538Z,3.58
