createdAt,value
2022-08-22T00:00:13.270Z,19.4
2022-08-22T00:03:05.699Z,19.5
2022-08-22T00:15:04.109Z,19.4
2022-08-22T00:30:05.522Z,19.4
2022-08-22T00:45:02.913Z,19.3
2022-08-22T01:00:04.804Z,19.3
2022-08-22T01:15:03.820Z,19.2
2022-08-22T01:30:04.309Z,19.2
2022-08-22T01:45:03.499Z,19.2
2022-08-22T02:00:04.932Z,19.1
2022-08-22T02:15:03.004Z,19.1
2022-08-22T02:30:04.239Z,19.1
2022-08-22T02:45:03.017Z,19.0
2022-08-22T03:00:07.216Z,19
2022-08-22T03:15:02.643Z,19
2022-08-22T03:30:03.970Z,19.0
2022-08-22T03:45:03.200Z,18.9
2022-08-22T04:00:04.352Z,18.9
2022-08-22T04:15:02.248Z,18.9
2022-08-22T04:30:07.845Z,18.9
2022-08-22T04:45:05.474Z,18.8
2022-08-22T05:00:07.350Z,18.8
2022-08-22T05:15:03.323Z,18.8
2022-08-22T05:30:05.075Z,18.8
2022-08-22T05:45:03.378Z,18.8
2022-08-22T06:00:07.932Z,18.8
2022-08-22T06:15:03.272Z,18.9
2022-08-22T06:30:06.734Z,19.0
2022-08-22T06:45:04.452Z,19.2
2022-08-22T07:00:06.792Z,19.3
2022-08-22T07:15:02.739Z,19.4
2022-08-22T07:30:06.873Z,19.5
2022-08-22T07:45:03.503Z,19.5
2022-08-22T08:00:06.810Z,19.7
2022-08-22T08:15:05.139Z,19.8
2022-08-22T08:30:06.730Z,19.8
2022-08-22T08:45:05.895Z,19.9
2022-08-22T09:00:05.745Z,20.0
2022-08-22T09:15:03.168Z,20.1
2022-08-22T09:30:05.431Z,20.1
2022-08-22T09:45:03.807Z,20.2
2022-08-22T10:00:09.770Z,20.3
2022-08-22T10:15:03.578Z,20.3
2022-08-22T10:30:04.285Z,20.3
2022-08-22T10:45:03.608Z,20.4
2022-08-22T11:00:06.122Z,20.4
2022-08-22T11:15:03.902Z,20.5
2022-08-22T11:30:05.368Z,20.5
2022-08-22T11:45:02.638Z,20.6
2022-08-22T12:00:10.179Z,20.6
2022-08-22T12:15:02.356Z,20.7
2022-08-22T12:30:12.831Z,20.8
2022-08-22T12:45:03.513Z,20.8
2022-08-22T13:00:07.389Z,20.9
2022-08-22T13:15:03.919Z,21.0
2022-08-22T13:30:08.215Z,21
2022-08-22T13:45:04.544Z,21.1
2022-08-22T14:00:09.097Z,21.2
2022-08-22T14:15:02.194Z,21.3
2022-08-22T14:30:07.001Z,21.4
2022-08-22T14:45:06.575Z,21.4
2022-08-22T15:00:04.778Z,21.4
2022-08-22T15:15:03.576Z,21.4
2022-08-22T15:30:04.849Z,21.5
2022-08-22T15:45:02.537Z,21.5
2022-08-22T16:00:12.131Z,21.6
2022-08-22T16:15:05.985Z,21.6
2022-08-22T16:30:05.755Z,21.7
2022-08-22T16:45:05.265Z,21.8
2022-08-22T17:00:08.317Z,21.8
2022-08-22T17:15:02.444Z,21.8
2022-08-22T17:30:07.832Z,21.9
2022-08-22T17:45:04.060Z,21.9
2022-08-22T18:00:08.668Z,21.8
2022-08-22T18:15:02.927Z,21.8
2022-08-22T18:30:05.883Z,21.6
2022-08-22T18:45:02.510Z,21.5
2022-08-22T19:00:05.711Z,21.3
2022-08-22T19:15:04.354Z,21.2
2022-08-22T19:30:08.118Z,21.1
2022-08-22T19:45:04.016Z,21.0
2022-08-22T20:00:06.507Z,20.9
2022-08-22T20:15:03.288Z,20.8
2022-08-22T20:30:05.897Z,20.7
2022-08-22T20:45:02.711Z,20.6
2022-08-22T21:00:09.643Z,20.5
2022-08-22T21:15:02.541Z,20.4
2022-08-22T21:30:07.336Z,20.3
2022-08-22T21:45:03.758Z,20.3
2022-08-22T22:00:08.240Z,20.2
2022-08-22T22:15:03.463Z,20.1
2022-08-22T22:30:06.457Z,20.0
2022-08-22T22:45:02.478Z,20
2022-08-22T23:00:06.276Z,19.9
2022-08-22T23:15:02.406Z,19.9
2022-08-22T23:30:05.430Z,19.8
2022-08-22T23:45:02.815Z,19.7
