createdAt,value
2022-12-01T00:02:18.262Z,102547.22
2022-12-01T00:04:45.832Z,102545.47
2022-12-01T00:07:13.361Z,102547.22
2022-12-01T00:09:59.920Z,102546.38
2022-12-01T00:12:27.440Z,102555.09
2022-12-01T00:15:00.948Z,102545.50
2022-12-01T00:17:29.075Z,102554.28
2022-12-01T00:19:56.700Z,102549.09
2022-12-01T00:22:24.151Z,102550.00
2022-12-01T00:24:53.043Z,102555.25
2022-12-01T00:27:20.543Z,102550.06
2022-12-01T00:29:48.398Z,102547.44
2022-12-01T00:32:16.164Z,102553.53
2022-12-01T00:34:43.663Z,102551.75
2022-12-01T00:37:11.130Z,102553.53
2022-12-01T00:39:38.581Z,102552.69
2022-12-01T00:42:12.884Z,102549.25
2022-12-01T00:44:40.879Z,102554.50
2022-12-01T00:47:08.314Z,102551.03
2022-12-01T00:49:35.854Z,102549.31
2022-12-01T00:52:03.377Z,102548.41
2022-12-01T00:54:32.138Z,102554.44
2022-12-01T00:56:59.861Z,102545.75
2022-12-01T00:59:28.863Z,102551.84
2022-12-01T01:01:56.412Z,102556.16
2022-12-01T01:04:26.919Z,102552.69
2022-12-01T01:06:54.708Z,102557.97
2022-12-01T01:09:22.152Z,102564.03
2022-12-01T01:11:49.768Z,102568.47
2022-12-01T01:14:17.376Z,102565.84
2022-12-01T01:16:46.382Z,102564.94
2022-12-01T01:19:13.977Z,102563.22
2022-12-01T01:21:41.457Z,102573.69
2022-12-01T01:24:09.037Z,102569.38
2022-12-01T01:26:37.282Z,102569.38
2022-12-01T01:29:06.351Z,102572.84
2022-12-01T01:31:33.870Z,102577.22
2022-12-01T01:34:03.384Z,102577.22
2022-12-01T01:36:30.816Z,102577.22
2022-12-01T01:38:58.375Z,102579.84
2022-12-01T01:41:25.928Z,102575.47
2022-12-01T01:43:53.924Z,102566.75
2022-12-01T01:46:22.365Z,102577.22
2022-12-01T01:48:51.156Z,102574.66
2022-12-01T01:51:20.662Z,102578.94
2022-12-01T01:53:48.135Z,102573.69
2022-12-01T01:56:15.619Z,102579.78
2022-12-01T01:58:43.186Z,102573.63
2022-12-01T02:01:10.742Z,102567.50
2022-12-01T02:03:38.290Z,102575.41
2022-12-01T02:06:06.186Z,102570.28
2022-12-01T02:08:35.755Z,102565.94
2022-12-01T02:11:06.367Z,102556.38
2022-12-01T02:13:34.646Z,102573.78
2022-12-01T02:16:04.564Z,102567.69
2022-12-01T02:18:33.611Z,102570.31
2022-12-01T02:21:18.733Z,102573.84
2022-12-01T02:23:56.559Z,102571.22
2022-12-01T02:26:31.637Z,102566.88
2022-12-01T02:29:06.306Z,102576.47
2022-12-01T02:31:36.506Z,102566.00
2022-12-01T02:34:05.703Z,102572.09
2022-12-01T02:36:33.925Z,102580.78
2022-12-01T02:39:04.450Z,102572.06
2022-12-01T02:41:33.129Z,102579.94
2022-12-01T02:44:01.866Z,102576.44
2022-12-01T02:46:30.519Z,102568.59
2022-12-01T02:49:00.395Z,102574.69
2022-12-01T02:51:29.076Z,102569.44
2022-12-01T02:53:56.736Z,102565.97
2022-12-01T02:56:24.398Z,102569.44
2022-12-01T02:58:51.918Z,102567.69
2022-12-01T03:01:23.272Z,102569.47
2022-12-01T03:03:58.342Z,102573.78
2022-12-01T03:06:28.960Z,102567.66
2022-12-01T03:08:58.399Z,102575.47
2022-12-01T03:11:29.133Z,102584.19
2022-12-01T03:13:59.211Z,102578.09
2022-12-01T03:16:27.590Z,102576.31
2022-12-01T03:18:55.528Z,102582.47
2022-12-01T03:21:24.852Z,102579.84
2022-12-01T03:23:54.429Z,102579.84
2022-12-01T03:26:22.846Z,102579.84
2022-12-01T03:28:51.562Z,102575.50
2022-12-01T03:31:20.299Z,102578.09
2022-12-01T03:33:49.214Z,102573.69
2022-12-01T03:36:17.822Z,102575.41
2022-12-01T03:38:45.979Z,102578.94
2022-12-01T03:41:16.463Z,102583.38
2022-12-01T03:43:45.431Z,102584.28
2022-12-01T03:46:13.632Z,102572.94
2022-12-01T03:48:41.201Z,102586.03
2022-12-01T03:51:12.624Z,102574.69
2022-12-01T03:53:42.060Z,102580.81
2022-12-01T03:56:09.541Z,102577.31
2022-12-01T03:58:39.765Z,102582.56
2022-12-01T04:01:08.043Z,102572.09
2022-12-01T04:03:35.528Z,102581.72
2022-12-01T04:06:02.992Z,102579.06
2022-12-01T04:08:30.820Z,102578.25
2022-12-01T04:10:58.300Z,102593.16
2022-12-01T04:13:25.629Z,102579.28
2022-12-01T04:15:54.962Z,102582.75
2022-12-01T04:18:22.481Z,102584.50
2022-12-01T04:20:50.440Z,102586.22
2022-12-01T04:23:31.818Z,102586.22
2022-12-01T04:25:59.827Z,102581.88
2022-12-01T04:28:27.314Z,102582.75
2022-12-01T04:30:56.367Z,102584.50
2022-12-01T04:33:23.887Z,102586.22
2022-12-01T04:35:57.210Z,102586.22
2022-12-01T04:38:30.084Z,102581.84
2022-12-01T04:40:58.196Z,102582.69
2022-12-01T04:43:25.758Z,102580.06
2022-12-01T04:45:53.277Z,102588.75
2022-12-01T04:48:22.159Z,102580.94
2022-12-01T04:50:50.381Z,102576.50
2022-12-01T04:53:17.800Z,102583.50
2022-12-01T04:55:45.238Z,102581.78
2022-12-01T04:58:12.791Z,102588.75
2022-12-01T05:00:40.443Z,102587.06
2022-12-01T05:03:13.563Z,102591.47
2022-12-01T05:05:43.884Z,102581.00
2022-12-01T05:08:11.401Z,102576.66
2022-12-01T05:10:39.180Z,102579.28
2022-12-01T05:13:06.893Z,102574.03
2022-12-01T05:15:34.339Z,102580.13
2022-12-01T05:18:01.869Z,102583.59
2022-12-01T05:20:47.021Z,102579.28
2022-12-01T05:23:17.216Z,102582.75
2022-12-01T05:25:44.885Z,102579.22
2022-12-01T05:28:12.380Z,102574.03
2022-12-01T05:30:40.688Z,102589.66
2022-12-01T05:33:08.182Z,102587.06
2022-12-01T05:35:35.664Z,102587.94
2022-12-01T05:38:07.524Z,102586.22
2022-12-01T05:40:37.129Z,102580.97
2022-12-01T05:43:04.919Z,102593.16
2022-12-01T05:45:32.617Z,102587.97
2022-12-01T05:48:00.533Z,102588.00
2022-12-01T05:50:28.327Z,102584.56
2022-12-01T05:52:55.891Z,102579.34
2022-12-01T05:55:23.690Z,102579.34
2022-12-01T05:57:52.556Z,102573.25
2022-12-01T06:00:20.593Z,102580.25
2022-12-01T06:02:48.075Z,102575.00
2022-12-01T06:05:15.600Z,102583.75
2022-12-01T06:07:43.605Z,102583.75
2022-12-01T06:10:11.618Z,102591.63
2022-12-01T06:12:39.099Z,102589.03
2022-12-01T06:15:08.582Z,102589.00
2022-12-01T06:17:40.176Z,102595.16
2022-12-01T06:20:09.153Z,102588.19
2022-12-01T06:22:36.644Z,102587.28
2022-12-01T06:25:04.164Z,102589.91
2022-12-01T06:27:31.644Z,102599.47
2022-12-01T06:29:59.092Z,102598.56
2022-12-01T06:32:28.024Z,102598.56
2022-12-01T06:34:55.507Z,102593.34
2022-12-01T06:37:22.967Z,102597.72
2022-12-01T06:39:50.866Z,102597.72
2022-12-01T06:42:18.564Z,102601.19
2022-12-01T06:44:46.223Z,102599.47
2022-12-01T06:47:13.978Z,102605.56
2022-12-01T06:49:43.019Z,102603.81
2022-12-01T06:52:10.781Z,102607.34
2022-12-01T06:54:39.617Z,102611.72
2022-12-01T06:57:07.123Z,102610.84
2022-12-01T06:59:34.898Z,102609.13
2022-12-01T07:02:03.058Z,102620.47
2022-12-01T07:04:30.633Z,102615.25
2022-12-01T07:06:59.619Z,102615.25
2022-12-01T07:09:27.156Z,102614.38
2022-12-01T07:11:54.634Z,102615.25
2022-12-01T07:14:23.543Z,102614.34
2022-12-01T07:16:51.094Z,102623.94
2022-12-01T07:19:18.698Z,102623.03
2022-12-01T07:21:46.228Z,102624.81
2022-12-01T07:24:15.226Z,102625.66
2022-12-01T07:26:43.029Z,102627.44
2022-12-01T07:29:10.734Z,102628.34
2022-12-01T07:31:38.338Z,102630.09
2022-12-01T07:34:05.877Z,102625.72
2022-12-01T07:36:33.605Z,102631.81
2022-12-01T07:39:01.260Z,102631.75
2022-12-01T07:41:30.048Z,102627.38
2022-12-01T07:43:57.527Z,102632.56
2022-12-01T07:46:25.758Z,102631.72
2022-12-01T07:48:53.280Z,102633.47
2022-12-01T07:51:20.817Z,102628.28
2022-12-01T07:53:49.169Z,102632.66
2022-12-01T07:56:16.978Z,102631.81
2022-12-01T07:58:45.877Z,102634.44
2022-12-01T08:01:16.672Z,102644.91
2022-12-01T08:03:44.179Z,102637.03
2022-12-01T08:06:12.211Z,102644.91
2022-12-01T08:08:41.012Z,102643.09
2022-12-01T08:11:09.413Z,102639.63
2022-12-01T08:13:36.912Z,102649.22
2022-12-01T08:16:06.380Z,102643.91
2022-12-01T08:18:34.867Z,102647.44
2022-12-01T08:21:02.404Z,102642.19
2022-12-01T08:23:29.832Z,102651.75
2022-12-01T08:25:57.585Z,102653.47
2022-12-01T08:28:25.054Z,102651.75
2022-12-01T08:30:52.534Z,102648.22
2022-12-01T08:33:21.403Z,102657.78
2022-12-01T08:35:48.965Z,102660.38
2022-12-01T08:38:16.963Z,102661.22
2022-12-01T08:40:44.444Z,102667.25
2022-12-01T08:43:23.076Z,102667.22
2022-12-01T08:45:59.847Z,102664.59
2022-12-01T08:48:29.970Z,102662.88
2022-12-01T08:51:04.648Z,102666.41
2022-12-01T08:53:32.261Z,102658.56
2022-12-01T08:56:00.406Z,102657.66
2022-12-01T08:58:28.069Z,102654.13
2022-12-01T09:01:01.470Z,102649.81
2022-12-01T09:03:30.520Z,102662.00
2022-12-01T09:06:02.160Z,102661.16
2022-12-01T09:08:32.555Z,102657.63
2022-12-01T09:11:00.338Z,102652.38
2022-12-01T09:13:29.632Z,102655.81
2022-12-01T09:15:57.712Z,102661.94
2022-12-01T09:18:25.414Z,102661.94
2022-12-01T09:20:54.622Z,102658.47
2022-12-01T09:23:22.828Z,102664.63
2022-12-01T09:25:50.569Z,102661.16
2022-12-01T09:28:18.901Z,102668.09
2022-12-01T09:30:46.548Z,102658.47
2022-12-01T09:33:14.253Z,102663.63
2022-12-01T09:35:41.695Z,102662.72
2022-12-01T09:38:10.551Z,102664.47
2022-12-01T09:40:39.168Z,102660.88
2022-12-01T09:43:07.488Z,102661.69
2022-12-01T09:45:35.396Z,102652.94
2022-12-01T09:48:03.124Z,102648.50
2022-12-01T09:50:30.853Z,102653.69
2022-12-01T09:52:58.850Z,102653.69
2022-12-01T09:55:27.679Z,102650.16
2022-12-01T09:57:56.269Z,102658.81
2022-12-01T10:00:24.651Z,102659.66
2022-12-01T10:02:53.959Z,102655.22
2022-12-01T10:05:21.845Z,102653.41
2022-12-01T10:07:49.957Z,102654.28
2022-12-01T10:10:19.904Z,102642.97
2022-12-01T10:12:48.847Z,102645.56
2022-12-01T10:15:17.494Z,102645.56
2022-12-01T10:17:47.446Z,102649.97
2022-12-01T10:20:16.448Z,102641.31
2022-12-01T10:22:51.150Z,102649.19
2022-12-01T10:25:21.626Z,102648.28
2022-12-01T10:27:52.688Z,102649.97
2022-12-01T10:30:20.766Z,102641.22
2022-12-01T10:32:51.287Z,102642.06
2022-12-01T10:35:19.507Z,102643.84
2022-12-01T10:37:47.400Z,102637.78
2022-12-01T10:40:15.662Z,102643.03
2022-12-01T10:42:43.543Z,102642.13
2022-12-01T10:45:17.446Z,102642.13
2022-12-01T10:48:03.796Z,102641.22
2022-12-01T10:50:31.511Z,102638.66
2022-12-01T10:52:58.995Z,102645.59
2022-12-01T10:55:27.687Z,102639.50
2022-12-01T10:57:55.532Z,102642.94
2022-12-01T11:00:58.062Z,102643.78
2022-12-01T11:03:21.849Z,102636.78
2022-12-01T11:05:52.268Z,102638.53
2022-12-01T11:08:22.489Z,102637.63
2022-12-01T11:10:50.217Z,102632.34
2022-12-01T11:13:20.028Z,102630.63
2022-12-01T11:15:51.840Z,102621.88
2022-12-01T11:18:22.178Z,102622.78
2022-12-01T11:20:49.747Z,102632.34
2022-12-01T11:23:28.669Z,102631.50
2022-12-01T11:26:03.706Z,102632.34
2022-12-01T11:28:33.541Z,102626.22
2022-12-01T11:31:02.782Z,102623.63
2022-12-01T11:33:30.737Z,102620.16
2022-12-01T11:35:58.334Z,102616.72
2022-12-01T11:38:30.167Z,102616.72
2022-12-01T11:40:58.329Z,102612.38
2022-12-01T11:43:26.762Z,102613.19
2022-12-01T11:45:54.481Z,102613.19
2022-12-01T11:48:26.021Z,102610.53
2022-12-01T11:51:07.619Z,102615.78
2022-12-01T11:53:36.087Z,102609.66
2022-12-01T11:56:14.767Z,102606.25
2022-12-01T11:58:42.310Z,102602.72
2022-12-01T12:01:16.347Z,102598.28
2022-12-01T12:03:50.817Z,102592.16
2022-12-01T12:09:13.069Z,102596.41
2022-12-01T12:11:42.077Z,102592.91
2022-12-01T12:14:20.877Z,102592.91
2022-12-01T12:16:52.722Z,102591.16
2022-12-01T12:19:34.051Z,102589.38
2022-12-01T12:22:16.660Z,102586.81
2022-12-01T12:24:48.220Z,102592.06
2022-12-01T12:27:17.324Z,102590.41
2022-12-01T12:29:52.665Z,102586.06
2022-12-01T12:32:24.946Z,102583.44
2022-12-01T12:34:55.803Z,102574.69
2022-12-01T12:37:26.667Z,102583.47
2022-12-01T12:39:58.419Z,102577.38
2022-12-01T12:42:27.460Z,102577.41
2022-12-01T12:51:41.886Z,102573.94
2022-12-01T12:54:14.388Z,102569.56
2022-12-01T12:56:42.117Z,102576.50
2022-12-01T12:59:09.820Z,102569.56
2022-12-01T13:01:38.217Z,102568.66
2022-12-01T13:04:08.398Z,102573.84
2022-12-01T13:06:37.602Z,102581.69
2022-12-01T13:13:14.897Z,102579.94
2022-12-01T13:15:42.442Z,102577.38
2022-12-01T13:18:13.563Z,102571.28
2022-12-01T13:20:41.218Z,102580.81
2022-12-01T13:23:10.005Z,102578.22
2022-12-01T13:25:39.504Z,102574.69
2022-12-01T13:28:07.683Z,102572.97
2022-12-01T13:30:36.606Z,102564.25
2022-12-01T13:33:04.872Z,102564.31
2022-12-01T13:36:54.265Z,102557.38
2022-12-01T13:39:22.352Z,102559.19
2022-12-01T13:42:00.099Z,102560.97
2022-12-01T13:44:27.988Z,102563.63
2022-12-01T13:46:58.462Z,102561.91
2022-12-01T13:49:33.707Z,102561.91
2022-12-01T13:52:19.807Z,102568.94
2022-12-01T13:55:02.050Z,102565.50
2022-12-01T13:57:30.126Z,102555.06
2022-12-01T14:00:06.703Z,102561.16
2022-12-01T14:02:35.102Z,102558.53
2022-12-01T14:05:21.312Z,102558.56
2022-12-01T14:07:48.877Z,102560.31
2022-12-01T14:10:31.408Z,102569.91
2022-12-01T14:13:00.707Z,102562.09
2022-12-01T14:15:32.714Z,102564.75
2022-12-01T14:18:07.557Z,102576.16
2022-12-01T14:20:37.354Z,102572.66
2022-12-01T14:23:06.098Z,102570.06
2022-12-01T14:25:34.982Z,102556.94
2022-12-01T14:28:02.984Z,102560.38
2022-12-01T14:30:49.819Z,102566.47
2022-12-01T14:33:36.292Z,102571.72
2022-12-01T14:36:03.787Z,102563.06
2022-12-01T14:38:31.428Z,102566.56
2022-12-01T14:41:00.347Z,102569.19
2022-12-01T14:43:45.169Z,102570.06
2022-12-01T14:48:07.115Z,102571.75
2022-12-01T14:50:40.892Z,102566.53
2022-12-01T14:53:16.536Z,102561.34
2022-12-01T14:55:44.538Z,102577.06
2022-12-01T14:58:15.062Z,102571.00
2022-12-01T15:01:07.714Z,102584.09
2022-12-01T15:03:39.558Z,102580.66
2022-12-01T15:06:07.428Z,102584.19
2022-12-01T15:08:53.091Z,102579.91
2022-12-01T15:11:25.312Z,102594.75
2022-12-01T15:13:53.528Z,102594.75
2022-12-01T15:16:23.275Z,102595.63
2022-12-01T15:18:51.129Z,102592.13
2022-12-01T15:21:19.455Z,102588.66
2022-12-01T15:23:53.885Z,102580.75
2022-12-01T15:26:21.945Z,102572.03
2022-12-01T15:28:49.391Z,102586.84
2022-12-01T15:31:16.849Z,102588.56
2022-12-01T15:33:48.427Z,102574.59
2022-12-01T15:36:15.894Z,102578.94
2022-12-01T15:38:43.408Z,102576.28
2022-12-01T15:41:29.141Z,102578.94
2022-12-01T15:45:19.766Z,102571.09
2022-12-01T15:47:48.160Z,102568.00
2022-12-01T15:50:49.501Z,102554.97
2022-12-01T15:53:22.645Z,102555.88
2022-12-01T15:55:57.145Z,102541.75
2022-12-01T15:58:28.072Z,102550.84
2022-12-01T16:00:59.318Z,102553.31
2022-12-01T16:03:27.468Z,102557.50
2022-12-01T16:05:56.949Z,102554.72
2022-12-01T16:08:26.496Z,102551.19
2022-12-01T16:11:14.795Z,102550.19
2022-12-01T16:15:18.405Z,102552.56
2022-12-01T16:17:47.858Z,102550.63
2022-12-01T16:20:33.614Z,102552.34
2022-12-01T16:23:02.594Z,102554.06
2022-12-01T16:25:34.679Z,102568.09
2022-12-01T16:28:03.044Z,102572.50
2022-12-01T16:30:36.773Z,102565.47
2022-12-01T16:33:06.910Z,102557.69
2022-12-01T16:35:35.063Z,102564.56
2022-12-01T16:38:08.264Z,102564.56
2022-12-01T16:41:50.412Z,102566.38
2022-12-01T16:44:28.490Z,102568.09
2022-12-01T16:46:56.816Z,102571.44
2022-12-01T16:49:24.501Z,102571.31
2022-12-01T16:52:43.833Z,102576.56
2022-12-01T16:55:30.081Z,102577.63
2022-12-01T16:57:57.740Z,102574.28
2022-12-01T17:00:25.625Z,102575.19
2022-12-01T17:02:53.593Z,102576.91
2022-12-01T17:05:21.461Z,102576.91
2022-12-01T17:07:50.551Z,102586.56
2022-12-01T17:10:18.765Z,102584.78
2022-12-01T17:12:46.316Z,102574.34
2022-12-01T17:15:14.080Z,102573.44
2022-12-01T17:17:41.700Z,102576.19
2022-12-01T17:20:10.304Z,102576.25
2022-12-01T17:22:38.297Z,102577.09
2022-12-01T17:25:09.529Z,102578.09
2022-12-01T17:27:37.310Z,102579.03
2022-12-01T17:30:06.016Z,102585.09
2022-12-01T17:32:33.725Z,102584.13
2022-12-01T17:35:01.292Z,102577.91
2022-12-01T17:37:28.973Z,102579.69
2022-12-01T17:42:18.953Z,102592.88
2022-12-01T17:44:46.668Z,102589.44
2022-12-01T17:47:14.559Z,102585.13
2022-12-01T17:49:42.379Z,102589.44
2022-12-01T17:52:09.962Z,102582.47
2022-12-01T17:54:38.253Z,102582.50
2022-12-01T17:57:07.465Z,102582.56
2022-12-01T17:59:37.436Z,102580.06
2022-12-01T18:02:05.633Z,102579.28
2022-12-01T18:04:33.472Z,102582.03
2022-12-01T18:07:01.582Z,102587.19
2022-12-01T18:09:29.158Z,102585.41
2022-12-01T18:11:57.287Z,102591.56
2022-12-01T18:14:25.450Z,102581.06
2022-12-01T18:16:54.496Z,102580.84
2022-12-01T18:19:22.160Z,102574.69
2022-12-01T18:21:50.519Z,102582.47
2022-12-01T18:24:18.186Z,102580.81
2022-12-01T18:26:45.807Z,102582.69
2022-12-01T18:30:35.023Z,102576.97
2022-12-01T18:33:03.174Z,102587.19
2022-12-01T18:35:32.092Z,102579.75
2022-12-01T18:37:59.908Z,102584.41
2022-12-01T18:40:27.571Z,102585.59
2022-12-01T18:44:17.225Z,102595.63
2022-12-01T18:46:45.095Z,102591.38
2022-12-01T18:49:12.958Z,102586.19
2022-12-01T18:51:40.975Z,102584.50
2022-12-01T18:54:11.788Z,102586.25
2022-12-01T18:56:39.462Z,102583.69
2022-12-01T18:59:08.821Z,102588.06
2022-12-01T19:01:40.428Z,102584.66
2022-12-01T19:04:09.037Z,102578.63
2022-12-01T19:06:37.995Z,102581.34
2022-12-01T19:09:07.100Z,102583.22
2022-12-01T19:11:34.712Z,102579.75
2022-12-01T19:14:03.499Z,102581.56
2022-12-01T19:16:31.632Z,102581.56
2022-12-01T19:19:01.495Z,102585.09
2022-12-01T19:21:29.150Z,102579.13
2022-12-01T19:23:57.424Z,102588.72
2022-12-01T19:26:25.942Z,102586.19
2022-12-01T19:28:53.746Z,102586.25
2022-12-01T19:31:23.503Z,102590.63
2022-12-01T19:33:52.553Z,102594.16
2022-12-01T19:36:23.009Z,102599.41
2022-12-01T19:38:50.838Z,102595.94
2022-12-01T19:41:20.447Z,102596.84
2022-12-01T19:43:48.493Z,102594.22
2022-12-01T19:46:18.143Z,102581.22
2022-12-01T19:48:46.085Z,102576.78
2022-12-01T19:51:18.339Z,102583.75
2022-12-01T19:53:47.717Z,102588.13
2022-12-01T19:56:15.534Z,102582.97
2022-12-01T19:58:43.292Z,102583.84
2022-12-01T20:01:13.391Z,102588.22
2022-12-01T20:03:41.452Z,102587.44
2022-12-01T20:06:11.276Z,102589.16
2022-12-01T20:08:38.936Z,102588.44
2022-12-01T20:11:08.516Z,102598.88
2022-12-01T20:13:38.630Z,102590.16
2022-12-01T20:16:08.077Z,102594.59
2022-12-01T20:18:35.888Z,102599.84
2022-12-01T20:21:05.368Z,102598.09
2022-12-01T20:23:33.287Z,102594.75
2022-12-01T20:26:02.028Z,102602.59
2022-12-01T20:28:31.315Z,102593.88
2022-12-01T20:30:59.426Z,102602.69
2022-12-01T20:33:29.147Z,102601.84
2022-12-01T20:35:56.866Z,102600.97
2022-12-01T20:38:27.750Z,102596.72
2022-12-01T20:40:55.600Z,102604.63
2022-12-01T20:43:23.252Z,102603.81
2022-12-01T20:45:52.378Z,102609.94
2022-12-01T20:48:20.044Z,102605.63
2022-12-01T20:50:47.869Z,102604.75
2022-12-01T20:53:15.635Z,102610.84
2022-12-01T20:55:43.246Z,102606.47
2022-12-01T20:58:11.206Z,102595.16
2022-12-01T21:00:40.049Z,102597.75
2022-12-01T21:03:09.082Z,102588.19
2022-12-01T21:05:39.791Z,102590.81
2022-12-01T21:08:09.010Z,102582.13
2022-12-01T21:10:37.644Z,102580.44
2022-12-01T21:13:34.102Z,102577.78
2022-12-01T21:16:05.808Z,102581.34
2022-12-01T21:18:43.609Z,102581.31
2022-12-01T21:21:16.338Z,102573.97
2022-12-01T21:23:43.977Z,102575.50
2022-12-01T21:26:15.551Z,102570.13
2022-12-01T21:28:44.852Z,102566.72
2022-12-01T21:31:14.945Z,102562.34
2022-12-01T21:33:44.052Z,102564.03
2022-12-01T21:36:16.610Z,102572.69
2022-12-01T21:38:44.486Z,102578.03
2022-12-01T21:41:25.006Z,102573.66
2022-12-01T21:43:52.957Z,102569.44
2022-12-01T21:46:20.659Z,102569.63
2022-12-01T21:48:50.383Z,102578.34
2022-12-01T21:51:22.858Z,102566.31
2022-12-01T21:53:51.667Z,102572.41
2022-12-01T21:56:22.310Z,102562.75
2022-12-01T21:58:50.160Z,102563.69
2022-12-01T22:01:21.714Z,102562.75
2022-12-01T22:03:51.128Z,102559.31
2022-12-01T22:06:31.568Z,102559.31
2022-12-01T22:09:01.656Z,102547.34
2022-12-01T22:11:30.854Z,102558.53
2022-12-01T22:14:02.509Z,102552.44
2022-12-01T22:16:32.109Z,102555.09
2022-12-01T22:19:02.772Z,102549.91
2022-12-01T22:21:36.474Z,102563.00
2022-12-01T22:24:22.492Z,102559.56
2022-12-01T22:26:52.115Z,102546.59
2022-12-01T22:29:27.965Z,102554.41
2022-12-01T22:32:40.622Z,102560.63
2022-12-01T22:35:23.248Z,102558.00
2022-12-01T22:37:52.329Z,102551.13
2022-12-01T22:40:40.599Z,102552.78
2022-12-01T22:43:21.251Z,102550.22
2022-12-01T22:45:50.818Z,102549.34
2022-12-01T22:48:29.423Z,102543.31
2022-12-01T22:51:01.313Z,102557.31
2022-12-01T22:53:31.846Z,102556.44
2022-12-01T22:56:01.924Z,102546.84
2022-12-01T22:58:31.862Z,102550.31
2022-12-01T23:01:02.929Z,102552.91
2022-12-01T23:03:30.587Z,102554.72
2022-12-01T23:05:59.669Z,102552.97
2022-12-01T23:08:27.305Z,102545.19
2022-12-01T23:10:54.988Z,102546.97
2022-12-01T23:13:24.045Z,102541.72
2022-12-01T23:15:53.615Z,102550.41
2022-12-01T23:18:22.800Z,102540.91
2022-12-01T23:20:51.886Z,102539.09
2022-12-01T23:23:23.185Z,102537.28
2022-12-01T23:25:51.787Z,102535.50
2022-12-01T23:28:20.060Z,102547.69
2022-12-01T23:30:49.944Z,102541.59
2022-12-01T23:33:20.499Z,102528.63
2022-12-01T23:35:52.245Z,102530.28
2022-12-01T23:38:23.968Z,102534.66
2022-12-01T23:40:53.164Z,102525.09
2022-12-01T23:43:22.523Z,102518.16
2022-12-01T23:45:52.572Z,102529.56
2022-12-01T23:48:22.006Z,102526.16
2022-12-01T23:50:50.909Z,102525.28
2022-12-01T23:53:28.640Z,102514.72
2022-12-01T23:55:57.113Z,102513.97
2022-12-01T23:58:24.751Z,102512.28
