createdAt,value
2024-02-09T00:00:47.142Z,98188.40
2024-02-09T00:02:19.573Z,98191.00
2024-02-09T00:03:52.676Z,98192.00
2024-02-09T00:05:25.761Z,98187.20
2024-02-09T00:06:57.688Z,98190.00
2024-02-09T00:08:31.278Z,98188.60
2024-02-09T00:10:05.670Z,98183.80
2024-02-09T00:11:37.679Z,98178.60
2024-02-09T00:13:14.235Z,98181.20
2024-02-09T00:14:47.178Z,98176.80
2024-02-09T00:16:19.018Z,98175.20
2024-02-09T00:17:51.022Z,98175.20
2024-02-09T00:19:23.270Z,98171.60
2024-02-09T00:20:55.163Z,98171.00
2024-02-09T00:22:27.742Z,98166.40
2024-02-09T00:23:59.530Z,98160.80
2024-02-09T00:25:31.801Z,98157.60
2024-02-09T00:27:05.891Z,98156.60
2024-02-09T00:28:38.785Z,98157.20
2024-02-09T00:30:12.078Z,98157.80
2024-02-09T00:31:46.685Z,98156.00
2024-02-09T00:33:18.628Z,98152.40
2024-02-09T00:34:50.571Z,98146.60
2024-02-09T00:36:23.174Z,98145.40
2024-02-09T00:37:57.779Z,98148.00
2024-02-09T00:39:34.669Z,98142.80
2024-02-09T00:41:08.665Z,98142.20
2024-02-09T00:42:41.448Z,98143.20
2024-02-09T00:44:13.174Z,98136.80
2024-02-09T00:45:45.036Z,98134.40
2024-02-09T00:47:16.984Z,98135.20
2024-02-09T00:48:48.756Z,98132.20
2024-02-09T00:50:20.565Z,98132.40
2024-02-09T00:51:53.347Z,98136.40
2024-02-09T00:53:25.936Z,98134.20
2024-02-09T00:54:57.871Z,98127.00
2024-02-09T00:56:30.081Z,98128.20
2024-02-09T00:58:02.841Z,98125.40
2024-02-09T00:59:40.449Z,98119.20
2024-02-09T01:01:13.577Z,98119.80
2024-02-09T01:02:46.310Z,98115.60
2024-02-09T01:04:18.159Z,98111.60
2024-02-09T01:05:51.962Z,98107.80
2024-02-09T01:07:24.465Z,98104.60
2024-02-09T01:08:56.294Z,98103.20
2024-02-09T01:10:28.090Z,98105.00
2024-02-09T01:12:01.160Z,98110.20
2024-02-09T01:13:53.396Z,98104.60
2024-02-09T01:15:44.643Z,98102.80
2024-02-09T01:17:35.129Z,98105.00
2024-02-09T01:19:25.321Z,98103.60
2024-02-09T01:21:15.616Z,98099.00
2024-02-09T01:23:05.793Z,98090.40
2024-02-09T01:24:56.204Z,98091.40
2024-02-09T01:26:46.843Z,98091.60
2024-02-09T01:28:37.526Z,98090.00
2024-02-09T01:30:28.577Z,98088.00
2024-02-09T01:32:18.948Z,98083.60
2024-02-09T01:34:09.557Z,98075.80
2024-02-09T01:35:59.893Z,98075.20
2024-02-09T01:37:50.205Z,98074.80
2024-02-09T01:39:40.886Z,98069.40
2024-02-09T01:41:31.324Z,98067.00
2024-02-09T01:43:23.843Z,98062.20
2024-02-09T01:45:14.084Z,98062.20
2024-02-09T01:47:04.379Z,98057.40
2024-02-09T01:48:55.905Z,98054.20
2024-02-09T01:50:46.890Z,98052.00
2024-02-09T01:52:40.856Z,98046.20
2024-02-09T01:54:31.473Z,98042.80
2024-02-09T01:56:22.929Z,98037.00
2024-02-09T01:58:15.025Z,98033.60
2024-02-09T02:00:11.569Z,98029.40
2024-02-09T02:02:08.269Z,98022.20
2024-02-09T02:03:59.384Z,98020.20
2024-02-09T02:05:53.512Z,98022.60
2024-02-09T02:07:45.296Z,98012.60
2024-02-09T02:09:35.971Z,98007.20
2024-02-09T02:11:26.563Z,98002.40
2024-02-09T02:13:16.945Z,97997.60
2024-02-09T02:15:07.451Z,97996.40
2024-02-09T02:16:57.771Z,97988.80
2024-02-09T02:18:48.123Z,97980.60
2024-02-09T02:20:39.200Z,97979.40
2024-02-09T02:22:41.456Z,97977.40
2024-02-09T02:24:38.151Z,97979.20
2024-02-09T02:26:28.328Z,97979.20
2024-02-09T02:28:18.664Z,97980.00
2024-02-09T02:30:09.029Z,97975.00
2024-02-09T02:31:59.740Z,97974.00
2024-02-09T02:33:50.604Z,97969.00
2024-02-09T02:35:41.241Z,97965.20
2024-02-09T02:37:31.835Z,97954.80
2024-02-09T02:39:22.365Z,97954.60
2024-02-09T02:41:13.470Z,97952.80
2024-02-09T02:42:45.138Z,97945.80
2024-02-09T02:44:16.952Z,97950.40
2024-02-09T02:45:49.792Z,97947.40
2024-02-09T02:47:21.645Z,97945.20
2024-02-09T02:49:12.162Z,97943.20
2024-02-09T02:51:02.605Z,97943.80
2024-02-09T02:52:52.796Z,97941.60
2024-02-09T02:54:42.860Z,97940.60
2024-02-09T02:56:32.968Z,97938.80
2024-02-09T02:58:23.695Z,97936.00
2024-02-09T03:00:15.148Z,97931.60
2024-02-09T03:02:05.729Z,97930.40
2024-02-09T03:03:56.312Z,97924.80
2024-02-09T03:05:30.044Z,97926.00
2024-02-09T03:07:23.589Z,97920.00
2024-02-09T03:08:55.572Z,97924.60
2024-02-09T03:10:27.563Z,97917.80
2024-02-09T03:12:01.248Z,97916.20
2024-02-09T03:13:33.783Z,97915.80
2024-02-09T03:15:13.025Z,97910.60
2024-02-09T03:16:46.465Z,97908.60
2024-02-09T03:18:19.016Z,97901.80
2024-02-09T03:19:51.081Z,97904.40
2024-02-09T03:21:27.150Z,97901.60
2024-02-09T03:23:04.582Z,97896.20
2024-02-09T03:24:36.432Z,97899.00
2024-02-09T03:26:08.174Z,97895.20
2024-02-09T03:27:42.212Z,97894.40
2024-02-09T03:29:14.060Z,97893.80
2024-02-09T03:30:46.512Z,97893.60
2024-02-09T03:32:18.353Z,97893.60
2024-02-09T03:33:54.217Z,97891.80
2024-02-09T03:35:26.455Z,97894.40
2024-02-09T03:36:58.424Z,97887.20
2024-02-09T03:38:30.206Z,97886.40
2024-02-09T03:40:05.592Z,97885.80
2024-02-09T03:41:37.383Z,97884.00
2024-02-09T03:43:09.741Z,97880.60
2024-02-09T03:44:42.725Z,97880.80
2024-02-09T03:46:17.546Z,97883.60
2024-02-09T03:47:49.405Z,97881.80
2024-02-09T03:49:21.470Z,97881.20
2024-02-09T03:50:53.740Z,97884.40
2024-02-09T03:52:29.112Z,97881.80
2024-02-09T03:54:01.090Z,97878.00
2024-02-09T03:55:32.919Z,97877.00
2024-02-09T03:57:04.701Z,97874.60
2024-02-09T03:58:36.601Z,97872.60
2024-02-09T04:00:13.881Z,97867.60
2024-02-09T04:01:45.769Z,97865.80
2024-02-09T04:03:18.972Z,97869.20
2024-02-09T04:04:51.030Z,97869.60
2024-02-09T04:06:25.969Z,97863.80
2024-02-09T04:07:58.319Z,97859.40
2024-02-09T04:09:52.788Z,97854.20
2024-02-09T04:11:26.335Z,97859.00
2024-02-09T04:13:00.108Z,97858.00
2024-02-09T04:14:32.788Z,97861.80
2024-02-09T04:16:09.470Z,97856.40
2024-02-09T04:17:45.546Z,97858.60
2024-02-09T04:19:22.007Z,97855.80
2024-02-09T04:20:53.863Z,97859.80
2024-02-09T04:22:28.717Z,97858.60
2024-02-09T04:24:01.251Z,97859.20
2024-02-09T04:25:33.055Z,97860.80
2024-02-09T04:27:05.784Z,97865.60
2024-02-09T04:28:38.045Z,97860.40
2024-02-09T04:30:11.539Z,97862.80
2024-02-09T04:31:44.589Z,97862.40
2024-02-09T04:33:17.893Z,97856.40
2024-02-09T04:34:51.966Z,97855.60
2024-02-09T04:36:23.806Z,97855.60
2024-02-09T04:37:55.569Z,97854.60
2024-02-09T04:39:27.543Z,97851.40
2024-02-09T04:40:59.319Z,97857.20
2024-02-09T04:42:31.086Z,97852.60
2024-02-09T04:44:02.966Z,97848.20
2024-02-09T04:45:35.000Z,97849.80
2024-02-09T04:47:06.887Z,97846.00
2024-02-09T04:48:39.339Z,97846.00
2024-02-09T04:50:11.652Z,97844.00
2024-02-09T04:51:48.329Z,97841.60
2024-02-09T04:53:20.376Z,97839.20
2024-02-09T04:54:52.191Z,97838.40
2024-02-09T04:56:27.873Z,97837.40
2024-02-09T04:57:59.620Z,97830.00
2024-02-09T04:59:32.055Z,97831.20
2024-02-09T05:01:04.456Z,97827.40
2024-02-09T05:02:39.197Z,97824.40
2024-02-09T05:04:17.838Z,97824.80
2024-02-09T05:05:49.785Z,97819.60
2024-02-09T05:07:23.263Z,97821.60
2024-02-09T05:08:57.055Z,97817.60
2024-02-09T05:10:28.845Z,97811.40
2024-02-09T05:12:00.665Z,97813.40
2024-02-09T05:13:35.833Z,97808.80
2024-02-09T05:15:08.220Z,97810.40
2024-02-09T05:16:40.526Z,97813.40
2024-02-09T05:18:15.406Z,97805.80
2024-02-09T05:19:47.444Z,97808.60
2024-02-09T05:21:19.250Z,97809.60
2024-02-09T05:22:51.070Z,97812.20
2024-02-09T05:24:24.406Z,97813.80
2024-02-09T05:25:56.300Z,97811.20
2024-02-09T05:27:28.052Z,97808.20
2024-02-09T05:29:04.121Z,97808.60
2024-02-09T05:30:36.471Z,97799.00
2024-02-09T05:32:08.304Z,97804.40
2024-02-09T05:33:40.455Z,97802.00
2024-02-09T05:35:13.235Z,97804.20
2024-02-09T05:36:45.090Z,97802.00
2024-02-09T05:38:16.864Z,97803.60
2024-02-09T05:39:48.616Z,97801.60
2024-02-09T05:41:25.258Z,97797.40
2024-02-09T05:42:59.318Z,97802.20
2024-02-09T05:44:31.251Z,97802.20
2024-02-09T05:46:03.218Z,97798.60
2024-02-09T05:47:35.239Z,97803.00
2024-02-09T05:49:10.040Z,97800.40
2024-02-09T05:50:42.353Z,97798.60
2024-02-09T05:52:14.498Z,97804.40
2024-02-09T05:53:50.275Z,97799.80
2024-02-09T05:55:22.092Z,97805.60
2024-02-09T05:56:54.075Z,97805.00
2024-02-09T05:58:27.038Z,97810.40
2024-02-09T05:59:59.824Z,97808.00
2024-02-09T06:01:34.034Z,97809.40
2024-02-09T06:03:09.663Z,97804.60
2024-02-09T06:04:41.589Z,97804.20
2024-02-09T06:06:17.556Z,97802.20
2024-02-09T06:07:50.091Z,97799.20
2024-02-09T06:09:21.969Z,97796.20
2024-02-09T06:10:54.009Z,97797.80
2024-02-09T06:12:25.772Z,97795.60
2024-02-09T06:13:57.746Z,97793.80
2024-02-09T06:15:29.828Z,97795.40
2024-02-09T06:17:01.597Z,97793.40
2024-02-09T06:18:34.027Z,97788.00
2024-02-09T06:20:10.360Z,97793.20
2024-02-09T06:21:42.357Z,97792.40
2024-02-09T06:23:14.234Z,97787.80
2024-02-09T06:24:46.170Z,97791.60
2024-02-09T06:26:18.456Z,97785.80
2024-02-09T06:27:50.438Z,97788.60
2024-02-09T06:29:22.883Z,97787.40
2024-02-09T06:30:55.038Z,97786.40
2024-02-09T06:32:27.836Z,97785.20
2024-02-09T06:34:00.355Z,97782.80
2024-02-09T06:35:34.813Z,97780.20
2024-02-09T06:37:07.243Z,97785.20
2024-02-09T06:38:42.313Z,97791.40
2024-02-09T06:40:15.530Z,97787.60
2024-02-09T06:41:48.349Z,97788.60
2024-02-09T06:43:22.341Z,97795.20
2024-02-09T06:44:54.944Z,97789.60
2024-02-09T06:46:26.934Z,97786.60
2024-02-09T06:47:58.805Z,97785.20
2024-02-09T06:49:30.846Z,97790.20
2024-02-09T06:51:05.872Z,97788.60
2024-02-09T06:52:41.475Z,97795.40
2024-02-09T06:54:13.401Z,97800.20
2024-02-09T06:55:48.395Z,97795.60
2024-02-09T06:57:23.456Z,97802.60
2024-02-09T06:58:59.477Z,97799.00
2024-02-09T07:00:34.305Z,97794.40
2024-02-09T07:02:06.934Z,97794.80
2024-02-09T07:03:39.066Z,97787.60
2024-02-09T07:05:17.283Z,97782.40
2024-02-09T07:06:52.993Z,97783.00
2024-02-09T07:08:32.147Z,97778.80
2024-02-09T07:10:04.872Z,97785.80
2024-02-09T07:11:36.969Z,97785.40
2024-02-09T07:13:08.806Z,97784.80
2024-02-09T07:14:41.383Z,97780.80
2024-02-09T07:16:13.623Z,97781.80
2024-02-09T07:17:45.620Z,97785.20
2024-02-09T07:19:17.664Z,97783.20
2024-02-09T07:20:49.627Z,97777.60
2024-02-09T07:22:21.622Z,97778.80
2024-02-09T07:23:53.745Z,97783.80
2024-02-09T07:25:25.646Z,97779.80
2024-02-09T07:26:57.497Z,97788.40
2024-02-09T07:28:29.498Z,97782.20
2024-02-09T07:30:02.746Z,97786.60
2024-02-09T07:31:35.302Z,97785.80
2024-02-09T07:33:07.348Z,97787.40
2024-02-09T07:34:39.665Z,97789.60
2024-02-09T07:36:12.024Z,97785.60
2024-02-09T07:37:44.047Z,97787.00
2024-02-09T07:39:16.083Z,97791.60
2024-02-09T07:40:48.146Z,97786.20
2024-02-09T07:42:21.329Z,97797.60
2024-02-09T07:43:53.474Z,97796.60
2024-02-09T07:45:25.434Z,97794.20
2024-02-09T07:46:57.322Z,97794.20
2024-02-09T07:48:30.238Z,97795.00
2024-02-09T07:50:02.588Z,97793.00
2024-02-09T07:51:34.397Z,97792.20
2024-02-09T07:53:06.177Z,97798.20
2024-02-09T07:54:38.168Z,97795.20
2024-02-09T07:56:09.997Z,97797.40
2024-02-09T07:57:42.837Z,97795.40
2024-02-09T07:59:14.687Z,97795.00
2024-02-09T08:00:46.536Z,97793.60
2024-02-09T08:02:20.045Z,97789.40
2024-02-09T08:03:57.442Z,97794.00
2024-02-09T08:05:29.362Z,97787.80
2024-02-09T08:07:02.574Z,97795.20
2024-02-09T08:08:34.610Z,97791.40
2024-02-09T08:10:10.400Z,97798.00
2024-02-09T08:11:43.267Z,97803.40
2024-02-09T08:13:15.137Z,97798.60
2024-02-09T08:14:46.901Z,97800.20
2024-02-09T08:16:22.361Z,97801.40
2024-02-09T08:17:54.572Z,97806.80
2024-02-09T08:19:26.624Z,97803.20
2024-02-09T08:21:00.601Z,97806.60
2024-02-09T08:22:33.828Z,97808.00
2024-02-09T08:24:11.404Z,97809.20
2024-02-09T08:25:43.223Z,97808.60
2024-02-09T08:27:15.076Z,97811.20
2024-02-09T08:28:48.475Z,97808.60
2024-02-09T08:30:20.464Z,97817.40
2024-02-09T08:31:52.286Z,97816.40
2024-02-09T08:33:24.495Z,97810.80
2024-02-09T08:34:56.523Z,97816.20
2024-02-09T08:36:29.536Z,97817.80
2024-02-09T08:38:01.441Z,97808.20
2024-02-09T08:39:33.227Z,97811.40
2024-02-09T08:41:09.193Z,97805.60
2024-02-09T08:42:40.957Z,97814.40
2024-02-09T08:44:12.877Z,97812.40
2024-02-09T08:45:44.730Z,97807.00
2024-02-09T08:47:16.612Z,97813.60
2024-02-09T08:48:48.421Z,97815.80
2024-02-09T08:50:20.542Z,97818.00
2024-02-09T08:51:52.372Z,97819.00
2024-02-09T08:53:24.921Z,97820.00
2024-02-09T08:54:56.829Z,97812.00
2024-02-09T08:56:28.727Z,97807.20
2024-02-09T08:58:00.627Z,97810.60
2024-02-09T08:59:32.568Z,97811.00
2024-02-09T09:01:05.884Z,97812.60
2024-02-09T09:02:38.218Z,97810.80
2024-02-09T09:04:10.491Z,97811.20
2024-02-09T09:05:45.277Z,97810.20
2024-02-09T09:07:20.565Z,97804.60
2024-02-09T09:08:52.364Z,97802.40
2024-02-09T09:10:24.192Z,97804.60
2024-02-09T09:12:00.536Z,97803.80
2024-02-09T09:13:33.748Z,97802.00
2024-02-09T09:15:07.536Z,97801.60
2024-02-09T09:16:40.222Z,97800.20
2024-02-09T09:18:12.560Z,97795.00
2024-02-09T09:19:44.436Z,97801.60
2024-02-09T09:21:16.298Z,97796.80
2024-02-09T09:22:48.164Z,97790.80
2024-02-09T09:24:21.139Z,97790.20
2024-02-09T09:25:53.089Z,97792.20
2024-02-09T09:27:25.228Z,97796.00
2024-02-09T09:29:01.725Z,97801.20
2024-02-09T09:30:34.872Z,97796.80
2024-02-09T09:32:07.515Z,97793.80
2024-02-09T09:33:40.913Z,97794.80
2024-02-09T09:35:12.949Z,97797.00
2024-02-09T09:36:46.416Z,97791.60
2024-02-09T09:38:20.246Z,97790.80
2024-02-09T09:39:52.289Z,97792.00
2024-02-09T09:41:24.702Z,97794.20
2024-02-09T09:42:56.605Z,97787.60
2024-02-09T09:44:28.765Z,97792.00
2024-02-09T09:46:01.954Z,97795.00
2024-02-09T09:47:34.582Z,97794.60
2024-02-09T09:49:10.086Z,97794.60
2024-02-09T09:50:43.389Z,97790.00
2024-02-09T09:52:36.073Z,97794.80
2024-02-09T09:54:10.456Z,97794.80
2024-02-09T09:55:44.808Z,97794.40
2024-02-09T09:57:16.822Z,97791.20
2024-02-09T09:58:49.058Z,97798.00
2024-02-09T10:00:22.159Z,97793.00
2024-02-09T10:01:55.601Z,97798.60
2024-02-09T10:03:29.414Z,97792.20
2024-02-09T10:05:01.549Z,97786.20
2024-02-09T10:06:33.726Z,97790.80
2024-02-09T10:08:06.301Z,97798.80
2024-02-09T10:09:38.373Z,97802.20
2024-02-09T10:11:10.765Z,97805.20
2024-02-09T10:12:42.667Z,97803.80
2024-02-09T10:14:15.928Z,97805.40
2024-02-09T10:15:48.634Z,97803.00
2024-02-09T10:17:23.188Z,97802.20
2024-02-09T10:18:55.260Z,97802.40
2024-02-09T10:20:30.043Z,97803.40
2024-02-09T10:23:35.410Z,97804.00
2024-02-09T10:25:09.416Z,97803.00
2024-02-09T10:26:41.267Z,97803.00
2024-02-09T10:28:14.470Z,97803.60
2024-02-09T10:29:46.304Z,97806.40
2024-02-09T10:31:18.925Z,97803.00
2024-02-09T10:32:51.022Z,97800.20
2024-02-09T10:34:26.908Z,97808.80
2024-02-09T10:36:01.222Z,97802.20
2024-02-09T10:37:33.319Z,97805.80
2024-02-09T10:39:05.582Z,97808.60
2024-02-09T10:40:37.623Z,97806.60
2024-02-09T10:42:09.754Z,97802.00
2024-02-09T10:43:47.971Z,97806.20
2024-02-09T10:45:22.631Z,97806.40
2024-02-09T10:46:56.893Z,97806.00
2024-02-09T10:48:38.819Z,97799.60
2024-02-09T10:50:12.400Z,97803.60
2024-02-09T10:51:47.375Z,97801.40
2024-02-09T10:53:25.960Z,97802.20
2024-02-09T10:54:58.751Z,97802.60
2024-02-09T10:56:34.643Z,97799.00
2024-02-09T10:58:09.934Z,97805.60
2024-02-09T10:59:43.499Z,97803.40
2024-02-09T11:01:15.708Z,97798.00
2024-02-09T11:02:47.688Z,97811.60
2024-02-09T11:04:20.401Z,97807.00
2024-02-09T11:05:52.985Z,97799.00
2024-02-09T11:07:27.069Z,97801.60
2024-02-09T11:08:59.818Z,97800.00
2024-02-09T11:10:32.364Z,97800.00
2024-02-09T11:12:09.135Z,97802.00
2024-02-09T11:13:41.004Z,97808.00
2024-02-09T11:15:16.798Z,97805.00
2024-02-09T11:16:51.916Z,97803.80
2024-02-09T11:18:31.483Z,97810.60
2024-02-09T11:20:06.013Z,97805.80
2024-02-09T11:21:37.825Z,97810.20
2024-02-09T11:23:12.165Z,97824.60
2024-02-09T11:24:50.573Z,97827.40
2024-02-09T11:26:22.457Z,97827.80
2024-02-09T11:27:56.842Z,97830.00
2024-02-09T11:29:29.016Z,97825.80
2024-02-09T11:31:01.160Z,97828.60
2024-02-09T11:32:35.205Z,97830.40
2024-02-09T11:34:07.358Z,97828.00
2024-02-09T11:35:39.201Z,97832.40
2024-02-09T11:37:11.137Z,97827.40
2024-02-09T11:38:43.066Z,97825.60
2024-02-09T11:40:17.434Z,97827.20
2024-02-09T11:41:50.766Z,97829.20
2024-02-09T11:43:22.670Z,97825.60
2024-02-09T11:44:57.302Z,97828.80
2024-02-09T11:46:29.430Z,97829.20
2024-02-09T11:48:02.495Z,97826.60
2024-02-09T11:49:34.509Z,97827.00
2024-02-09T11:51:06.358Z,97823.80
2024-02-09T11:52:40.152Z,97831.80
2024-02-09T11:54:18.295Z,97830.60
2024-02-09T11:55:50.285Z,97828.00
2024-02-09T11:57:22.409Z,97829.20
2024-02-09T11:58:56.626Z,97833.00
2024-02-09T12:00:28.546Z,97827.00
2024-02-09T12:02:02.124Z,97829.80
2024-02-09T12:03:34.240Z,97830.80
2024-02-09T12:05:08.652Z,97836.80
2024-02-09T12:06:41.360Z,97833.00
2024-02-09T12:08:19.732Z,97838.20
2024-02-09T12:09:51.831Z,97837.20
2024-02-09T12:11:24.707Z,97837.60
2024-02-09T12:12:56.686Z,97833.20
2024-02-09T12:14:30.407Z,97831.20
2024-02-09T12:16:03.017Z,97832.00
2024-02-09T12:17:34.938Z,97830.40
2024-02-09T12:19:07.116Z,97835.60
2024-02-09T12:20:39.164Z,97830.20
2024-02-09T12:22:11.056Z,97834.00
2024-02-09T12:23:42.932Z,97829.00
2024-02-09T12:25:17.756Z,97828.80
2024-02-09T12:26:51.397Z,97827.80
2024-02-09T12:28:24.510Z,97831.60
2024-02-09T12:29:56.744Z,97830.80
2024-02-09T12:31:29.170Z,97827.60
2024-02-09T12:33:01.578Z,97827.20
2024-02-09T12:34:33.706Z,97828.40
2024-02-09T12:36:09.006Z,97834.60
2024-02-09T12:37:42.987Z,97835.60
2024-02-09T12:39:15.242Z,97835.60
2024-02-09T12:40:49.381Z,97838.60
2024-02-09T12:42:23.834Z,97841.00
2024-02-09T12:44:10.182Z,97839.00
2024-02-09T12:45:42.143Z,97841.80
2024-02-09T12:47:14.055Z,97841.40
2024-02-09T12:48:48.132Z,97843.00
2024-02-09T12:50:22.062Z,97839.20
2024-02-09T12:51:54.253Z,97843.20
2024-02-09T12:53:27.316Z,97846.40
2024-02-09T12:54:59.240Z,97849.40
2024-02-09T12:56:31.196Z,97845.00
2024-02-09T12:58:05.501Z,97846.40
2024-02-09T12:59:38.302Z,97852.40
2024-02-09T13:01:10.500Z,97853.00
2024-02-09T13:02:43.968Z,97845.20
2024-02-09T13:04:16.205Z,97851.00
2024-02-09T13:05:49.470Z,97853.80
2024-02-09T13:07:21.282Z,97846.60
2024-02-09T13:08:57.675Z,97851.00
2024-02-09T13:10:29.564Z,97843.60
2024-02-09T13:12:02.377Z,97846.00
2024-02-09T13:13:36.288Z,97844.40
2024-02-09T13:15:15.067Z,97840.80
2024-02-09T13:16:50.237Z,97843.60
2024-02-09T13:18:22.169Z,97844.20
2024-02-09T13:19:54.385Z,97842.00
2024-02-09T13:21:26.351Z,97844.60
2024-02-09T13:22:58.797Z,97841.20
2024-02-09T13:24:30.672Z,97845.40
2024-02-09T13:26:03.817Z,97845.20
2024-02-09T13:27:35.761Z,97848.20
2024-02-09T13:29:07.604Z,97849.80
2024-02-09T13:30:39.353Z,97849.20
2024-02-09T13:32:14.925Z,97854.80
2024-02-09T13:33:48.133Z,97850.00
2024-02-09T13:35:21.885Z,97854.80
2024-02-09T13:36:53.643Z,97852.00
2024-02-09T13:38:25.600Z,97849.40
2024-02-09T13:39:57.434Z,97848.00
2024-02-09T13:41:29.268Z,97847.80
2024-02-09T13:43:01.644Z,97847.40
2024-02-09T13:44:38.828Z,97846.00
2024-02-09T13:46:10.757Z,97849.00
2024-02-09T13:47:45.967Z,97847.40
2024-02-09T13:49:18.132Z,97847.60
2024-02-09T13:50:50.146Z,97851.20
2024-02-09T13:52:22.177Z,97850.80
2024-02-09T13:53:54.231Z,97857.20
2024-02-09T13:55:26.676Z,97855.00
2024-02-09T13:56:58.869Z,97854.60
2024-02-09T13:58:30.719Z,97854.40
2024-02-09T14:00:08.795Z,97859.60
2024-02-09T14:01:40.677Z,97855.80
2024-02-09T14:03:12.586Z,97857.20
2024-02-09T14:04:45.656Z,97857.60
2024-02-09T14:06:20.875Z,97858.20
2024-02-09T14:07:53.241Z,97854.40
2024-02-09T14:09:25.535Z,97854.00
2024-02-09T14:10:57.504Z,97853.20
2024-02-09T14:12:29.577Z,97851.20
2024-02-09T14:14:01.770Z,97855.00
2024-02-09T14:15:35.345Z,97856.40
2024-02-09T14:17:07.486Z,97851.20
2024-02-09T14:18:40.341Z,97854.40
2024-02-09T14:20:15.263Z,97859.40
2024-02-09T14:21:47.267Z,97855.00
2024-02-09T14:23:19.126Z,97853.00
2024-02-09T14:24:51.169Z,97857.00
2024-02-09T14:26:23.009Z,97855.60
2024-02-09T14:27:55.099Z,97857.60
2024-02-09T14:29:28.606Z,97860.40
2024-02-09T14:31:02.064Z,97862.00
2024-02-09T14:32:34.335Z,97859.80
2024-02-09T14:34:06.737Z,97864.00
2024-02-09T14:35:38.742Z,97866.40
2024-02-09T14:37:10.936Z,97864.80
2024-02-09T14:38:44.828Z,97861.60
2024-02-09T14:40:16.834Z,97861.20
2024-02-09T14:41:48.613Z,97863.60
2024-02-09T14:43:20.467Z,97860.20
2024-02-09T14:44:53.021Z,97860.00
2024-02-09T14:49:16.849Z,97863.20
2024-02-09T14:50:49.349Z,97863.00
2024-02-09T14:52:22.120Z,97860.00
2024-02-09T14:53:54.588Z,97861.80
2024-02-09T14:55:29.657Z,97866.20
2024-02-09T14:57:01.704Z,97870.00
2024-02-09T14:58:33.650Z,97871.20
2024-02-09T15:00:07.791Z,97873.60
2024-02-09T15:01:41.529Z,97872.80
2024-02-09T15:03:13.738Z,97872.80
2024-02-09T15:04:46.073Z,97870.60
2024-02-09T15:06:19.109Z,97874.60
2024-02-09T15:07:52.347Z,97870.00
2024-02-09T15:09:26.589Z,97868.20
2024-02-09T15:10:58.661Z,97874.60
2024-02-09T15:12:32.366Z,97868.60
2024-02-09T15:14:04.307Z,97866.80
2024-02-09T15:15:37.274Z,97868.80
2024-02-09T15:17:09.354Z,97869.20
2024-02-09T15:18:41.572Z,97868.60
2024-02-09T15:20:14.041Z,97866.20
2024-02-09T15:21:52.072Z,97865.40
2024-02-09T15:23:30.368Z,97867.00
2024-02-09T15:25:02.704Z,97867.00
2024-02-09T15:26:37.927Z,97865.40
2024-02-09T15:28:10.307Z,97868.00
2024-02-09T15:29:42.803Z,97865.00
2024-02-09T15:31:15.724Z,97863.20
2024-02-09T15:32:47.564Z,97866.80
2024-02-09T15:34:19.513Z,97865.00
2024-02-09T15:35:51.453Z,97866.40
2024-02-09T15:37:23.317Z,97862.40
2024-02-09T15:38:56.039Z,97863.40
2024-02-09T15:40:28.674Z,97856.20
2024-02-09T15:42:01.828Z,97853.60
2024-02-09T15:43:33.679Z,97852.00
2024-02-09T15:45:07.525Z,97849.80
2024-02-09T15:46:39.778Z,97847.40
2024-02-09T15:48:13.172Z,97844.40
2024-02-09T15:49:45.291Z,97843.80
2024-02-09T15:51:24.260Z,97845.40
2024-02-09T15:52:56.358Z,97843.20
2024-02-09T15:54:28.533Z,97844.60
2024-02-09T15:56:03.060Z,97844.80
2024-02-09T15:57:37.114Z,97847.60
2024-02-09T15:59:09.408Z,97845.40
2024-02-09T16:00:41.234Z,97846.40
2024-02-09T16:02:13.045Z,97845.60
2024-02-09T16:03:49.416Z,97847.20
2024-02-09T16:05:21.771Z,97846.60
2024-02-09T16:06:53.575Z,97845.80
2024-02-09T16:08:25.760Z,97848.20
2024-02-09T16:09:57.699Z,97848.40
2024-02-09T16:11:34.372Z,97849.20
2024-02-09T16:13:08.225Z,97846.40
2024-02-09T16:14:43.362Z,97843.20
2024-02-09T16:16:15.516Z,97841.40
2024-02-09T16:17:48.321Z,97844.60
2024-02-09T16:19:20.953Z,97842.20
2024-02-09T16:20:52.897Z,97841.00
2024-02-09T16:22:31.860Z,97837.00
2024-02-09T16:24:06.031Z,97835.00
2024-02-09T16:25:37.980Z,97838.20
2024-02-09T16:27:09.895Z,97839.80
2024-02-09T16:28:41.796Z,97835.20
2024-02-09T16:30:14.210Z,97837.60
2024-02-09T16:31:47.469Z,97836.80
2024-02-09T16:33:19.428Z,97836.00
2024-02-09T16:34:58.870Z,97834.80
2024-02-09T16:36:32.371Z,97837.20
2024-02-09T16:38:05.672Z,97837.60
2024-02-09T16:39:44.436Z,97838.80
2024-02-09T16:41:17.446Z,97840.20
2024-02-09T16:42:49.489Z,97839.20
2024-02-09T16:44:26.628Z,97843.00
2024-02-09T16:45:58.791Z,97843.80
2024-02-09T16:47:33.541Z,97845.40
2024-02-09T16:49:05.845Z,97848.20
2024-02-09T16:50:38.888Z,97847.80
2024-02-09T16:52:11.621Z,97850.40
2024-02-09T16:53:43.500Z,97847.20
2024-02-09T16:55:15.425Z,97855.00
2024-02-09T16:56:47.334Z,97855.40
2024-02-09T16:58:20.364Z,97853.80
2024-02-09T16:59:52.229Z,97851.40
2024-02-09T17:01:25.638Z,97856.80
2024-02-09T17:03:00.843Z,97850.20
2024-02-09T17:04:33.291Z,97850.80
2024-02-09T17:06:06.871Z,97846.80
2024-02-09T17:07:39.078Z,97846.00
2024-02-09T17:09:11.045Z,97850.00
2024-02-09T17:10:43.139Z,97847.20
2024-02-09T17:12:17.661Z,97845.60
2024-02-09T17:13:51.056Z,97847.40
2024-02-09T17:15:23.161Z,97849.60
2024-02-09T17:17:00.456Z,97853.40
2024-02-09T17:18:32.924Z,97852.20
2024-02-09T17:20:08.897Z,97859.60
2024-02-09T17:21:43.360Z,97854.40
2024-02-09T17:23:15.229Z,97854.60
2024-02-09T17:24:47.096Z,97855.40
2024-02-09T17:26:20.495Z,97856.60
2024-02-09T17:27:52.560Z,97859.00
2024-02-09T17:29:25.791Z,97858.40
2024-02-09T17:30:57.654Z,97857.40
2024-02-09T17:32:31.299Z,97859.80
2024-02-09T17:34:05.790Z,97860.40
2024-02-09T17:35:39.543Z,97857.40
2024-02-09T17:37:12.445Z,97856.80
2024-02-09T17:38:45.090Z,97861.20
2024-02-09T17:40:19.991Z,97859.60
2024-02-09T17:41:52.009Z,97860.60
2024-02-09T17:43:24.400Z,97860.20
2024-02-09T17:44:56.214Z,97860.40
2024-02-09T17:46:28.330Z,97867.00
2024-02-09T17:48:00.304Z,97870.60
2024-02-09T17:49:34.144Z,97868.40
2024-02-09T17:51:09.022Z,97866.00
2024-02-09T17:52:41.019Z,97872.20
2024-02-09T17:54:12.861Z,97870.20
2024-02-09T17:55:46.038Z,97873.00
2024-02-09T17:57:17.993Z,97871.60
2024-02-09T17:58:49.995Z,97873.00
2024-02-09T18:00:22.082Z,97872.80
2024-02-09T18:01:53.976Z,97870.20
2024-02-09T18:03:26.061Z,97874.40
2024-02-09T18:04:58.091Z,97874.20
2024-02-09T18:06:32.276Z,97875.40
2024-02-09T18:08:04.526Z,97876.40
2024-02-09T18:09:37.645Z,97877.20
2024-02-09T18:11:10.529Z,97875.20
2024-02-09T18:12:42.381Z,97875.40
2024-02-09T18:14:14.251Z,97875.60
2024-02-09T18:15:46.672Z,97875.40
2024-02-09T18:17:20.102Z,97873.60
2024-02-09T18:18:52.051Z,97871.00
2024-02-09T18:20:23.927Z,97871.20
2024-02-09T18:21:56.488Z,97874.40
2024-02-09T18:23:28.316Z,97872.60
2024-02-09T18:25:00.222Z,97874.00
2024-02-09T18:26:32.031Z,97876.20
2024-02-09T18:28:04.227Z,97876.60
2024-02-09T18:29:36.619Z,97879.00
2024-02-09T18:31:08.707Z,97881.20
2024-02-09T18:32:41.512Z,97874.20
2024-02-09T18:34:13.553Z,97880.40
2024-02-09T18:35:45.461Z,97878.20