createdAt,value
2023-04-19T00:00:10.959Z,102465.85
2023-04-19T00:01:33.192Z,102461.41
2023-04-19T00:02:35.548Z,102462.44
2023-04-19T00:03:37.365Z,102456.01
2023-04-19T00:04:39.157Z,102455.87
2023-04-19T00:05:40.997Z,102457.80
2023-04-19T00:06:42.408Z,102456.41
2023-04-19T00:07:43.858Z,102452.60
2023-04-19T00:08:45.240Z,102454.09
2023-04-19T00:09:46.716Z,102449.70
2023-04-19T00:10:48.412Z,102452.27
2023-04-19T00:11:49.894Z,102448.09
2023-04-19T00:12:51.976Z,102450.69
2023-04-19T00:13:53.460Z,102449.05
2023-04-19T00:14:54.865Z,102447.92
2023-04-19T00:15:56.374Z,102445.13
2023-04-19T00:16:58.036Z,102443.02
2023-04-19T00:17:59.880Z,102443.63
2023-04-19T00:19:01.692Z,102443.58
2023-04-19T00:20:05.357Z,102442.31
2023-04-19T00:21:06.786Z,102436.81
2023-04-19T00:22:08.276Z,102436.82
2023-04-19T00:23:09.691Z,102437.85
2023-04-19T00:24:11.067Z,102440.54
2023-04-19T00:25:12.774Z,102435.67
2023-04-19T00:26:15.225Z,102436.63
2023-04-19T00:27:18.041Z,102435.71
2023-04-19T00:28:19.500Z,102433.91
2023-04-19T00:29:20.874Z,102434.74
2023-04-19T00:30:22.332Z,102433.33
2023-04-19T00:31:25.749Z,102430.68
2023-04-19T00:32:27.352Z,102433.91
2023-04-19T00:33:28.789Z,102432.42
2023-04-19T00:34:32.292Z,102434.45
2023-04-19T00:35:33.729Z,102435.70
2023-04-19T00:36:35.214Z,102432.42
2023-04-19T00:37:36.703Z,102430.23
2023-04-19T00:38:40.066Z,102429.67
2023-04-19T00:39:41.524Z,102428.63
2023-04-19T00:40:42.974Z,102423.66
2023-04-19T00:41:44.844Z,102425.48
2023-04-19T00:42:46.268Z,102426.79
2023-04-19T00:43:47.718Z,102426.81
2023-04-19T00:44:49.129Z,102422.69
2023-04-19T00:45:50.785Z,102421.96
2023-04-19T00:46:56.802Z,102424.02
2023-04-19T00:47:59.817Z,102425.38
2023-04-19T00:49:01.556Z,102420.77
2023-04-19T00:50:04.256Z,102422.85
2023-04-19T00:51:06.319Z,102425.52
2023-04-19T00:52:07.934Z,102424.61
2023-04-19T00:53:15.301Z,102424.11
2023-04-19T00:54:18.284Z,102424.85
2023-04-19T00:55:19.992Z,102417.04
2023-04-19T00:56:23.413Z,102419.73
2023-04-19T00:57:28.999Z,102418.79
2023-04-19T00:58:31.539Z,102418.72
2023-04-19T00:59:34.563Z,102415.92
2023-04-19T01:00:40.481Z,102419.48
2023-04-19T01:01:42.093Z,102413.38
2023-04-19T01:02:43.860Z,102416.71
2023-04-19T01:03:46.714Z,102412.92
2023-04-19T01:04:48.425Z,102414.15
2023-04-19T01:05:49.932Z,102415.23
2023-04-19T01:06:51.406Z,102412.48
2023-04-19T01:07:52.847Z,102407.64
2023-04-19T01:08:54.334Z,102409.67
2023-04-19T01:09:57.309Z,102409.52
2023-04-19T01:10:58.692Z,102406.64
2023-04-19T01:12:04.423Z,102407.42
2023-04-19T01:13:06.029Z,102403.48
2023-04-19T01:14:08.156Z,102400.94
2023-04-19T01:15:10.007Z,102404.09
2023-04-19T01:16:11.527Z,102400.91
2023-04-19T01:17:13.023Z,102395.81
2023-04-19T01:18:15.197Z,102400.79
2023-04-19T01:19:17.829Z,102398.94
2023-04-19T01:20:19.634Z,102397.27
2023-04-19T01:21:21.953Z,102394.66
2023-04-19T01:22:23.617Z,102396.71
2023-04-19T01:23:25.066Z,102392.55
2023-04-19T01:24:26.581Z,102393.38
2023-04-19T01:25:28.124Z,102392.00
2023-04-19T01:26:29.572Z,102395.61
2023-04-19T01:27:31.011Z,102391.17
2023-04-19T01:28:32.589Z,102389.92
2023-04-19T01:29:34.077Z,102387.81
2023-04-19T01:31:29.820Z,102391.08
2023-04-19T01:32:31.536Z,102388.79
2023-04-19T01:33:33.256Z,102382.84
2023-04-19T01:34:34.932Z,102386.70
2023-04-19T01:35:38.997Z,102382.36
2023-04-19T01:36:42.212Z,102383.45
2023-04-19T01:37:43.629Z,102379.43
2023-04-19T01:38:47.082Z,102379.04
2023-04-19T01:39:48.677Z,102376.09
2023-04-19T01:40:50.247Z,102376.42
2023-04-19T01:41:51.638Z,102375.25
2023-04-19T01:42:53.305Z,102374.39
2023-04-19T01:43:54.733Z,102372.52
2023-04-19T01:44:56.158Z,102372.20
2023-04-19T01:45:57.694Z,102373.95
2023-04-19T01:46:59.123Z,102376.80
2023-04-19T01:48:04.048Z,102372.61
2023-04-19T01:49:05.527Z,102371.76
2023-04-19T01:50:07.583Z,102369.22
2023-04-19T01:51:10.383Z,102367.05
2023-04-19T01:52:11.819Z,102368.33
2023-04-19T01:53:13.256Z,102365.45
2023-04-19T01:54:14.947Z,102370.36
2023-04-19T01:55:16.773Z,102367.23
2023-04-19T01:56:18.558Z,102363.13
2023-04-19T01:57:20.039Z,102363.70
2023-04-19T01:58:22.319Z,102363.33
2023-04-19T01:59:23.898Z,102361.22
2023-04-19T02:00:25.649Z,102361.66
2023-04-19T02:01:27.190Z,102357.38
2023-04-19T02:02:28.827Z,102354.44
2023-04-19T02:03:30.892Z,102359.01
2023-04-19T02:04:33.451Z,102354.91
2023-04-19T02:05:35.086Z,102351.64
2023-04-19T02:06:36.553Z,102351.86
2023-04-19T02:07:39.044Z,102355.77
2023-04-19T02:08:42.184Z,102355.73
2023-04-19T02:09:43.683Z,102360.53
2023-04-19T02:10:45.241Z,102356.21
2023-04-19T02:11:46.708Z,102353.27
2023-04-19T02:12:48.623Z,102355.95
2023-04-19T02:13:50.280Z,102355.45
2023-04-19T02:14:51.830Z,102359.75
2023-04-19T02:16:05.389Z,102357.25
2023-04-19T02:17:06.834Z,102357.12
2023-04-19T02:18:08.325Z,102364.88
2023-04-19T02:19:09.810Z,102359.24
2023-04-19T02:20:11.300Z,102360.26
2023-04-19T02:21:13.088Z,102356.66
2023-04-19T02:22:15.040Z,102354.05
2023-04-19T02:23:16.536Z,102349.02
2023-04-19T02:24:18.155Z,102350.34
2023-04-19T02:25:19.708Z,102347.76
2023-04-19T02:26:21.509Z,102349.91
2023-04-19T02:27:22.960Z,102351.56
2023-04-19T02:28:24.577Z,102349.38
2023-04-19T02:29:26.033Z,102355.61
2023-04-19T02:30:27.631Z,102352.70
2023-04-19T02:31:29.111Z,102349.70
2023-04-19T02:32:31.192Z,102350.34
2023-04-19T02:33:32.803Z,102352.10
2023-04-19T02:34:35.371Z,102349.30
2023-04-19T02:35:36.862Z,102348.17
2023-04-19T02:36:38.532Z,102351.60
2023-04-19T02:37:40.034Z,102350.31
2023-04-19T02:38:41.462Z,102352.05
2023-04-19T02:39:42.918Z,102348.66
2023-04-19T02:40:44.339Z,102344.06
2023-04-19T02:41:46.008Z,102350.11
2023-04-19T02:42:47.478Z,102347.85
2023-04-19T02:43:48.906Z,102346.14
2023-04-19T02:44:50.488Z,102344.42
2023-04-19T02:45:52.400Z,102340.39
2023-04-19T02:46:56.952Z,102339.31
2023-04-19T02:47:58.996Z,102332.62
2023-04-19T02:49:00.657Z,102332.65
2023-04-19T02:50:02.199Z,102328.02
2023-04-19T02:51:05.347Z,102326.92
2023-04-19T02:52:07.963Z,102322.02
2023-04-19T02:53:11.528Z,102322.89
2023-04-19T02:54:13.989Z,102319.42
2023-04-19T02:55:16.656Z,102317.42
2023-04-19T02:56:19.051Z,102313.40
2023-04-19T02:57:20.741Z,102316.86
2023-04-19T02:58:23.062Z,102309.29
2023-04-19T02:59:31.645Z,102311.02
2023-04-19T03:00:35.141Z,102310.19
2023-04-19T03:01:40.872Z,102310.79
2023-04-19T03:02:43.616Z,102314.38
2023-04-19T03:03:45.491Z,102315.30
2023-04-19T03:04:47.402Z,102310.59
2023-04-19T03:05:49.329Z,102308.98
2023-04-19T03:06:52.078Z,102310.52
2023-04-19T03:07:53.711Z,102311.68
2023-04-19T03:08:55.195Z,102308.28
2023-04-19T03:09:56.699Z,102308.39
2023-04-19T03:10:58.409Z,102310.33
2023-04-19T03:12:00.582Z,102311.93
2023-04-19T03:13:02.075Z,102308.59
2023-04-19T03:14:04.214Z,102307.09
2023-04-19T03:15:07.801Z,102307.23
2023-04-19T03:16:10.104Z,102309.61
2023-04-19T03:17:11.772Z,102307.20
2023-04-19T03:18:13.566Z,102308.39
2023-04-19T03:19:16.536Z,102304.82
2023-04-19T03:20:22.478Z,102304.69
2023-04-19T03:21:26.905Z,102305.19
2023-04-19T03:22:28.405Z,102305.55
2023-04-19T03:23:30.184Z,102304.65
2023-04-19T03:24:35.017Z,102303.79
2023-04-19T03:25:50.478Z,102302.73
2023-04-19T03:27:00.432Z,102302.48
2023-04-19T03:28:04.206Z,102302.28
2023-04-19T03:29:28.429Z,102300.71
2023-04-19T03:30:39.727Z,102300.66
2023-04-19T03:31:41.255Z,102298.53
2023-04-19T03:32:44.196Z,102297.69
2023-04-19T03:33:46.729Z,102296.89
2023-04-19T03:34:48.246Z,102296.62
2023-04-19T03:35:50.788Z,102295.97
2023-04-19T03:36:52.309Z,102293.39
2023-04-19T03:37:53.816Z,102293.98
2023-04-19T03:38:55.476Z,102292.40
2023-04-19T03:39:57.103Z,102290.52
2023-04-19T03:41:03.505Z,102290.48
2023-04-19T03:42:08.884Z,102290.94
2023-04-19T03:43:16.868Z,102290.77
2023-04-19T03:44:18.802Z,102290.17
2023-04-19T03:45:20.711Z,102290.29
2023-04-19T03:46:22.375Z,102288.84
2023-04-19T03:47:24.407Z,102290.07
2023-04-19T03:48:27.344Z,102288.04
2023-04-19T03:49:28.813Z,102289.27
2023-04-19T03:50:37.285Z,102291.15
2023-04-19T03:51:39.298Z,102284.42
2023-04-19T03:52:41.957Z,102283.81
2023-04-19T03:53:43.669Z,102279.55
2023-04-19T03:54:45.306Z,102280.71
2023-04-19T03:56:00.439Z,102283.91
2023-04-19T03:57:02.166Z,102280.13
2023-04-19T03:58:03.794Z,102281.05
2023-04-19T03:59:14.460Z,102281.96
2023-04-19T04:00:17.312Z,102284.82
2023-04-19T04:01:23.600Z,102280.67
2023-04-19T04:02:25.755Z,102282.16
2023-04-19T04:03:27.677Z,102278.42
2023-04-19T04:04:29.886Z,102273.77
2023-04-19T04:05:31.587Z,102275.43
2023-04-19T04:06:34.855Z,102277.04
2023-04-19T04:07:36.376Z,102277.41
2023-04-19T04:08:38.241Z,102273.84
2023-04-19T04:09:39.837Z,102278.28
2023-04-19T04:10:41.517Z,102273.97
2023-04-19T04:11:43.319Z,102274.80
2023-04-19T04:12:45.033Z,102273.36
2023-04-19T04:13:49.751Z,102272.36
2023-04-19T04:14:54.070Z,102276.10
2023-04-19T04:15:56.196Z,102270.98
2023-04-19T04:16:57.734Z,102274.20
2023-04-19T04:17:59.334Z,102270.02
2023-04-19T04:19:00.955Z,102270.41
2023-04-19T04:20:03.117Z,102273.55
2023-04-19T04:21:05.600Z,102265.31
2023-04-19T04:22:07.197Z,102266.98
2023-04-19T04:23:10.116Z,102265.83
2023-04-19T04:24:12.563Z,102270.06
2023-04-19T04:25:21.140Z,102270.14
2023-04-19T04:26:24.728Z,102267.23
2023-04-19T04:27:31.481Z,102268.41
2023-04-19T04:28:33.136Z,102268.35
2023-04-19T04:29:36.210Z,102266.60
2023-04-19T04:30:39.898Z,102270.17
2023-04-19T04:31:42.994Z,102268.45
2023-04-19T04:32:46.269Z,102274.41
2023-04-19T04:33:48.033Z,102270.30
2023-04-19T04:34:49.964Z,102272.02
2023-04-19T04:35:58.438Z,102274.13
2023-04-19T04:37:01.725Z,102275.67
2023-04-19T04:38:11.109Z,102278.06
2023-04-19T04:39:16.255Z,102275.55
2023-04-19T04:40:17.930Z,102276.05
2023-04-19T04:41:22.406Z,102279.04
2023-04-19T04:42:24.241Z,102278.27
2023-04-19T04:43:29.268Z,102277.13
2023-04-19T04:44:31.064Z,102277.80
2023-04-19T04:45:33.214Z,102278.41
2023-04-19T04:46:38.068Z,102282.73
2023-04-19T04:47:39.798Z,102280.98
2023-04-19T04:48:41.371Z,102276.43
2023-04-19T04:49:42.821Z,102282.46
2023-04-19T04:50:44.282Z,102281.27
2023-04-19T04:51:45.772Z,102281.80
2023-04-19T04:52:47.965Z,102278.30
2023-04-19T04:53:56.768Z,102285.00
2023-04-19T04:54:58.264Z,102284.66
2023-04-19T04:56:04.001Z,102282.52
2023-04-19T04:57:05.842Z,102293.91
2023-04-19T04:58:07.323Z,102288.28
2023-04-19T04:59:31.705Z,102291.88
2023-04-19T05:00:33.753Z,102294.60
2023-04-19T05:01:38.795Z,102296.06
2023-04-19T05:02:40.861Z,102294.92
2023-04-19T05:03:42.422Z,102290.98
2023-04-19T05:04:47.658Z,102287.95
2023-04-19T05:05:49.150Z,102290.86
2023-04-19T05:06:51.898Z,102285.55
2023-04-19T05:07:56.835Z,102289.99
2023-04-19T05:08:58.322Z,102287.42
2023-04-19T05:10:06.303Z,102289.82
2023-04-19T05:11:15.055Z,102289.21
2023-04-19T05:12:16.510Z,102283.45
2023-04-19T05:13:18.054Z,102287.92
2023-04-19T05:14:19.657Z,102287.16
2023-04-19T05:15:21.177Z,102289.14
2023-04-19T05:16:26.737Z,102291.30
2023-04-19T05:17:28.378Z,102284.33
2023-04-19T05:18:29.904Z,102284.13
2023-04-19T05:19:31.316Z,102290.67
2023-04-19T05:20:36.650Z,102289.52
2023-04-19T05:21:47.479Z,102289.70
2023-04-19T05:22:49.333Z,102290.83
2023-04-19T05:23:52.806Z,102288.40
2023-04-19T05:24:54.456Z,102286.86
2023-04-19T05:25:56.726Z,102283.30
2023-04-19T05:26:59.147Z,102284.73
2023-04-19T05:28:00.568Z,102282.63
2023-04-19T05:29:06.170Z,102285.94
2023-04-19T05:30:20.544Z,102285.84
2023-04-19T05:31:22.326Z,102279.29
2023-04-19T05:32:37.287Z,102278.82
2023-04-19T05:33:39.578Z,102280.05
2023-04-19T05:34:41.200Z,102274.77
2023-04-19T05:35:46.190Z,102277.67
2023-04-19T05:36:47.605Z,102271.02
2023-04-19T05:37:49.978Z,102271.27
2023-04-19T05:38:51.485Z,102274.21
2023-04-19T05:39:53.074Z,102273.86
2023-04-19T05:40:54.602Z,102274.05
2023-04-19T05:41:56.107Z,102275.22
2023-04-19T05:42:57.670Z,102271.81
2023-04-19T05:44:00.197Z,102267.02
2023-04-19T05:45:03.429Z,102267.88
2023-04-19T05:46:06.903Z,102267.80
2023-04-19T05:47:08.471Z,102263.65
2023-04-19T05:48:45.787Z,102267.25
2023-04-19T05:50:20.502Z,102266.20
2023-04-19T05:51:42.389Z,102263.39
2023-04-19T05:52:48.537Z,102262.31
2023-04-19T05:53:50.037Z,102258.84
2023-04-19T05:54:51.576Z,102255.79
2023-04-19T05:55:53.489Z,102258.27
2023-04-19T05:56:55.530Z,102260.57
2023-04-19T05:57:58.178Z,102256.57
2023-04-19T05:59:02.708Z,102259.13
2023-04-19T06:00:05.300Z,102259.86
2023-04-19T06:01:18.747Z,102256.27
2023-04-19T06:02:20.461Z,102253.86
2023-04-19T06:03:22.350Z,102258.77
2023-04-19T06:04:24.791Z,102252.06
2023-04-19T06:05:26.734Z,102248.16
2023-04-19T06:06:28.652Z,102250.56
2023-04-19T06:07:32.895Z,102245.97
2023-04-19T06:08:39.762Z,102249.55
2023-04-19T06:09:41.240Z,102248.46
2023-04-19T06:11:51.509Z,102247.04
2023-04-19T06:12:53.424Z,102245.05
2023-04-19T06:13:54.895Z,102245.88
2023-04-19T06:14:56.391Z,102241.48
2023-04-19T06:15:58.559Z,102239.52
2023-04-19T06:17:00.092Z,102238.02
2023-04-19T06:18:01.562Z,102239.27
2023-04-19T06:19:02.984Z,102238.98
2023-04-19T06:20:07.190Z,102238.13
2023-04-19T06:21:08.658Z,102232.20
2023-04-19T06:22:10.315Z,102230.53
2023-04-19T06:23:12.335Z,102233.88
2023-04-19T06:24:14.115Z,102237.52
2023-04-19T06:25:15.758Z,102241.48
2023-04-19T06:26:17.328Z,102239.14
2023-04-19T06:27:19.051Z,102234.13
2023-04-19T06:28:20.513Z,102237.90
2023-04-19T06:29:23.456Z,102234.77
2023-04-19T06:30:25.374Z,102240.01
2023-04-19T06:31:26.844Z,102235.50
2023-04-19T06:32:28.481Z,102243.62
2023-04-19T06:33:30.828Z,102246.20
2023-04-19T06:34:32.306Z,102240.26
2023-04-19T06:35:33.712Z,102244.64
2023-04-19T06:36:35.312Z,102241.24
2023-04-19T06:37:36.935Z,102239.09
2023-04-19T06:38:38.506Z,102247.86
2023-04-19T06:39:39.886Z,102249.69
2023-04-19T06:40:41.298Z,102252.95
2023-04-19T06:41:42.718Z,102258.06
2023-04-19T06:42:50.945Z,102269.75
2023-04-19T06:43:52.391Z,102267.84
2023-04-19T06:44:56.419Z,102271.41
2023-04-19T06:45:59.088Z,102275.00
2023-04-19T06:47:00.588Z,102282.23
2023-04-19T06:48:02.476Z,102286.05
2023-04-19T06:49:04.190Z,102286.59
2023-04-19T06:50:06.444Z,102288.23
2023-04-19T06:51:07.900Z,102290.11
2023-04-19T06:52:09.398Z,102295.91
2023-04-19T06:53:10.820Z,102293.30
2023-04-19T06:54:12.261Z,102289.83
2023-04-19T06:55:13.768Z,102285.28
2023-04-19T06:56:15.176Z,102280.86
2023-04-19T06:57:17.761Z,102278.95
2023-04-19T06:58:19.654Z,102279.73
2023-04-19T06:59:21.094Z,102284.13
2023-04-19T07:00:22.782Z,102283.30
2023-04-19T07:01:24.303Z,102275.29
2023-04-19T07:02:26.117Z,102281.89
2023-04-19T07:03:28.349Z,102283.67
2023-04-19T07:04:30.061Z,102284.73
2023-04-19T07:05:31.761Z,102280.73
2023-04-19T07:06:37.136Z,102278.71
2023-04-19T07:07:40.509Z,102277.26
2023-04-19T07:08:49.810Z,102278.61
2023-04-19T07:09:51.976Z,102270.96
2023-04-19T07:10:53.382Z,102280.21
2023-04-19T07:11:54.944Z,102275.14
2023-04-19T07:12:56.289Z,102277.33
2023-04-19T07:13:59.179Z,102280.27
2023-04-19T07:15:00.663Z,102277.12
2023-04-19T07:16:06.663Z,102277.95
2023-04-19T07:17:08.064Z,102277.23
2023-04-19T07:18:10.518Z,102282.34
2023-04-19T07:19:13.170Z,102279.73
2023-04-19T07:20:15.380Z,102275.89
2023-04-19T07:21:16.850Z,102279.35
2023-04-19T07:22:18.387Z,102264.20
2023-04-19T07:23:19.957Z,102268.36
2023-04-19T07:24:21.793Z,102271.38
2023-04-19T07:25:23.578Z,102269.27
2023-04-19T07:26:25.049Z,102266.66
2023-04-19T07:27:26.708Z,102264.02
2023-04-19T07:28:28.796Z,102261.35
2023-04-19T07:29:30.561Z,102268.55
2023-04-19T07:30:32.149Z,102265.48
2023-04-19T07:31:33.779Z,102264.49
2023-04-19T07:32:35.574Z,102261.39
2023-04-19T07:33:37.093Z,102265.64
2023-04-19T07:34:40.530Z,102265.48
2023-04-19T07:35:42.149Z,102256.47
2023-04-19T07:36:43.684Z,102252.52
2023-04-19T07:37:45.784Z,102249.54
2023-04-19T07:38:47.452Z,102247.44
2023-04-19T07:39:49.603Z,102249.87
2023-04-19T07:40:51.762Z,102246.52
2023-04-19T07:41:53.197Z,102243.22
2023-04-19T07:42:55.104Z,102238.08
2023-04-19T07:43:56.489Z,102238.95
2023-04-19T07:44:59.236Z,102235.09
2023-04-19T07:46:01.226Z,102234.58
2023-04-19T07:47:04.899Z,102232.77
2023-04-19T07:48:06.385Z,102242.31
2023-04-19T07:49:07.795Z,102243.52
2023-04-19T07:50:10.215Z,102242.40
2023-04-19T07:51:16.706Z,102248.41
2023-04-19T07:52:18.224Z,102240.10
2023-04-19T07:53:19.897Z,102247.95
2023-04-19T07:54:21.300Z,102244.62
2023-04-19T07:55:23.105Z,102237.92
2023-04-19T07:56:25.766Z,102232.96
2023-04-19T07:57:27.175Z,102235.40
2023-04-19T07:58:28.560Z,102239.16
2023-04-19T07:59:32.688Z,102237.69
2023-04-19T08:00:36.176Z,102235.71
2023-04-19T08:01:37.803Z,102232.61
2023-04-19T08:02:42.570Z,102234.56
2023-04-19T08:03:44.303Z,102233.80
2023-04-19T08:04:48.993Z,102238.17
2023-04-19T08:05:50.843Z,102246.17
2023-04-19T08:06:52.574Z,102246.39
2023-04-19T08:07:54.002Z,102249.17
2023-04-19T08:08:55.631Z,102254.09
2023-04-19T08:09:57.107Z,102255.98
2023-04-19T08:11:00.171Z,102258.62
2023-04-19T08:12:03.405Z,102258.23
2023-04-19T08:13:06.587Z,102254.52
2023-04-19T08:14:18.481Z,102253.89
2023-04-19T08:16:12.934Z,102251.23
2023-04-19T08:17:55.790Z,102247.23
2023-04-19T08:18:57.251Z,102249.29
2023-04-19T08:19:58.900Z,102252.88
2023-04-19T08:21:00.563Z,102255.21
2023-04-19T08:22:03.864Z,102253.13
2023-04-19T08:23:18.526Z,102250.41
2023-04-19T08:24:23.972Z,102258.80
2023-04-19T08:25:27.821Z,102270.27
2023-04-19T08:26:29.260Z,102273.30
2023-04-19T08:27:30.832Z,102274.41
2023-04-19T08:28:32.346Z,102265.70
2023-04-19T08:29:34.074Z,102261.73
2023-04-19T08:30:35.467Z,102260.23
2023-04-19T08:31:37.203Z,102262.19
2023-04-19T08:32:38.904Z,102264.33
2023-04-19T08:33:40.576Z,102259.77
2023-04-19T08:34:41.946Z,102262.73
2023-04-19T08:35:44.839Z,102265.69
2023-04-19T08:36:55.937Z,102265.77
2023-04-19T08:38:05.038Z,102267.35
2023-04-19T08:39:29.000Z,102262.41
2023-04-19T08:40:30.292Z,102265.58
2023-04-19T08:41:31.773Z,102263.57
2023-04-19T08:42:36.898Z,102260.34
2023-04-19T08:43:42.763Z,102261.28
2023-04-19T08:44:59.578Z,102260.99
2023-04-19T08:46:08.596Z,102258.45
2023-04-19T08:47:15.265Z,102260.98
2023-04-19T08:48:23.732Z,102258.73
2023-04-19T08:49:28.391Z,102260.83
2023-04-19T08:50:38.848Z,102259.05
2023-04-19T08:51:48.599Z,102264.09
2023-04-19T08:52:55.973Z,102261.59
2023-04-19T08:54:03.445Z,102257.81
2023-04-19T08:55:07.285Z,102257.84
2023-04-19T08:56:20.640Z,102258.92
2023-04-19T08:57:32.337Z,102264.38
2023-04-19T08:59:38.665Z,102258.19
2023-04-19T09:00:40.794Z,102258.27
2023-04-19T09:01:44.483Z,102259.40
2023-04-19T09:02:51.579Z,102257.52
2023-04-19T09:04:03.355Z,102254.20
2023-04-19T09:05:08.974Z,102253.67
2023-04-19T09:06:11.815Z,102256.67
2023-04-19T09:07:23.729Z,102256.69
2023-04-19T09:08:29.800Z,102250.58
2023-04-19T09:09:37.148Z,102251.73
2023-04-19T09:10:52.593Z,102251.39
2023-04-19T09:11:54.246Z,102254.41
2023-04-19T09:13:04.295Z,102250.29
2023-04-19T09:14:10.275Z,102250.29
2023-04-19T09:15:11.736Z,102247.20
2023-04-19T09:16:23.893Z,102253.10
2023-04-19T09:17:25.571Z,102249.17
2023-04-19T09:18:28.832Z,102247.20
2023-04-19T09:19:45.748Z,102247.80
2023-04-19T09:20:47.306Z,102247.27
2023-04-19T09:21:51.107Z,102247.45
2023-04-19T09:23:07.815Z,102246.61
2023-04-19T09:24:09.899Z,102240.59
2023-04-19T09:25:43.761Z,102239.65
2023-04-19T09:26:57.141Z,102241.23
2023-04-19T09:28:14.577Z,102236.33
2023-04-19T09:29:17.085Z,102238.23
2023-04-19T09:30:31.457Z,102237.66
2023-04-19T09:31:50.588Z,102233.59
2023-04-19T09:32:53.296Z,102234.66
2023-04-19T09:33:55.178Z,102230.13
2023-04-19T09:34:59.111Z,102230.85
2023-04-19T09:36:01.178Z,102229.11
2023-04-19T09:37:17.825Z,102236.83
2023-04-19T09:39:00.652Z,102229.26
2023-04-19T09:40:22.042Z,102233.70
2023-04-19T09:41:26.567Z,102230.27
2023-04-19T09:44:05.467Z,102226.30
2023-04-19T09:45:29.189Z,102223.88
2023-04-19T09:46:36.602Z,102219.39
2023-04-19T09:47:38.291Z,102219.13
2023-04-19T09:48:39.875Z,102215.64
2023-04-19T09:49:49.207Z,102216.45
2023-04-19T09:51:00.725Z,102213.30
2023-04-19T09:52:05.154Z,102211.49
2023-04-19T09:53:06.722Z,102209.30
2023-04-19T09:54:10.040Z,102206.90
2023-04-19T09:55:25.390Z,102202.61
2023-04-19T09:56:29.232Z,102207.71
2023-04-19T09:57:31.847Z,102215.92
2023-04-19T09:58:46.914Z,102233.36
2023-04-19T09:59:51.323Z,102229.40
2023-04-19T10:01:02.784Z,102231.34
2023-04-19T10:02:14.137Z,102232.33
2023-04-19T10:03:17.297Z,102230.65
2023-04-19T10:04:33.552Z,102240.52
2023-04-19T10:05:45.109Z,102226.70
2023-04-19T10:07:18.683Z,102228.55
2023-04-19T10:08:13.753Z,102226.56
2023-04-19T10:09:16.269Z,102226.45
2023-04-19T10:10:21.510Z,102221.95
2023-04-19T10:11:30.898Z,102229.79
2023-04-19T10:12:52.281Z,102228.88
2023-04-19T10:13:58.668Z,102226.20
2023-04-19T10:15:00.162Z,102247.47
2023-04-19T10:16:15.548Z,102249.00
2023-04-19T10:17:22.210Z,102248.31
2023-04-19T10:18:24.549Z,102245.02
2023-04-19T10:19:27.836Z,102243.02
2023-04-19T10:20:39.084Z,102235.09
2023-04-19T10:21:41.862Z,102232.34
2023-04-19T10:22:43.607Z,102227.73
2023-04-19T10:23:45.743Z,102228.05
2023-04-19T10:25:10.356Z,102223.55
2023-04-19T10:26:11.969Z,102218.05
2023-04-19T10:27:13.966Z,102212.30
2023-04-19T10:28:16.259Z,102212.29
2023-04-19T10:30:13.514Z,102207.94
2023-04-19T10:31:15.466Z,102210.08
2023-04-19T10:32:17.276Z,102207.92
2023-04-19T10:33:27.213Z,102206.54
2023-04-19T10:34:39.455Z,102210.82
2023-04-19T10:35:44.324Z,102206.72
2023-04-19T10:36:46.101Z,102202.06
2023-04-19T10:38:12.007Z,102205.55
2023-04-19T10:39:39.549Z,102198.84
2023-04-19T10:40:59.592Z,102201.79
2023-04-19T10:42:01.484Z,102206.52
2023-04-19T10:43:12.060Z,102201.69
2023-04-19T10:44:13.386Z,102201.86
2023-04-19T10:45:34.525Z,102196.71
2023-04-19T10:46:39.391Z,102203.63
2023-04-19T10:47:43.956Z,102199.65
2023-04-19T10:49:05.052Z,102203.70
2023-04-19T10:50:06.842Z,102205.61
2023-04-19T10:51:18.418Z,102214.23
2023-04-19T10:52:28.913Z,102217.33
2023-04-19T10:53:43.770Z,102215.44
2023-04-19T10:54:55.336Z,102210.27
2023-04-19T10:55:56.891Z,102209.88
2023-04-19T10:57:03.807Z,102206.42
2023-04-19T10:58:06.716Z,102203.60
2023-04-19T10:59:14.108Z,102204.94
2023-04-19T11:00:21.972Z,102205.92
2023-04-19T11:01:42.707Z,102206.73
2023-04-19T11:02:44.267Z,102206.48
2023-04-19T11:03:45.856Z,102211.02
2023-04-19T11:04:50.711Z,102213.29
2023-04-19T11:06:15.870Z,102204.66
2023-04-19T11:07:17.842Z,102206.38
2023-04-19T11:08:22.931Z,102210.14
2023-04-19T11:09:49.120Z,102208.02
2023-04-19T11:10:52.743Z,102207.11
2023-04-19T11:12:00.831Z,102209.05
2023-04-19T11:13:02.371Z,102207.73
2023-04-19T11:14:04.030Z,102211.16
2023-04-19T11:15:08.792Z,102210.52
2023-04-19T11:16:10.446Z,102214.84
2023-04-19T11:17:26.709Z,102211.80
2023-04-19T11:18:29.478Z,102215.20
2023-04-19T11:19:31.057Z,102211.94
2023-04-19T11:20:32.459Z,102215.35
2023-04-19T11:21:40.028Z,102210.60
2023-04-19T11:22:44.033Z,102214.73
2023-04-19T11:23:48.581Z,102209.66
2023-04-19T11:24:50.207Z,102214.66
2023-04-19T11:25:52.463Z,102216.66
2023-04-19T11:26:56.209Z,102208.98
2023-04-19T11:27:59.700Z,102208.53
2023-04-19T11:29:01.294Z,102208.37
2023-04-19T11:30:13.800Z,102206.30
2023-04-19T11:31:15.775Z,102205.11
2023-04-19T11:32:20.893Z,102203.61
2023-04-19T11:33:25.057Z,102206.85
2023-04-19T11:34:26.448Z,102205.59
2023-04-19T11:35:29.794Z,102207.39
2023-04-19T11:36:31.902Z,102202.56
2023-04-19T11:37:38.229Z,102199.05
2023-04-19T11:38:39.871Z,102203.67
2023-04-19T11:39:46.648Z,102204.34
2023-04-19T11:40:58.182Z,102202.23
2023-04-19T11:42:00.201Z,102201.35
2023-04-19T11:43:04.305Z,102203.89
2023-04-19T11:44:16.539Z,102202.33
2023-04-19T11:45:34.374Z,102209.52
2023-04-19T11:46:38.254Z,102202.47
2023-04-19T11:47:50.139Z,102202.48
2023-04-19T11:48:53.084Z,102198.60
2023-04-19T11:49:55.751Z,102206.36
2023-04-19T11:50:58.372Z,102200.66
2023-04-19T11:52:03.099Z,102201.59
2023-04-19T11:53:23.672Z,102198.68
2023-04-19T11:54:26.257Z,102204.27
2023-04-19T11:55:32.699Z,102199.46
2023-04-19T11:56:34.150Z,102200.59
2023-04-19T11:57:35.814Z,102196.20
2023-04-19T11:58:47.523Z,102196.77
2023-04-19T12:00:07.186Z,102191.99
2023-04-19T12:01:21.330Z,102188.37
2023-04-19T12:02:22.906Z,102184.08
2023-04-19T12:03:26.382Z,102187.17
2023-04-19T12:04:28.396Z,102182.73
2023-04-19T12:05:30.734Z,102180.73
2023-04-19T12:06:32.231Z,102181.17
2023-04-19T12:07:33.865Z,102180.68
2023-04-19T12:08:37.182Z,102181.17
2023-04-19T12:09:38.939Z,102176.91
2023-04-19T12:10:56.065Z,102179.07
2023-04-19T12:11:57.714Z,102179.63
2023-04-19T12:12:59.660Z,102178.08
2023-04-19T12:14:12.067Z,102170.37
2023-04-19T12:15:13.728Z,102174.02
2023-04-19T12:16:27.332Z,102174.60
2023-04-19T12:17:28.889Z,102176.23
2023-04-19T12:18:50.996Z,102173.41
2023-04-19T12:19:52.661Z,102172.98
2023-04-19T12:20:54.696Z,102171.20