createdAt,value
2023-02-01T00:02:14.841Z,5.53
2023-02-01T00:04:44.569Z,5.34
2023-02-01T00:07:14.647Z,5.41
2023-02-01T00:09:44.403Z,5.41
2023-02-01T00:12:13.865Z,5.58
2023-02-01T00:14:43.608Z,5.55
2023-02-01T00:17:13.414Z,5.53
2023-02-01T00:19:42.869Z,5.63
2023-02-01T00:22:13.895Z,5.73
2023-02-01T00:24:43.709Z,5.67
2023-02-01T00:27:15.120Z,5.85
2023-02-01T00:29:46.155Z,5.67
2023-02-01T00:32:16.002Z,5.65
2023-02-01T00:34:46.057Z,5.72
2023-02-01T00:37:15.842Z,5.84
2023-02-01T00:39:45.982Z,5.79
2023-02-01T00:42:16.274Z,5.78
2023-02-01T00:44:46.033Z,5.59
2023-02-01T00:47:16.065Z,5.75
2023-02-01T00:49:45.942Z,5.80
2023-02-01T00:52:15.762Z,5.80
2023-02-01T00:54:45.497Z,5.68
2023-02-01T00:57:15.309Z,5.79
2023-02-01T00:59:45.069Z,5.80
2023-02-01T01:02:15.383Z,5.78
2023-02-01T01:04:45.257Z,5.69
2023-02-01T01:07:15.033Z,5.76
2023-02-01T01:09:44.840Z,5.79
2023-02-01T01:12:14.592Z,5.73
2023-02-01T01:14:44.369Z,5.75
2023-02-01T01:17:14.197Z,5.71
2023-02-01T01:19:43.988Z,5.55
2023-02-01T01:22:14.467Z,5.55
2023-02-01T01:24:44.002Z,5.72
2023-02-01T01:27:13.843Z,5.48
2023-02-01T01:29:43.974Z,5.57
2023-02-01T01:32:13.423Z,5.50
2023-02-01T01:34:43.396Z,5.39
2023-02-01T01:37:13.566Z,5.48
2023-02-01T01:39:43.356Z,5.39
2023-02-01T01:42:14.340Z,5.46
2023-02-01T01:45:04.934Z,5.43
2023-02-01T01:47:42.295Z,5.36
2023-02-01T01:50:13.333Z,5.41
2023-02-01T01:52:44.656Z,5.43
2023-02-01T01:55:16.279Z,5.32
2023-02-01T01:57:49.247Z,5.20
2023-02-01T02:00:21.605Z,5.17
2023-02-01T02:03:01.173Z,5.21
2023-02-01T02:05:31.773Z,5.10
2023-02-01T02:08:02.847Z,5.22
2023-02-01T02:10:51.560Z,5.19
2023-02-01T02:13:21.653Z,5.30
2023-02-01T02:16:10.665Z,5.23
2023-02-01T02:18:43.534Z,5.13
2023-02-01T02:21:16.381Z,5.11
2023-02-01T02:24:09.263Z,5.31
2023-02-01T02:26:50.918Z,5.14
2023-02-01T02:29:45.130Z,5.03
2023-02-01T02:32:26.637Z,5.19
2023-02-01T02:34:59.741Z,5.17
2023-02-01T02:37:38.459Z,5.13
2023-02-01T02:40:11.094Z,5.28
2023-02-01T02:43:16.506Z,5.38
2023-02-01T02:46:15.695Z,5.30
2023-02-01T02:48:48.543Z,5.45
2023-02-01T02:51:53.901Z,5.52
2023-02-01T02:54:46.981Z,5.57
2023-02-01T02:57:49.646Z,5.46
2023-02-01T03:00:39.831Z,5.66
2023-02-01T03:03:27.506Z,5.84
2023-02-01T03:05:57.781Z,5.78
2023-02-01T03:08:30.056Z,5.72
2023-02-01T03:11:11.016Z,5.83
2023-02-01T03:13:49.722Z,5.88
2023-02-01T03:16:37.098Z,6.01
2023-02-01T03:19:12.455Z,5.91
2023-02-01T03:21:45.104Z,5.98
2023-02-01T03:24:28.646Z,6.01
2023-02-01T03:27:01.555Z,6.01
2023-02-01T03:29:34.701Z,5.88
2023-02-01T03:32:04.538Z,5.99
2023-02-01T03:34:35.278Z,5.90
2023-02-01T03:37:08.168Z,5.82
2023-02-01T03:39:49.759Z,5.82
2023-02-01T03:42:22.550Z,5.68
2023-02-01T03:44:58.422Z,5.89
2023-02-01T03:47:31.517Z,5.69
2023-02-01T03:50:04.615Z,5.69
2023-02-01T03:52:55.992Z,5.84
2023-02-01T03:55:28.608Z,5.86
2023-02-01T03:58:04.882Z,5.70
2023-02-01T04:00:35.039Z,5.63
2023-02-01T04:03:07.525Z,5.83
2023-02-01T04:05:37.313Z,5.76
2023-02-01T04:08:09.112Z,5.70
2023-02-01T04:10:39.014Z,5.50
2023-02-01T04:13:09.098Z,5.50
2023-02-01T04:15:38.838Z,5.61
2023-02-01T04:18:08.968Z,5.47
2023-02-01T04:20:38.803Z,5.56
2023-02-01T04:23:08.828Z,5.56
2023-02-01T04:25:39.064Z,5.60
2023-02-01T04:28:11.300Z,5.46
2023-02-01T04:30:41.407Z,5.53
2023-02-01T04:33:12.938Z,5.43
2023-02-01T04:35:43.050Z,5.55
2023-02-01T04:38:13.055Z,5.49
2023-02-01T04:40:42.885Z,5.46
2023-02-01T04:43:12.645Z,5.52
2023-02-01T04:45:42.688Z,5.62
2023-02-01T04:48:14.780Z,5.62
2023-02-01T04:50:48.297Z,5.59
2023-02-01T04:53:18.315Z,5.73
2023-02-01T04:55:50.842Z,5.84
2023-02-01T04:58:20.617Z,5.84
2023-02-01T05:00:50.938Z,5.69
2023-02-01T05:03:21.128Z,5.82
2023-02-01T05:05:51.308Z,5.85
2023-02-01T05:08:22.486Z,5.85
2023-02-01T05:10:52.214Z,5.88
2023-02-01T05:13:39.680Z,5.91
2023-02-01T05:16:09.696Z,5.87
2023-02-01T05:18:39.569Z,5.93
2023-02-01T05:21:09.768Z,6.01
2023-02-01T05:23:41.235Z,6.00
2023-02-01T05:26:10.992Z,6.09
2023-02-01T05:28:40.766Z,6.29
2023-02-01T05:31:13.831Z,6.06
2023-02-01T05:33:43.983Z,6.28
2023-02-01T05:36:15.545Z,6.20
2023-02-01T05:38:45.463Z,6.17
2023-02-01T05:41:15.301Z,6.22
2023-02-01T05:43:45.168Z,6.18
2023-02-01T05:46:17.038Z,6.03
2023-02-01T05:48:46.924Z,6.13
2023-02-01T05:51:17.070Z,6.27
2023-02-01T05:53:47.133Z,6.16
2023-02-01T05:56:17.103Z,6.20
2023-02-01T05:58:46.856Z,6.14
2023-02-01T06:01:16.931Z,6.29
2023-02-01T06:03:46.837Z,6.29
2023-02-01T06:06:20.011Z,6.23
2023-02-01T06:08:50.038Z,6.21
2023-02-01T06:11:31.785Z,6.30
2023-02-01T06:13:51.307Z,6.11
2023-02-01T06:16:21.474Z,6.11
2023-02-01T06:18:51.999Z,6.20
2023-02-01T06:21:23.458Z,6.20
2023-02-01T06:23:55.135Z,6.29
2023-02-01T06:26:25.053Z,6.21
2023-02-01T06:28:56.177Z,6.17
2023-02-01T06:31:26.771Z,6.35
2023-02-01T06:33:57.089Z,6.46
2023-02-01T06:36:26.933Z,6.35
2023-02-01T06:39:00.183Z,6.36
2023-02-01T06:41:29.961Z,6.41
2023-02-01T06:44:00.124Z,6.41
2023-02-01T06:46:30.033Z,6.58
2023-02-01T06:49:00.248Z,6.47
2023-02-01T06:51:30.606Z,6.64
2023-02-01T06:54:00.918Z,6.41
2023-02-01T06:56:32.352Z,6.48
2023-02-01T06:59:03.905Z,6.43
2023-02-01T07:01:33.652Z,6.61
2023-02-01T07:04:03.699Z,6.47
2023-02-01T07:06:33.786Z,6.64
2023-02-01T07:09:03.560Z,6.52
2023-02-01T07:11:33.795Z,6.41
2023-02-01T07:14:03.952Z,6.39
2023-02-01T07:16:33.848Z,6.38
2023-02-01T07:19:04.129Z,6.35
2023-02-01T07:21:34.322Z,6.44
2023-02-01T07:24:04.648Z,6.41
2023-02-01T07:26:34.556Z,6.48
2023-02-01T07:29:04.735Z,6.43
2023-02-01T07:31:34.867Z,6.51
2023-02-01T07:34:04.688Z,6.57
2023-02-01T07:36:35.431Z,6.58
2023-02-01T07:39:08.016Z,6.41
2023-02-01T07:41:37.789Z,6.38
2023-02-01T07:44:07.943Z,6.52
2023-02-01T07:46:39.646Z,6.24
2023-02-01T07:49:09.513Z,6.31
2023-02-01T07:51:39.384Z,6.29
2023-02-01T07:54:09.128Z,6.46
2023-02-01T07:56:38.934Z,6.46
2023-02-01T07:59:08.712Z,6.30
2023-02-01T08:01:38.534Z,6.33
2023-02-01T08:04:08.278Z,6.44
2023-02-01T08:06:38.057Z,6.20
2023-02-01T08:09:12.169Z,6.30
2023-02-01T08:11:42.050Z,6.16
2023-02-01T08:14:11.965Z,6.40
2023-02-01T08:16:41.823Z,6.22
2023-02-01T08:19:11.718Z,6.21
2023-02-01T08:21:41.328Z,6.22
2023-02-01T08:24:13.458Z,6.47
2023-02-01T08:26:43.452Z,6.49
2023-02-01T08:29:14.767Z,6.34
2023-02-01T08:31:44.555Z,6.39
2023-02-01T08:34:15.560Z,6.62
2023-02-01T08:36:45.616Z,6.36
2023-02-01T08:39:15.768Z,6.53
2023-02-01T08:41:47.550Z,6.53
2023-02-01T08:44:18.655Z,6.64
2023-02-01T08:46:48.452Z,6.42
2023-02-01T08:49:18.235Z,6.30
2023-02-01T08:51:48.050Z,6.21
2023-02-01T08:54:19.020Z,6.39
2023-02-01T08:56:48.826Z,6.45
2023-02-01T08:59:19.058Z,6.64
2023-02-01T09:01:49.225Z,6.67
2023-02-01T09:04:19.865Z,6.78
2023-02-01T09:06:49.728Z,6.79
2023-02-01T09:09:19.586Z,6.74
2023-02-01T09:11:51.105Z,7.02
2023-02-01T09:14:20.839Z,7.05
2023-02-01T09:16:50.618Z,7.18
2023-02-01T09:19:26.243Z,7.27
2023-02-01T09:21:52.118Z,7.27
2023-02-01T09:24:21.846Z,7.45
2023-02-01T09:26:52.581Z,7.53
2023-02-01T09:29:22.364Z,7.53
2023-02-01T09:32:02.820Z,7.60
2023-02-01T09:34:23.761Z,8.01
2023-02-01T09:36:54.101Z,7.81
2023-02-01T09:39:23.709Z,7.78
2023-02-01T09:42:20.265Z,7.86
2023-02-01T09:44:55.506Z,7.76
2023-02-01T09:47:27.247Z,8.01
2023-02-01T09:50:05.939Z,7.67
2023-02-01T09:52:47.904Z,7.74
2023-02-01T09:55:39.609Z,8.18
2023-02-01T09:58:20.326Z,8.62
2023-02-01T10:01:01.593Z,8.15
2023-02-01T10:03:34.449Z,8.46
2023-02-01T10:06:08.825Z,8.42
2023-02-01T10:09:00.161Z,8.41
2023-02-01T10:12:04.655Z,8.18
2023-02-01T10:15:04.331Z,8.55
2023-02-01T10:17:45.611Z,8.55
2023-02-01T10:20:27.947Z,8.16
2023-02-01T10:23:32.955Z,8.11
2023-02-01T10:25:56.943Z,8.12
2023-02-01T10:28:27.553Z,8.17
2023-02-01T10:31:00.262Z,7.89
2023-02-01T10:33:36.015Z,8.00
2023-02-01T10:36:18.159Z,8.00
2023-02-01T10:38:48.756Z,8.03
2023-02-01T10:41:21.844Z,8.03
2023-02-01T10:43:54.735Z,7.91
2023-02-01T10:46:26.611Z,7.95
2023-02-01T10:49:00.144Z,7.77
2023-02-01T10:52:03.017Z,7.85
2023-02-01T10:54:40.041Z,7.82
2023-02-01T10:57:12.454Z,7.73
2023-02-01T10:59:44.885Z,7.69
2023-02-01T11:02:31.215Z,7.65
2023-02-01T11:05:13.372Z,7.62
2023-02-01T11:07:57.121Z,7.38
2023-02-01T11:10:41.947Z,7.38
2023-02-01T11:13:19.775Z,7.38
2023-02-01T11:15:52.585Z,7.50
2023-02-01T11:18:24.411Z,7.64
2023-02-01T11:20:56.015Z,7.64
2023-02-01T11:23:28.484Z,7.51
2023-02-01T11:26:01.219Z,7.57
2023-02-01T11:28:34.012Z,7.49
2023-02-01T11:31:07.004Z,7.61
2023-02-01T11:33:39.907Z,7.52
2023-02-01T11:36:12.403Z,7.60
2023-02-01T11:38:43.931Z,7.66
2023-02-01T11:41:28.406Z,7.54
2023-02-01T11:44:00.806Z,7.56
2023-02-01T11:46:35.590Z,7.72
2023-02-01T11:49:23.427Z,7.52
2023-02-01T11:51:58.764Z,7.61
2023-02-01T11:54:55.528Z,7.47
2023-02-01T11:57:36.485Z,7.55
2023-02-01T12:00:10.179Z,7.41
2023-02-01T12:02:46.818Z,7.15
2023-02-01T12:05:31.693Z,7.19
2023-02-01T12:08:19.589Z,7.20
2023-02-01T12:11:10.739Z,7.18
2023-02-01T12:13:52.091Z,7.18
2023-02-01T12:16:47.283Z,7.27
2023-02-01T12:19:22.703Z,7.36
2023-02-01T12:22:18.600Z,7.30
2023-02-01T12:25:01.243Z,7.50
2023-02-01T12:27:34.013Z,7.43
2023-02-01T12:30:13.480Z,7.47
2023-02-01T12:33:02.721Z,7.63
2023-02-01T12:35:40.965Z,7.60
2023-02-01T12:38:35.498Z,7.74
2023-02-01T12:41:24.468Z,7.49
2023-02-01T12:44:00.085Z,7.80
2023-02-01T12:46:41.725Z,7.61
2023-02-01T12:49:20.014Z,7.66
2023-02-01T12:51:51.994Z,7.68
2023-02-01T12:54:45.489Z,7.63
2023-02-01T12:57:18.583Z,7.79
2023-02-01T12:59:53.825Z,7.92
2023-02-01T13:02:30.669Z,7.97
2023-02-01T13:05:16.504Z,7.66
2023-02-01T13:07:51.720Z,7.87
2023-02-01T13:10:42.029Z,8.03
2023-02-01T13:13:20.617Z,7.82
2023-02-01T13:15:53.427Z,8.11
2023-02-01T13:18:27.391Z,7.89
2023-02-01T13:21:11.457Z,7.75
2023-02-01T13:23:43.874Z,8.00
2023-02-01T13:26:14.527Z,8.08
2023-02-01T13:28:49.714Z,8.13
2023-02-01T13:31:38.978Z,8.21
2023-02-01T13:34:27.968Z,8.25
2023-02-01T13:37:21.432Z,8.26
2023-02-01T13:39:54.186Z,8.17
2023-02-01T13:42:26.729Z,8.24
2023-02-01T13:45:05.812Z,8.51
2023-02-01T13:47:44.420Z,8.53
2023-02-01T13:50:26.754Z,8.47
2023-02-01T13:53:07.908Z,8.32
2023-02-01T13:55:42.686Z,8.35
2023-02-01T13:58:32.969Z,8.25
2023-02-01T14:01:25.001Z,8.45
2023-02-01T14:04:00.808Z,8.48
2023-02-01T14:06:33.418Z,8.25
2023-02-01T14:09:09.286Z,8.46
2023-02-01T14:11:48.432Z,8.54
2023-02-01T14:14:20.960Z,8.45
2023-02-01T14:16:59.379Z,8.22
2023-02-01T14:19:32.466Z,8.22
2023-02-01T14:22:21.714Z,8.44
2023-02-01T14:24:56.925Z,8.29
2023-02-01T14:27:33.726Z,8.37
2023-02-01T14:30:06.212Z,8.33
2023-02-01T14:32:39.376Z,8.44
2023-02-01T14:35:11.550Z,8.45
2023-02-01T14:37:42.109Z,8.53
2023-02-01T14:40:17.828Z,8.53
2023-02-01T14:42:50.420Z,8.60
2023-02-01T14:45:26.293Z,8.44
2023-02-01T14:47:58.946Z,8.62
2023-02-01T14:50:37.896Z,8.64
2023-02-01T14:53:17.340Z,8.40
2023-02-01T14:56:08.250Z,8.50
2023-02-01T14:59:02.745Z,8.27
2023-02-01T15:01:39.877Z,8.57
2023-02-01T15:04:22.951Z,8.50
2023-02-01T15:07:08.110Z,8.59
2023-02-01T15:09:49.916Z,8.34
2023-02-01T15:12:23.726Z,8.38
2023-02-01T15:15:18.171Z,8.35
2023-02-01T15:18:01.682Z,8.48
2023-02-01T15:20:34.191Z,8.31
2023-02-01T15:23:06.457Z,8.37
2023-02-01T15:25:39.574Z,8.35
2023-02-01T15:28:15.416Z,8.37
2023-02-01T15:31:03.283Z,8.25
2023-02-01T15:33:33.807Z,8.29
2023-02-01T15:36:13.620Z,8.14
2023-02-01T15:38:46.010Z,8.15
2023-02-01T15:41:23.795Z,7.94
2023-02-01T15:43:59.462Z,8.15
2023-02-01T15:49:22.144Z,8.14
2023-02-01T15:51:53.060Z,8.02
2023-02-01T15:54:28.398Z,8.11
2023-02-01T15:57:00.016Z,8.06
2023-02-01T15:59:41.596Z,8.02
2023-02-01T16:02:41.219Z,7.91
2023-02-01T16:05:39.386Z,8.05
2023-02-01T16:08:16.089Z,8.12
2023-02-01T16:10:48.566Z,8.10
2023-02-01T16:13:21.276Z,8.35
2023-02-01T16:15:51.347Z,8.30
2023-02-01T16:18:22.055Z,8.04
2023-02-01T16:20:51.787Z,8.16
2023-02-01T16:23:21.540Z,8.09
2023-02-01T16:25:51.320Z,8.31
2023-02-01T16:28:21.057Z,8.21
2023-02-01T16:30:51.017Z,8.23
2023-02-01T16:33:22.979Z,8.29
2023-02-01T16:35:54.287Z,8.27
2023-02-01T16:38:24.633Z,8.36
2023-02-01T16:40:54.790Z,8.29
2023-02-01T16:43:27.222Z,8.20
2023-02-01T16:45:59.683Z,8.39
2023-02-01T16:48:34.222Z,8.39
2023-02-01T16:51:08.527Z,8.16
2023-02-01T16:53:52.366Z,8.14
2023-02-01T16:56:22.020Z,8.20
2023-02-01T16:58:51.862Z,8.47
2023-02-01T17:01:22.390Z,8.20
2023-02-01T17:03:52.595Z,8.15
2023-02-01T17:06:25.165Z,8.14
2023-02-01T17:08:59.127Z,8.11
2023-02-01T17:11:31.394Z,8.25
2023-02-01T17:14:15.605Z,8.17
2023-02-01T17:16:48.224Z,8.05
2023-02-01T17:19:26.231Z,8.08
2023-02-01T17:21:59.387Z,8.12
2023-02-01T17:24:42.723Z,8.10
2023-02-01T17:27:04.535Z,8.10
2023-02-01T17:29:34.343Z,8.34
2023-02-01T17:32:07.054Z,8.34
2023-02-01T17:34:36.933Z,8.24
2023-02-01T17:37:10.946Z,7.96
2023-02-01T17:39:55.658Z,8.21
2023-02-01T17:42:26.987Z,8.02
2023-02-01T17:45:02.585Z,8.05
2023-02-01T17:47:33.390Z,8.25
2023-02-01T17:50:03.165Z,8.19
2023-02-01T17:52:32.995Z,8.21
2023-02-01T17:55:04.726Z,8.30
2023-02-01T17:57:34.790Z,8.06
2023-02-01T18:00:07.718Z,8.23
2023-02-01T18:02:37.590Z,8.31
2023-02-01T18:05:20.778Z,8.23
2023-02-01T18:07:51.035Z,8.21
2023-02-01T18:10:20.905Z,8.15
2023-02-01T18:12:50.751Z,8.07
2023-02-01T18:15:23.505Z,8.18
2023-02-01T18:17:53.473Z,8.23
2023-02-01T18:20:25.983Z,8.11
2023-02-01T18:22:55.783Z,8.22
2023-02-01T18:25:27.707Z,8.12
2023-02-01T18:27:58.468Z,8.22
2023-02-01T18:30:31.292Z,8.11
2023-02-01T18:33:02.293Z,8.17
2023-02-01T18:35:33.571Z,8.18
2023-02-01T18:38:03.436Z,8.11
2023-02-01T18:40:39.314Z,7.93
2023-02-01T18:43:10.631Z,7.98
2023-02-01T18:45:42.939Z,8.10
2023-02-01T18:48:14.048Z,8.03
2023-02-01T18:50:46.049Z,8.23
2023-02-01T18:53:19.933Z,8.23
2023-02-01T18:55:49.823Z,8.25
2023-02-01T18:58:19.738Z,8.23
2023-02-01T19:00:49.496Z,8.17
2023-02-01T19:03:19.413Z,8.16
2023-02-01T19:05:49.676Z,8.15
2023-02-01T19:08:19.576Z,8.42
2023-02-01T19:10:49.350Z,8.33
2023-02-01T19:13:20.791Z,8.17
2023-02-01T19:15:50.561Z,8.32
2023-02-01T19:18:23.257Z,8.32
2023-02-01T19:20:55.011Z,8.20
2023-02-01T19:23:24.828Z,8.31
2023-02-01T19:25:54.615Z,8.33
2023-02-01T19:28:24.246Z,8.31
2023-02-01T19:31:05.691Z,8.24
2023-02-01T19:33:35.819Z,8.30
2023-02-01T19:36:09.859Z,8.35
2023-02-01T19:38:39.821Z,8.40
2023-02-01T19:41:09.915Z,8.34
2023-02-01T19:43:39.904Z,8.31
2023-02-01T19:46:11.872Z,8.12
2023-02-01T19:48:41.683Z,8.35
2023-02-01T19:51:12.796Z,8.37
2023-02-01T19:53:42.607Z,8.34
2023-02-01T19:56:12.440Z,8.16
2023-02-01T19:58:42.287Z,8.32
2023-02-01T20:01:12.719Z,8.38
2023-02-01T20:03:42.628Z,8.44
2023-02-01T20:06:13.204Z,8.34
2023-02-01T20:08:43.358Z,8.55
2023-02-01T20:11:13.291Z,8.41
2023-02-01T20:13:43.053Z,8.45
2023-02-01T20:16:12.658Z,8.36
2023-02-01T20:18:42.459Z,8.40
2023-02-01T20:21:12.886Z,8.57
2023-02-01T20:23:44.001Z,8.41
2023-02-01T20:26:15.186Z,8.47
2023-02-01T20:28:44.959Z,8.37
2023-02-01T20:31:15.527Z,8.46
2023-02-01T20:33:45.368Z,8.42
2023-02-01T20:36:15.075Z,8.43
2023-02-01T20:38:44.923Z,8.57
2023-02-01T20:41:14.766Z,8.57
2023-02-01T20:43:45.009Z,8.68
2023-02-01T20:46:15.127Z,8.59
2023-02-01T20:48:46.862Z,8.67
2023-02-01T20:51:19.056Z,8.59
2023-02-01T20:53:53.698Z,8.61
2023-02-01T20:56:23.860Z,8.72
2023-02-01T20:58:53.443Z,8.63
2023-02-01T21:01:23.344Z,8.59
2023-02-01T21:03:53.121Z,8.63
2023-02-01T21:06:23.108Z,8.87
2023-02-01T21:08:52.866Z,8.96
2023-02-01T21:11:22.705Z,9.06
2023-02-01T21:13:52.548Z,8.65
2023-02-01T21:16:23.430Z,8.67
2023-02-01T21:18:54.188Z,8.87
2023-02-01T21:21:24.019Z,9.12
2023-02-01T21:23:55.323Z,9.04
2023-02-01T21:26:26.678Z,8.89
2023-02-01T21:28:57.303Z,8.98
2023-02-01T21:31:27.067Z,8.62
2023-02-01T21:33:57.863Z,9.02
2023-02-01T21:36:29.256Z,8.96
2023-02-01T21:39:00.763Z,8.84
2023-02-01T21:41:50.605Z,8.82
2023-02-01T21:44:20.286Z,8.91
2023-02-01T21:46:50.486Z,8.80
2023-02-01T21:49:20.308Z,8.91
2023-02-01T21:51:50.247Z,9.00
2023-02-01T21:54:20.029Z,8.90
2023-02-01T21:56:49.848Z,8.79
2023-02-01T21:59:19.683Z,8.78
2023-02-01T22:01:49.441Z,9.01
2023-02-01T22:04:19.403Z,8.92
2023-02-01T22:06:49.174Z,8.70
2023-02-01T22:09:21.727Z,8.96
2023-02-01T22:11:52.859Z,8.66
2023-02-01T22:14:22.754Z,8.78
2023-02-01T22:16:52.840Z,8.92
2023-02-01T22:19:22.867Z,9.01
2023-02-01T22:21:52.942Z,9.01
2023-02-01T22:24:22.849Z,8.86
2023-02-01T22:26:52.627Z,8.97
2023-02-01T22:29:23.750Z,8.89
2023-02-01T22:31:53.779Z,9.06
2023-02-01T22:34:23.389Z,9.06
2023-02-01T22:36:53.146Z,9.10
2023-02-01T22:39:24.064Z,8.81
2023-02-01T22:41:54.102Z,8.96
2023-02-01T22:44:23.798Z,8.87
2023-02-01T22:46:53.945Z,8.79
2023-02-01T22:49:23.728Z,8.83
2023-02-01T22:51:53.575Z,8.89
2023-02-01T22:54:23.222Z,8.78
2023-02-01T22:56:53.149Z,8.91
2023-02-01T22:59:23.468Z,8.69
2023-02-01T23:01:53.224Z,8.86
2023-02-01T23:04:22.768Z,8.91
2023-02-01T23:06:52.837Z,8.96
2023-02-01T23:09:26.480Z,8.84
2023-02-01T23:11:56.351Z,8.94
2023-02-01T23:14:26.011Z,8.79
2023-02-01T23:16:55.907Z,8.84
2023-02-01T23:19:25.767Z,8.66
2023-02-01T23:21:55.519Z,8.35
2023-02-01T23:24:25.289Z,8.15
2023-02-01T23:26:55.177Z,7.96
2023-02-01T23:29:25.011Z,8.25
2023-02-01T23:31:54.790Z,8.32
2023-02-01T23:34:24.324Z,8.33
2023-02-01T23:36:54.150Z,8.37
2023-02-01T23:39:24.338Z,8.18
2023-02-01T23:41:54.099Z,8.39
2023-02-01T23:44:23.577Z,8.35
2023-02-01T23:46:53.405Z,8.27
2023-02-01T23:49:23.542Z,8.41
2023-02-01T23:51:53.720Z,8.41
2023-02-01T23:54:24.216Z,8.35
2023-02-01T23:56:55.138Z,8.29
2023-02-01T23:59:28.090Z,8.40
