createdAt,value
2023-05-18T17:32:10.280Z,10.50
2023-05-18T17:34:37.038Z,10.50
2023-05-18T17:37:03.877Z,10.50
2023-05-18T17:39:30.684Z,10.50
2023-05-18T17:41:57.757Z,10.50
2023-05-18T17:44:24.585Z,10.40
2023-05-18T17:46:51.529Z,10.50
2023-05-18T17:49:19.159Z,10.50
2023-05-18T17:51:46.290Z,10.40
2023-05-18T17:54:13.115Z,10.40
2023-05-18T17:56:39.934Z,10.40
2023-05-18T17:59:06.810Z,10.40
2023-05-18T18:01:34.876Z,10.50
2023-05-18T18:04:02.135Z,10.40
2023-05-18T18:06:28.975Z,10.40
2023-05-18T18:08:57.963Z,10.40
2023-05-18T18:11:25.968Z,10.30
2023-05-18T18:13:52.842Z,10.40
2023-05-18T18:16:20.726Z,10.40
2023-05-18T18:18:47.841Z,10.40
2023-05-18T18:21:14.734Z,10.30
2023-05-18T18:23:41.554Z,10.30
2023-05-18T18:26:08.662Z,10.20
2023-05-18T18:28:35.698Z,10.10
2023-05-18T18:31:03.529Z,10.10
2023-05-18T18:33:32.738Z,10.10
2023-05-18T18:36:00.224Z,10.10
2023-05-18T18:38:27.254Z,10.10
2023-05-18T18:41:00.784Z,10.00
2023-05-18T18:43:28.253Z,10.10
2023-05-18T18:45:56.981Z,10.00
2023-05-18T18:48:24.310Z,10.10
2023-05-18T18:50:51.118Z,10.20
2023-05-18T18:53:17.925Z,10.10
2023-05-18T18:55:44.838Z,10.10
2023-05-18T18:58:11.601Z,10.00
2023-05-18T19:00:38.396Z,9.90
2023-05-18T19:03:05.246Z,10.00
2023-05-18T19:05:32.442Z,10.00
2023-05-18T19:07:59.525Z,10.00
2023-05-18T19:10:26.300Z,10.00
2023-05-18T19:12:53.175Z,9.90
2023-05-18T19:15:21.390Z,9.90
2023-05-18T19:17:53.527Z,10.00
2023-05-18T19:20:20.916Z,9.90
2023-05-18T19:22:47.730Z,10.00
2023-05-18T19:25:14.593Z,10.10
2023-05-18T19:27:41.417Z,10.10
2023-05-18T19:30:08.668Z,10.00
2023-05-18T19:32:35.629Z,10.00
2023-05-18T19:35:02.474Z,10.10
2023-05-18T19:37:29.294Z,10.10
2023-05-18T19:39:56.231Z,10.20
2023-05-18T19:42:23.026Z,10.20
2023-05-18T19:44:49.770Z,10.20
2023-05-18T19:47:16.602Z,10.30
2023-05-18T19:49:43.641Z,10.20
2023-05-18T19:52:11.049Z,10.10
2023-05-18T19:54:38.390Z,10.00
2023-05-18T19:57:05.567Z,9.90
2023-05-18T19:59:32.369Z,9.80
2023-05-18T20:01:59.459Z,9.70
2023-05-18T20:04:28.371Z,9.70
2023-05-18T20:06:58.971Z,9.60
2023-05-18T20:09:25.979Z,9.50
2023-05-18T20:11:53.391Z,9.50
2023-05-18T20:14:20.280Z,9.50
2023-05-18T20:16:47.324Z,9.50
2023-05-18T20:19:15.064Z,9.50
2023-05-18T20:21:41.909Z,9.40
2023-05-18T20:24:08.724Z,9.30
2023-05-18T20:26:35.816Z,9.30
2023-05-18T20:29:02.864Z,9.30
2023-05-18T20:31:29.682Z,9.30
2023-05-18T20:33:57.837Z,9.20
2023-05-18T20:36:29.160Z,9.30
2023-05-18T20:38:55.951Z,9.20
2023-05-18T20:41:23.317Z,9.20
2023-05-18T20:43:53.184Z,9.20
2023-05-18T20:46:23.926Z,9.20
2023-05-18T20:48:52.629Z,9.20
2023-05-18T20:51:21.811Z,9.20
2023-05-18T20:53:49.342Z,9.10
2023-05-18T20:56:16.119Z,9.20
2023-05-18T20:58:48.589Z,9.20
2023-05-18T21:01:16.583Z,9.20
2023-05-18T21:03:45.187Z,9.20
2023-05-18T21:08:56.087Z,9.20
2023-05-18T21:11:22.909Z,9.20
2023-05-18T21:13:49.742Z,9.10
2023-05-18T21:16:16.604Z,9.00
2023-05-18T21:18:47.171Z,9.00
2023-05-18T21:21:15.894Z,9.00
2023-05-18T21:23:42.688Z,9.00
2023-05-18T21:26:09.629Z,9.10
2023-05-18T21:28:36.987Z,9.00
2023-05-18T21:31:04.295Z,9.10
2023-05-18T21:33:31.360Z,8.90
2023-05-18T21:36:01.540Z,9.00
2023-05-18T21:38:28.880Z,8.90
2023-05-18T21:40:56.634Z,8.90
2023-05-18T21:43:23.834Z,8.80
2023-05-18T21:45:50.875Z,8.90
2023-05-18T21:48:17.711Z,9.00
2023-05-18T21:50:46.437Z,9.00
2023-05-18T21:53:13.351Z,8.90
2023-05-18T21:55:40.174Z,8.90
2023-05-18T21:58:06.955Z,8.80
2023-05-18T22:00:35.423Z,8.90
2023-05-18T22:03:02.552Z,8.80
2023-05-18T22:05:29.391Z,8.80
2023-05-18T22:07:56.234Z,8.80
2023-05-18T22:10:30.457Z,8.80
2023-05-18T22:12:57.523Z,8.80
2023-05-18T22:15:27.337Z,8.80
2023-05-18T22:17:54.401Z,8.80
2023-05-18T22:20:21.531Z,8.80
2023-05-18T22:22:48.451Z,8.80
2023-05-18T22:25:16.489Z,8.80
2023-05-18T22:27:43.444Z,8.80
2023-05-18T22:30:10.826Z,8.80
2023-05-18T22:32:38.470Z,8.80
2023-05-18T22:35:05.795Z,8.80
2023-05-18T22:37:32.560Z,8.70
2023-05-18T22:39:59.383Z,8.80
2023-05-18T22:42:26.164Z,8.70
2023-05-18T22:45:00.378Z,8.80
2023-05-18T22:47:32.838Z,8.60
2023-05-18T22:49:59.724Z,8.60
2023-05-18T22:52:26.698Z,8.60
2023-05-18T22:54:53.531Z,8.60
2023-05-18T22:57:20.307Z,8.60
2023-05-18T22:59:47.069Z,8.60
2023-05-18T23:02:13.940Z,8.60
2023-05-18T23:04:40.924Z,8.60
2023-05-18T23:07:16.227Z,8.60
2023-05-18T23:09:43.021Z,8.60
2023-05-18T23:12:10.296Z,8.60
2023-05-18T23:14:37.942Z,8.60
2023-05-18T23:17:05.029Z,8.50
2023-05-18T23:19:34.088Z,8.40
2023-05-18T23:22:00.948Z,8.40
2023-05-18T23:24:31.946Z,8.40
2023-05-18T23:26:58.811Z,8.40
