createdAt,value
2019-03-24T00:03:46.009Z,72.79
2019-03-24T00:08:40.600Z,72.28
2019-03-24T00:13:35.212Z,72.07
2019-03-24T00:18:29.808Z,72.57
2019-03-24T00:23:24.785Z,73.45
2019-03-24T00:28:19.405Z,72.63
2019-03-24T00:33:13.999Z,72.44
2019-03-24T00:38:08.604Z,75.63
2019-03-24T00:43:03.300Z,76.85
2019-03-24T00:47:57.903Z,76.08
2019-03-24T00:52:52.506Z,77.28
2019-03-24T00:57:47.112Z,76.52
2019-03-24T01:02:41.709Z,77.32
2019-03-24T01:07:36.455Z,77.13
2019-03-24T01:12:31.053Z,77.00
2019-03-24T01:17:25.651Z,76.47
2019-03-24T01:22:20.251Z,76.26
2019-03-24T01:27:14.842Z,76.89
2019-03-24T01:32:09.456Z,76.45
2019-03-24T01:37:04.074Z,76.93
2019-03-24T01:41:58.676Z,76.68
2019-03-24T01:46:53.265Z,77.11
2019-03-24T01:51:47.864Z,77.93
2019-03-24T01:56:42.491Z,77.37
2019-03-24T02:01:37.102Z,77.19
2019-03-24T02:06:31.689Z,77.29
2019-03-24T02:11:26.359Z,78.08
2019-03-24T02:16:20.952Z,78.91
2019-03-24T02:21:15.535Z,78.58
2019-03-24T02:26:10.133Z,78.54
2019-03-24T02:31:04.887Z,78.58
2019-03-24T02:35:59.465Z,78.78
2019-03-24T02:40:54.058Z,78.42
2019-03-24T02:45:48.657Z,78.20
2019-03-24T02:50:43.324Z,78.63
2019-03-24T02:55:37.915Z,78.98
2019-03-24T03:00:32.536Z,78.83
2019-03-24T03:05:27.117Z,78.92
2019-03-24T03:10:21.716Z,79.11
2019-03-24T03:15:16.500Z,79.39
2019-03-24T03:20:12.292Z,79.36
2019-03-24T03:25:08.687Z,79.38
2019-03-24T03:30:03.562Z,79.52
2019-03-24T03:34:58.182Z,80.57
2019-03-24T03:39:57.453Z,81.95
2019-03-24T03:44:49.096Z,82.90
2019-03-24T03:49:43.681Z,82.13
2019-03-24T03:54:38.412Z,82.13
2019-03-24T03:59:32.999Z,81.40
2019-03-24T04:04:27.600Z,83.07
2019-03-24T04:09:22.193Z,82.34
2019-03-24T04:14:16.797Z,82.51
2019-03-24T04:19:11.383Z,82.67
2019-03-24T04:24:06.108Z,83.50
2019-03-24T04:29:00.717Z,82.72
2019-03-24T04:33:55.334Z,83.76
2019-03-24T04:38:49.919Z,84.00
2019-03-24T04:43:44.511Z,83.97
2019-03-24T04:48:39.101Z,83.62
2019-03-24T04:53:33.692Z,85.29
2019-03-24T04:58:28.281Z,85.20
2019-03-24T05:03:22.894Z,85.91
2019-03-24T05:08:17.819Z,85.26
2019-03-24T05:13:12.425Z,84.44
2019-03-24T05:18:07.112Z,85.17
2019-03-24T05:23:01.709Z,86.17
2019-03-24T05:27:56.321Z,86.49
2019-03-24T05:32:50.916Z,86.41
2019-03-24T05:37:45.584Z,85.45
2019-03-24T05:42:40.171Z,85.20
2019-03-24T05:47:37.364Z,83.18
2019-03-24T05:52:31.097Z,82.16
2019-03-24T05:57:25.670Z,79.11
2019-03-24T06:02:20.273Z,76.32
2019-03-24T06:07:14.864Z,73.88
2019-03-24T06:12:09.467Z,70.69
2019-03-24T06:17:04.045Z,68.99
2019-03-24T06:21:58.641Z,67.70
2019-03-24T06:26:53.234Z,65.43
2019-03-24T06:31:47.845Z,65.22
2019-03-24T06:36:42.506Z,62.76
2019-03-24T06:41:37.107Z,61.94
2019-03-24T06:46:31.699Z,62.16
2019-03-24T06:51:26.321Z,62.20
2019-03-24T06:56:20.906Z,61.68
2019-03-24T07:01:15.519Z,61.60
2019-03-24T07:06:10.081Z,62.60
2019-03-24T07:11:10.511Z,63.07
2019-03-24T07:16:00.988Z,63.77
2019-03-24T07:20:55.583Z,64.42
2019-03-24T07:25:50.608Z,65.20
2019-03-24T07:30:45.269Z,64.37
2019-03-24T07:35:39.998Z,62.51
2019-03-24T07:40:34.604Z,63.16
2019-03-24T07:45:29.245Z,63.08
2019-03-24T07:50:23.834Z,62.33
2019-03-24T07:55:18.445Z,62.35
2019-03-24T08:00:15.927Z,63.89
2019-03-24T08:05:10.658Z,63.73
2019-03-24T08:10:07.432Z,61.81
2019-03-24T08:15:02.060Z,61.59
2019-03-24T08:19:56.665Z,59.89
2019-03-24T08:24:51.270Z,58.95
2019-03-24T08:29:45.868Z,60.01
2019-03-24T08:34:40.479Z,59.78
2019-03-24T08:39:35.124Z,59.29
2019-03-24T08:44:29.768Z,59.40
2019-03-24T08:49:24.352Z,58.16
2019-03-24T08:54:18.972Z,55.47
2019-03-24T08:59:13.589Z,54.75
2019-03-24T09:04:08.241Z,54.11
2019-03-24T09:09:03.339Z,53.36
2019-03-24T09:13:57.947Z,53.42
2019-03-24T09:18:53.154Z,52.35
2019-03-24T09:23:48.055Z,52.25
2019-03-24T09:28:42.692Z,51.16
2019-03-24T09:33:37.275Z,51.59
2019-03-24T09:38:31.846Z,51.11
2019-03-24T09:43:26.454Z,50.51
2019-03-24T09:48:21.036Z,50.52
2019-03-24T09:53:15.646Z,50.38
2019-03-24T09:58:10.264Z,50.34
2019-03-24T10:03:05.121Z,49.90
2019-03-24T10:07:59.709Z,50.04
2019-03-24T10:12:54.308Z,50.21
2019-03-24T10:17:48.984Z,48.71
2019-03-24T10:22:43.590Z,49.07
2019-03-24T10:27:38.214Z,48.69
2019-03-24T10:32:32.848Z,48.93
2019-03-24T10:37:27.429Z,49.00
2019-03-24T10:42:22.022Z,48.46
2019-03-24T10:47:16.607Z,48.43
2019-03-24T10:52:11.209Z,48.12
2019-03-24T10:57:05.816Z,48.32
2019-03-24T11:02:00.443Z,48.00
2019-03-24T11:06:55.031Z,47.89
2019-03-24T11:11:49.644Z,47.27
2019-03-24T11:16:44.243Z,47.04
2019-03-24T11:21:38.879Z,46.92
2019-03-24T11:26:33.502Z,46.97
2019-03-24T11:31:28.103Z,46.77
2019-03-24T11:36:22.700Z,46.63
2019-03-24T11:41:17.309Z,46.51
2019-03-24T11:46:11.914Z,46.41
2019-03-24T11:51:06.599Z,46.10
2019-03-24T11:56:01.893Z,45.41
2019-03-24T12:00:56.482Z,45.54
2019-03-24T12:05:51.123Z,45.99
2019-03-24T12:10:45.714Z,46.19
2019-03-24T12:15:40.347Z,47.08
2019-03-24T12:20:34.945Z,48.00
2019-03-24T12:25:29.578Z,47.54
2019-03-24T12:30:24.265Z,48.04
2019-03-24T12:35:18.873Z,47.68
2019-03-24T12:40:13.974Z,47.46
2019-03-24T12:45:10.313Z,47.39
2019-03-24T12:50:09.852Z,46.85
2019-03-24T12:55:06.809Z,46.80
2019-03-24T13:00:01.418Z,47.79
2019-03-24T13:04:56.045Z,46.88
2019-03-24T13:09:50.650Z,47.06
2019-03-24T13:14:45.270Z,46.86
2019-03-24T13:19:39.853Z,46.57
2019-03-24T13:24:35.042Z,46.19
2019-03-24T13:29:29.646Z,45.91
2019-03-24T13:34:24.256Z,45.96
2019-03-24T13:39:18.837Z,45.84
2019-03-24T13:44:13.450Z,44.56
2019-03-24T13:49:08.035Z,43.03
2019-03-24T13:54:02.656Z,43.19
2019-03-24T13:58:57.257Z,43.74
2019-03-24T14:03:51.866Z,40.50
2019-03-24T14:08:46.467Z,42.11
2019-03-24T14:13:41.084Z,41.70
2019-03-24T14:18:35.667Z,40.72
2019-03-24T14:23:30.279Z,39.79
2019-03-24T14:28:24.871Z,35.88
2019-03-24T14:33:19.802Z,33.31
2019-03-24T14:38:14.477Z,34.19
2019-03-24T14:43:09.231Z,33.84
2019-03-24T14:48:03.805Z,32.53
2019-03-24T14:52:58.408Z,32.21
2019-03-24T14:57:53.008Z,31.93
2019-03-24T15:02:47.621Z,31.67
2019-03-24T15:07:42.229Z,31.32
2019-03-24T15:12:36.908Z,30.36
2019-03-24T15:17:31.562Z,30.58
2019-03-24T15:22:26.171Z,29.41
2019-03-24T15:27:20.758Z,29.48
2019-03-24T15:32:15.368Z,28.16
2019-03-24T15:37:09.972Z,27.34
2019-03-24T15:42:04.667Z,26.47
2019-03-24T15:46:59.284Z,26.50
2019-03-24T15:51:53.993Z,26.42
2019-03-24T15:56:48.596Z,26.50
2019-03-24T16:01:43.216Z,26.95
2019-03-24T16:06:37.815Z,26.63
2019-03-24T16:11:32.518Z,27.07
2019-03-24T16:16:27.127Z,26.48
2019-03-24T16:21:27.725Z,25.74
2019-03-24T16:26:18.044Z,26.20
2019-03-24T16:31:12.689Z,27.09
2019-03-24T16:36:07.311Z,27.67
2019-03-24T16:41:02.004Z,27.83
2019-03-24T16:45:56.617Z,27.34
2019-03-24T16:50:51.231Z,27.41
2019-03-24T16:55:45.919Z,28.27
2019-03-24T17:00:40.502Z,28.60
2019-03-24T17:05:35.094Z,28.69
2019-03-24T17:10:29.726Z,28.25
2019-03-24T17:15:24.300Z,29.16
2019-03-24T17:20:18.911Z,31.50
2019-03-24T17:25:13.562Z,34.19
2019-03-24T17:30:12.772Z,36.58
2019-03-24T17:35:08.578Z,37.24
2019-03-24T17:40:04.069Z,37.96
2019-03-24T17:44:58.668Z,38.72
2019-03-24T17:49:53.283Z,39.26
2019-03-24T17:54:47.879Z,39.95
2019-03-24T17:59:42.479Z,40.59
2019-03-24T18:04:37.082Z,41.35
2019-03-24T18:09:31.677Z,42.06
2019-03-24T18:14:26.283Z,42.43
2019-03-24T18:19:20.905Z,42.80
2019-03-24T18:24:15.509Z,42.96
2019-03-24T18:29:10.124Z,43.03
2019-03-24T18:34:04.900Z,43.40
2019-03-24T18:38:59.504Z,44.02
2019-03-24T18:43:54.085Z,44.05
2019-03-24T18:48:48.701Z,44.16
2019-03-24T18:53:43.304Z,44.75
2019-03-24T18:58:37.914Z,44.97
2019-03-24T19:03:32.506Z,45.20
2019-03-24T19:08:27.125Z,45.55
2019-03-24T19:13:21.723Z,46.89
2019-03-24T19:18:16.327Z,48.10
2019-03-24T19:23:10.921Z,49.46
2019-03-24T19:28:05.683Z,50.44
2019-03-24T19:33:00.591Z,50.47
2019-03-24T19:37:57.496Z,50.97
2019-03-24T19:42:52.976Z,50.99
2019-03-24T19:47:47.579Z,51.53
2019-03-24T19:52:44.945Z,51.21
2019-03-24T19:57:38.561Z,51.01
2019-03-24T20:02:33.159Z,51.84
2019-03-24T20:07:27.765Z,52.28
2019-03-24T20:12:22.355Z,52.47
2019-03-24T20:17:16.957Z,52.16
2019-03-24T20:22:11.563Z,52.25
2019-03-24T20:27:06.183Z,52.14
2019-03-24T20:32:00.776Z,52.64
2019-03-24T20:36:55.382Z,52.97
2019-03-24T20:41:49.974Z,53.83
2019-03-24T20:46:44.651Z,54.33
2019-03-24T20:51:39.249Z,55.25
2019-03-24T20:56:33.855Z,56.46
2019-03-24T21:01:28.477Z,57.13
2019-03-24T21:06:23.083Z,57.68
2019-03-24T21:11:17.671Z,58.58
2019-03-24T21:16:12.279Z,59.26
2019-03-24T21:21:07.009Z,59.91
2019-03-24T21:26:01.622Z,60.38
2019-03-24T21:30:56.203Z,60.09
2019-03-24T21:35:50.885Z,59.68
2019-03-24T21:40:45.540Z,58.66
2019-03-24T21:45:40.228Z,57.63
2019-03-24T21:50:34.989Z,57.57
2019-03-24T21:55:29.679Z,59.48
2019-03-24T22:00:34.044Z,58.44
2019-03-24T22:05:28.623Z,59.03
2019-03-24T22:10:23.227Z,59.61
2019-03-24T22:15:17.819Z,61.28
2019-03-24T22:20:12.734Z,62.16
2019-03-24T22:25:07.560Z,62.48
2019-03-24T22:30:02.172Z,64.79
2019-03-24T22:34:56.779Z,64.06
2019-03-24T22:39:51.387Z,63.36
2019-03-24T22:44:46.089Z,62.23
2019-03-24T22:49:40.728Z,60.82
2019-03-24T22:54:35.308Z,61.12
2019-03-24T22:59:29.917Z,60.55
2019-03-24T23:04:24.498Z,60.59
2019-03-24T23:09:19.173Z,61.38
2019-03-24T23:14:13.773Z,62.82
2019-03-24T23:19:08.364Z,63.62
2019-03-24T23:24:14.610Z,64.86
2019-03-24T23:28:59.268Z,66.03
2019-03-24T23:33:53.842Z,66.59
2019-03-24T23:38:48.447Z,67.11
2019-03-24T23:43:43.021Z,67.83
2019-03-24T23:48:37.617Z,68.18
2019-03-24T23:53:32.192Z,68.71
2019-03-24T23:58:39.964Z,70.13
