createdAt,value
2023-04-04T00:02:13.369Z,60.46
2023-04-04T00:04:41.945Z,60.74
2023-04-04T00:07:11.248Z,60.83
2023-04-04T00:09:39.028Z,60.34
2023-04-04T00:12:07.428Z,60.38
2023-04-04T00:14:35.673Z,60.57
2023-04-04T00:17:03.948Z,60.36
2023-04-04T00:19:31.832Z,60.33
2023-04-04T00:22:00.136Z,60.52
2023-04-04T00:24:29.347Z,60.77
2023-04-04T00:26:57.191Z,60.61
2023-04-04T00:29:25.027Z,60.88
2023-04-04T00:31:52.957Z,60.60
2023-04-04T00:34:20.972Z,61.17
2023-04-04T00:36:48.840Z,60.67
2023-04-04T00:39:17.317Z,60.90
2023-04-04T00:41:46.643Z,60.50
2023-04-04T00:44:14.457Z,60.73
2023-04-04T00:46:42.701Z,60.80
2023-04-04T00:49:10.537Z,60.78
2023-04-04T00:51:38.452Z,60.40
2023-04-04T00:54:06.523Z,61.23
2023-04-04T00:56:38.748Z,61.00
2023-04-04T00:59:08.655Z,60.74
2023-04-04T01:01:37.850Z,62.06
2023-04-04T01:04:06.475Z,61.08
2023-04-04T01:06:34.410Z,60.83
2023-04-04T01:09:04.046Z,60.67
2023-04-04T01:11:33.140Z,60.59
2023-04-04T01:14:02.267Z,59.86
2023-04-04T01:16:31.546Z,60.38
2023-04-04T01:18:59.880Z,59.83
2023-04-04T01:21:30.524Z,60.59
2023-04-04T01:24:01.313Z,59.78
2023-04-04T01:26:38.690Z,59.95
2023-04-04T01:29:06.748Z,59.52
2023-04-04T01:31:38.655Z,59.21
2023-04-04T01:34:16.716Z,59.78
2023-04-04T01:36:51.022Z,59.55
2023-04-04T01:39:25.988Z,59.76
2023-04-04T01:41:57.669Z,59.80
2023-04-04T01:44:26.688Z,59.74
2023-04-04T01:46:55.729Z,59.83
2023-04-04T01:49:24.611Z,59.55
2023-04-04T01:51:54.057Z,60.29
2023-04-04T01:54:22.708Z,60.41
2023-04-04T01:56:50.484Z,61.19
2023-04-04T01:59:19.889Z,60.41
2023-04-04T02:01:47.774Z,60.73
2023-04-04T02:04:15.787Z,60.68
2023-04-04T02:06:44.263Z,61.93
2023-04-04T02:09:12.862Z,61.75
2023-04-04T02:11:42.659Z,62.13
2023-04-04T02:14:10.560Z,62.07
2023-04-04T02:16:39.893Z,62.26
2023-04-04T02:19:07.926Z,62.50
2023-04-04T02:21:38.253Z,62.98
2023-04-04T02:24:06.788Z,62.67
2023-04-04T02:26:35.723Z,63.06
2023-04-04T02:29:03.864Z,63.39
2023-04-04T02:31:31.827Z,63.09
2023-04-04T02:34:01.900Z,63.87
2023-04-04T02:36:29.875Z,63.82
2023-04-04T02:38:58.848Z,63.32
2023-04-04T02:41:28.110Z,64.19
2023-04-04T02:43:56.064Z,63.86
2023-04-04T02:46:24.344Z,63.49
2023-04-04T02:48:58.860Z,63.95
2023-04-04T02:51:28.156Z,64.09
2023-04-04T02:53:58.447Z,64.67
2023-04-04T02:56:32.234Z,63.94
2023-04-04T02:59:00.428Z,63.94
2023-04-04T03:01:28.371Z,64.02
2023-04-04T03:03:56.367Z,64.86
2023-04-04T03:06:24.436Z,64.09
2023-04-04T03:08:53.671Z,63.35
2023-04-04T03:11:22.619Z,63.97
2023-04-04T03:13:54.900Z,64.39
2023-04-04T03:16:31.810Z,63.91
2023-04-04T03:19:00.224Z,63.97
2023-04-04T03:21:28.602Z,64.31
2023-04-04T03:24:00.498Z,64.96
2023-04-04T03:26:29.544Z,64.48
2023-04-04T03:28:57.657Z,64.73
2023-04-04T03:31:26.886Z,64.45
2023-04-04T03:33:54.788Z,64.53
2023-04-04T03:36:23.772Z,65.05
2023-04-04T03:38:52.037Z,64.69
2023-04-04T03:41:21.485Z,65.40
2023-04-04T03:43:50.058Z,65.17
2023-04-04T03:46:18.857Z,65.33
2023-04-04T03:48:48.044Z,64.94
2023-04-04T03:51:24.246Z,65.27
2023-04-04T03:53:52.400Z,65.17
2023-04-04T03:56:21.666Z,65.65
2023-04-04T03:58:49.749Z,65.15
2023-04-04T04:01:21.292Z,65.49
2023-04-04T04:03:49.339Z,65.75
2023-04-04T04:06:19.149Z,65.97
2023-04-04T04:08:47.449Z,66.00
2023-04-04T04:11:15.269Z,66.68
2023-04-04T04:13:44.501Z,66.60
2023-04-04T04:16:12.486Z,66.05
2023-04-04T04:18:41.407Z,66.14
2023-04-04T04:21:14.244Z,66.14
2023-04-04T04:23:43.599Z,66.25
2023-04-04T04:26:11.547Z,66.20
2023-04-04T04:28:39.363Z,66.89
2023-04-04T04:31:14.340Z,66.62
2023-04-04T04:33:46.416Z,66.11
2023-04-04T04:36:14.416Z,66.18
2023-04-04T04:38:52.324Z,67.19
2023-04-04T04:41:20.474Z,66.87
2023-04-04T04:43:52.524Z,67.01
2023-04-04T04:46:22.405Z,67.03
2023-04-04T04:48:50.846Z,66.31
2023-04-04T04:51:25.190Z,67.04
2023-04-04T04:53:55.103Z,66.39
2023-04-04T04:56:25.205Z,67.10
2023-04-04T04:58:56.686Z,66.51
2023-04-04T05:01:30.599Z,66.87
2023-04-04T05:03:59.248Z,66.54
2023-04-04T05:06:38.754Z,66.47
2023-04-04T05:09:09.601Z,66.93
2023-04-04T05:11:39.218Z,66.93
2023-04-04T05:14:10.814Z,67.11
2023-04-04T05:16:49.082Z,67.15
2023-04-04T05:19:18.412Z,67.08
2023-04-04T05:21:51.149Z,67.15
2023-04-04T05:24:29.747Z,67.19
2023-04-04T05:26:59.389Z,66.20
2023-04-04T05:29:27.345Z,66.71
2023-04-04T05:31:57.286Z,66.14
2023-04-04T05:34:25.355Z,65.83
2023-04-04T05:36:53.716Z,65.82
2023-04-04T05:39:21.919Z,65.18
2023-04-04T05:42:01.023Z,65.33
2023-04-04T05:44:32.659Z,64.46
2023-04-04T05:47:02.004Z,65.17
2023-04-04T05:49:29.956Z,64.67
2023-04-04T05:52:00.400Z,63.66
2023-04-04T05:54:29.900Z,63.72
2023-04-04T05:57:02.426Z,63.90
2023-04-04T05:59:43.601Z,63.87
2023-04-04T06:02:17.446Z,63.49
2023-04-04T06:04:53.408Z,63.63
2023-04-04T06:07:30.524Z,63.50
2023-04-04T06:09:58.900Z,62.59
2023-04-04T06:12:27.318Z,62.55
2023-04-04T06:14:55.929Z,61.62
2023-04-04T06:17:26.755Z,61.91
2023-04-04T06:19:55.312Z,61.53
2023-04-04T06:22:24.076Z,61.15
2023-04-04T06:24:54.845Z,60.71
2023-04-04T06:27:24.556Z,60.54
2023-04-04T06:29:52.979Z,59.97
2023-04-04T06:32:23.497Z,60.06
2023-04-04T06:34:53.580Z,59.55
2023-04-04T06:37:34.151Z,59.15
2023-04-04T06:40:12.065Z,59.45
2023-04-04T06:42:41.030Z,58.85
2023-04-04T06:45:09.748Z,58.52
2023-04-04T06:47:38.175Z,58.80
2023-04-04T06:50:09.706Z,57.33
2023-04-04T06:52:39.845Z,57.55
2023-04-04T06:55:09.682Z,56.58
2023-04-04T06:57:39.350Z,55.53
2023-04-04T07:00:09.361Z,55.32
2023-04-04T07:02:38.352Z,55.26
2023-04-04T07:05:09.213Z,55.36
2023-04-04T07:07:37.708Z,55.28
2023-04-04T07:10:06.908Z,55.29
2023-04-04T07:12:35.273Z,54.19
2023-04-04T07:15:04.137Z,54.71
2023-04-04T07:17:32.866Z,54.21
2023-04-04T07:20:04.210Z,53.25
2023-04-04T07:22:34.572Z,52.98
2023-04-04T07:25:02.407Z,53.02
2023-04-04T07:27:30.255Z,52.88
2023-04-04T07:29:58.516Z,52.10
2023-04-04T07:32:26.412Z,53.05
2023-04-04T07:34:54.461Z,52.00
2023-04-04T07:37:22.669Z,51.94
2023-04-04T07:39:51.955Z,51.95
2023-04-04T07:42:23.166Z,52.01
2023-04-04T07:44:51.558Z,52.53
2023-04-04T07:47:20.578Z,52.15
2023-04-04T07:49:48.502Z,51.41
2023-04-04T07:52:16.475Z,50.60
2023-04-04T07:54:44.589Z,50.86
2023-04-04T07:57:14.448Z,51.60
2023-04-04T07:59:42.380Z,50.83
2023-04-04T08:02:10.262Z,52.45
2023-04-04T08:04:38.347Z,51.16
2023-04-04T08:07:06.339Z,50.33
2023-04-04T08:09:36.292Z,51.18
2023-04-04T08:12:05.679Z,49.99
2023-04-04T08:14:34.974Z,50.32
2023-04-04T08:17:03.084Z,50.64
2023-04-04T08:19:31.010Z,49.09
2023-04-04T08:21:58.899Z,49.77
2023-04-04T08:24:28.087Z,49.71
2023-04-04T08:29:28.957Z,49.51
2023-04-04T08:31:58.240Z,48.27
2023-04-04T08:34:26.068Z,48.31
2023-04-04T08:36:54.037Z,49.15
2023-04-04T08:39:21.874Z,48.07
2023-04-04T08:41:58.609Z,48.56
2023-04-04T08:44:28.366Z,48.21
2023-04-04T08:46:59.948Z,48.07
2023-04-04T08:49:29.027Z,48.42
2023-04-04T08:51:58.165Z,48.40
2023-04-04T08:54:27.773Z,47.98
2023-04-04T08:56:55.821Z,47.82
2023-04-04T08:59:23.923Z,48.73
2023-04-04T09:02:02.303Z,47.31
2023-04-04T09:04:30.537Z,46.72
2023-04-04T09:06:59.530Z,46.84
2023-04-04T09:09:28.823Z,46.71
2023-04-04T09:11:56.949Z,45.90
2023-04-04T09:14:27.244Z,45.35
2023-04-04T09:16:55.079Z,47.42
2023-04-04T09:19:26.274Z,47.03
2023-04-04T09:21:54.396Z,46.36
2023-04-04T09:24:22.242Z,44.93
2023-04-04T09:26:51.517Z,46.09
2023-04-04T09:29:20.343Z,46.53
2023-04-04T09:31:49.762Z,46.49
2023-04-04T09:34:19.781Z,46.02
2023-04-04T09:36:49.295Z,45.69
2023-04-04T09:39:17.560Z,45.36
2023-04-04T09:41:46.491Z,46.00
2023-04-04T09:44:15.312Z,45.80
2023-04-04T09:46:44.027Z,44.84
2023-04-04T09:49:13.493Z,46.53
2023-04-04T09:51:42.722Z,46.14
2023-04-04T09:54:18.567Z,46.49
2023-04-04T09:56:54.930Z,46.20
2023-04-04T09:59:22.942Z,46.62
2023-04-04T10:01:53.603Z,45.52
2023-04-04T10:04:21.723Z,46.23
2023-04-04T10:06:50.184Z,45.97
2023-04-04T10:09:19.590Z,45.61
2023-04-04T10:11:48.517Z,46.17
2023-04-04T10:14:17.164Z,46.44
2023-04-04T10:16:46.818Z,46.57
2023-04-04T10:19:19.036Z,45.33
2023-04-04T10:21:48.840Z,45.78
2023-04-04T10:24:18.134Z,45.46
2023-04-04T10:26:47.349Z,46.42
2023-04-04T10:29:15.387Z,45.07
2023-04-04T10:31:46.266Z,45.52
2023-04-04T10:34:25.222Z,44.33
2023-04-04T10:36:55.954Z,45.45
2023-04-04T10:39:29.982Z,44.39
2023-04-04T10:42:00.032Z,44.68
2023-04-04T10:44:31.838Z,45.83
2023-04-04T10:47:03.409Z,44.75
2023-04-04T10:49:31.758Z,45.65
2023-04-04T10:51:59.812Z,44.71
2023-04-04T10:54:29.165Z,44.73
2023-04-04T10:57:02.170Z,44.91
2023-04-04T10:59:30.311Z,44.94
2023-04-04T11:01:59.409Z,44.75
2023-04-04T11:04:33.111Z,44.88
2023-04-04T11:07:17.850Z,45.33
2023-04-04T11:09:50.092Z,43.66
2023-04-04T11:12:23.804Z,44.11
2023-04-04T11:15:13.365Z,44.36
2023-04-04T11:17:59.772Z,44.19
2023-04-04T11:20:33.374Z,43.17
2023-04-04T11:23:06.233Z,43.58
2023-04-04T11:25:36.014Z,43.94
2023-04-04T11:28:24.643Z,44.43
2023-04-04T11:31:24.181Z,43.11
2023-04-04T11:34:09.848Z,43.00
2023-04-04T11:36:53.213Z,43.35
2023-04-04T11:39:28.380Z,43.33
2023-04-04T11:41:58.841Z,42.95
2023-04-04T11:44:30.593Z,42.37
2023-04-04T11:47:04.610Z,43.86
2023-04-04T11:49:36.286Z,43.93
2023-04-04T11:52:07.003Z,43.18
2023-04-04T11:54:34.914Z,42.83
2023-04-04T11:57:03.710Z,42.58
2023-04-04T11:59:31.733Z,42.75
2023-04-04T12:02:01.260Z,43.37
2023-04-04T12:04:29.404Z,43.35
2023-04-04T12:06:58.791Z,42.01
2023-04-04T12:09:28.415Z,42.92
2023-04-04T12:11:58.015Z,43.41
2023-04-04T12:14:27.240Z,42.06
2023-04-04T12:16:59.579Z,41.66
2023-04-04T12:19:29.728Z,41.63
2023-04-04T12:21:59.358Z,42.17
2023-04-04T12:24:27.387Z,41.76
2023-04-04T12:26:56.115Z,42.07
2023-04-04T12:29:24.689Z,41.39
2023-04-04T12:31:54.606Z,41.21
2023-04-04T12:34:23.935Z,41.63
2023-04-04T12:36:54.101Z,41.52
2023-04-04T12:39:26.755Z,41.00
2023-04-04T12:41:58.579Z,41.27
2023-04-04T12:44:29.207Z,41.64
2023-04-04T12:47:01.140Z,41.63
2023-04-04T12:49:31.234Z,40.67
2023-04-04T12:52:03.853Z,39.45
2023-04-04T12:54:36.554Z,42.55
2023-04-04T12:57:06.286Z,42.45
2023-04-04T12:59:36.194Z,40.89
2023-04-04T13:02:08.853Z,40.55
2023-04-04T13:04:37.946Z,40.86
2023-04-04T13:07:06.115Z,40.84
2023-04-04T13:09:36.594Z,41.21
2023-04-04T13:12:08.549Z,40.75
2023-04-04T13:14:59.469Z,40.02
2023-04-04T13:17:39.598Z,40.18
2023-04-04T13:20:09.314Z,40.04
2023-04-04T13:22:37.851Z,40.59
2023-04-04T13:25:09.250Z,40.82
2023-04-04T13:27:37.990Z,41.16
2023-04-04T13:30:09.350Z,41.54
2023-04-04T13:32:39.239Z,41.80
2023-04-04T13:35:08.488Z,40.77
2023-04-04T13:37:36.385Z,42.05
2023-04-04T13:40:04.595Z,41.11
2023-04-04T13:42:34.085Z,41.40
2023-04-04T13:45:02.010Z,41.81
2023-04-04T13:47:30.043Z,41.70
2023-04-04T13:49:57.959Z,42.69
2023-04-04T13:52:25.963Z,41.33
2023-04-04T13:54:53.883Z,42.32
2023-04-04T13:57:22.208Z,41.15
2023-04-04T13:59:51.458Z,42.30
2023-04-04T14:02:19.962Z,40.89
2023-04-04T14:04:47.829Z,41.35
2023-04-04T14:07:16.570Z,40.76
2023-04-04T14:09:45.592Z,41.26
2023-04-04T14:14:42.330Z,41.88
2023-04-04T14:17:11.698Z,42.79
2023-04-04T14:19:39.924Z,41.73
2023-04-04T14:22:08.047Z,41.10
2023-04-04T14:24:36.025Z,40.93
2023-04-04T14:27:03.988Z,40.49
2023-04-04T14:29:31.868Z,40.57
2023-04-04T14:31:59.931Z,40.69
2023-04-04T14:34:29.284Z,40.18
2023-04-04T14:36:57.960Z,41.05
2023-04-04T14:39:26.025Z,40.94
2023-04-04T14:41:53.944Z,40.57
2023-04-04T14:44:22.397Z,41.31
2023-04-04T14:46:52.428Z,40.20
2023-04-04T14:49:20.483Z,40.81
2023-04-04T14:51:49.908Z,39.98
2023-04-04T14:54:17.929Z,39.66
2023-04-04T14:56:46.721Z,40.30
2023-04-04T14:59:14.718Z,39.75
2023-04-04T15:01:42.996Z,39.61
2023-04-04T15:04:11.679Z,40.63
2023-04-04T15:06:39.710Z,40.32
2023-04-04T15:09:09.719Z,40.37
2023-04-04T15:11:37.757Z,39.76
2023-04-04T15:14:06.796Z,40.81
2023-04-04T15:16:35.961Z,40.33
2023-04-04T15:19:03.977Z,41.23
2023-04-04T15:21:31.923Z,41.05
2023-04-04T15:23:59.940Z,40.93
2023-04-04T15:26:29.321Z,40.96
2023-04-04T15:28:57.551Z,40.43
2023-04-04T15:31:26.335Z,40.75
2023-04-04T15:33:55.441Z,40.78
2023-04-04T15:36:26.420Z,39.53
2023-04-04T15:38:54.519Z,39.77
2023-04-04T15:41:23.057Z,40.54
2023-04-04T15:43:52.433Z,40.84
2023-04-04T15:46:20.388Z,39.66
2023-04-04T15:48:48.577Z,40.42
2023-04-04T15:51:17.057Z,39.68
2023-04-04T15:53:45.011Z,39.85
2023-04-04T15:56:13.627Z,40.70
2023-04-04T15:58:41.637Z,41.08
2023-04-04T16:01:12.217Z,40.11
2023-04-04T16:03:40.429Z,39.62
2023-04-04T16:06:12.893Z,40.37
2023-04-04T16:08:41.178Z,39.85
2023-04-04T16:11:09.324Z,41.26
2023-04-04T16:13:37.267Z,41.13
2023-04-04T16:16:06.446Z,41.40
2023-04-04T16:18:37.147Z,41.03
2023-04-04T16:21:05.781Z,41.34
2023-04-04T16:23:33.710Z,41.79
2023-04-04T16:26:01.954Z,41.67
2023-04-04T16:28:29.958Z,41.20
2023-04-04T16:30:59.492Z,42.36
2023-04-04T16:33:27.696Z,42.42
2023-04-04T16:35:57.223Z,41.88
2023-04-04T16:38:25.249Z,42.34
2023-04-04T16:40:53.114Z,42.83
2023-04-04T16:43:21.095Z,42.60
2023-04-04T16:45:49.915Z,42.17
2023-04-04T16:48:17.888Z,42.35
2023-04-04T16:50:45.966Z,42.41
2023-04-04T16:53:15.313Z,42.14
2023-04-04T16:55:43.186Z,42.92
2023-04-04T16:58:11.060Z,42.77
2023-04-04T17:00:39.360Z,43.63
2023-04-04T17:03:07.554Z,43.80
2023-04-04T17:05:35.574Z,43.08
2023-04-04T17:08:03.514Z,43.38
2023-04-04T17:10:32.815Z,43.31
2023-04-04T17:13:00.917Z,43.72
2023-04-04T17:15:29.863Z,44.46
2023-04-04T17:17:58.155Z,43.76
2023-04-04T17:20:29.104Z,43.91
2023-04-04T17:22:57.868Z,44.36
2023-04-04T17:25:29.052Z,44.43
2023-04-04T17:27:58.799Z,45.15
2023-04-04T17:30:27.877Z,45.00
2023-04-04T17:32:57.177Z,45.87
2023-04-04T17:35:25.365Z,45.55
2023-04-04T17:37:53.303Z,45.55
2023-04-04T17:40:21.334Z,45.28
2023-04-04T17:42:51.315Z,45.55
2023-04-04T17:45:21.356Z,45.33
2023-04-04T17:47:49.489Z,45.52
2023-04-04T17:50:17.585Z,45.65
2023-04-04T17:52:45.692Z,45.82
2023-04-04T17:55:13.879Z,45.80
2023-04-04T17:57:44.958Z,46.10
2023-04-04T18:00:15.639Z,46.16
2023-04-04T18:02:45.388Z,45.93
2023-04-04T18:05:14.296Z,46.56
2023-04-04T18:07:42.778Z,46.59
2023-04-04T18:10:11.245Z,46.92
2023-04-04T18:12:39.405Z,47.24
2023-04-04T18:15:08.525Z,46.68
2023-04-04T18:17:37.148Z,47.24
2023-04-04T18:20:08.465Z,46.95
2023-04-04T18:22:36.653Z,47.21
2023-04-04T18:25:04.946Z,47.46
2023-04-04T18:27:32.844Z,47.67
2023-04-04T18:30:00.890Z,47.69
2023-04-04T18:32:29.155Z,47.91
2023-04-04T18:34:57.186Z,48.25
2023-04-04T18:37:26.545Z,48.39
2023-04-04T18:39:55.926Z,48.44
2023-04-04T18:42:25.080Z,49.15
2023-04-04T18:44:53.673Z,48.54
2023-04-04T18:47:22.385Z,48.97
2023-04-04T18:49:50.619Z,48.69
2023-04-04T18:52:18.611Z,49.18
2023-04-04T18:54:48.001Z,48.89
2023-04-04T18:57:16.503Z,50.01
2023-04-04T18:59:44.548Z,49.49
2023-04-04T19:02:12.920Z,49.63
2023-04-04T19:04:41.999Z,50.15
2023-04-04T19:07:12.870Z,49.84
2023-04-04T19:09:42.318Z,49.75
2023-04-04T19:12:11.732Z,49.75
2023-04-04T19:14:39.720Z,49.90
2023-04-04T19:17:07.992Z,49.54
2023-04-04T19:19:35.966Z,49.81
2023-04-04T19:22:05.182Z,50.58
2023-04-04T19:24:33.198Z,50.70
2023-04-04T19:27:02.531Z,50.25
2023-04-04T19:29:32.185Z,50.52
2023-04-04T19:32:01.316Z,51.03
2023-04-04T19:34:30.638Z,50.41
2023-04-04T19:36:59.793Z,50.42
2023-04-04T19:39:33.585Z,51.15
2023-04-04T19:42:02.657Z,50.55
2023-04-04T19:44:32.599Z,51.28
2023-04-04T19:47:01.084Z,51.32
2023-04-04T19:49:30.618Z,52.36
2023-04-04T19:52:00.342Z,51.72
2023-04-04T19:54:30.391Z,51.70
2023-04-04T19:57:03.661Z,52.40
2023-04-04T20:00:07.656Z,51.80
2023-04-04T20:02:56.890Z,52.75
2023-04-04T20:05:57.767Z,52.11
2023-04-04T20:08:29.412Z,52.10
2023-04-04T20:10:58.175Z,53.14
2023-04-04T20:13:26.534Z,53.23
2023-04-04T20:16:15.295Z,52.61
2023-04-04T20:18:44.943Z,52.89
2023-04-04T20:21:15.098Z,52.76
2023-04-04T20:23:46.586Z,52.95
2023-04-04T20:26:35.189Z,53.19
2023-04-04T20:29:03.803Z,53.18
2023-04-04T20:31:36.019Z,54.22
2023-04-04T20:34:06.863Z,54.49
2023-04-04T20:36:42.439Z,54.05
2023-04-04T20:39:38.769Z,53.35
2023-04-04T20:42:17.858Z,53.56
2023-04-04T20:44:45.955Z,53.60
2023-04-04T20:47:42.898Z,54.79
2023-04-04T20:50:46.289Z,54.80
2023-04-04T20:53:19.437Z,54.11
2023-04-04T20:55:47.541Z,54.51
2023-04-04T20:58:33.173Z,54.86
2023-04-04T21:01:02.036Z,55.04
2023-04-04T21:03:34.207Z,55.60
2023-04-04T21:06:09.649Z,55.02
2023-04-04T21:08:42.273Z,55.79
2023-04-04T21:11:12.064Z,55.18
2023-04-04T21:13:41.796Z,55.25
2023-04-04T21:16:11.952Z,55.29
2023-04-04T21:18:42.557Z,56.40
2023-04-04T21:21:13.155Z,56.78
2023-04-04T21:23:46.214Z,55.82
2023-04-04T21:26:33.507Z,55.43
2023-04-04T21:29:03.720Z,56.66
2023-04-04T21:31:37.129Z,56.68
2023-04-04T21:34:12.111Z,56.68
2023-04-04T21:36:40.792Z,58.47
2023-04-04T21:39:12.632Z,58.82
2023-04-04T21:41:41.391Z,58.61
2023-04-04T21:44:11.012Z,57.87
2023-04-04T21:46:40.562Z,58.28
2023-04-04T21:49:10.854Z,57.81
2023-04-04T21:51:38.775Z,57.81
2023-04-04T21:54:07.048Z,58.38
2023-04-04T21:56:35.059Z,58.08
2023-04-04T21:59:04.702Z,58.05
2023-04-04T22:01:32.992Z,59.28
2023-04-04T22:04:01.099Z,58.96
2023-04-04T22:06:32.256Z,58.29
2023-04-04T22:09:01.824Z,59.33
2023-04-04T22:11:30.302Z,59.19
2023-04-04T22:14:04.488Z,59.00
2023-04-04T22:16:36.937Z,59.19
2023-04-04T22:19:05.306Z,59.55
2023-04-04T22:21:36.570Z,59.85
2023-04-04T22:24:06.356Z,60.48
2023-04-04T22:26:34.596Z,60.53
2023-04-04T22:29:05.311Z,60.35
2023-04-04T22:31:34.975Z,61.13
2023-04-04T22:34:04.009Z,60.76
2023-04-04T22:36:34.522Z,60.45
2023-04-04T22:39:04.114Z,60.61
2023-04-04T22:41:32.009Z,60.88
2023-04-04T22:43:59.941Z,61.57
2023-04-04T22:46:29.374Z,61.44
2023-04-04T22:49:05.774Z,61.26
2023-04-04T22:51:43.027Z,61.60
2023-04-04T22:54:14.723Z,61.63
2023-04-04T22:56:42.789Z,61.96
2023-04-04T22:59:11.203Z,63.08
2023-04-04T23:01:39.404Z,62.86
2023-04-04T23:04:07.428Z,63.13
2023-04-04T23:06:35.854Z,63.16
2023-04-04T23:09:04.219Z,63.04
2023-04-04T23:11:33.598Z,63.05
2023-04-04T23:14:01.821Z,62.67
2023-04-04T23:16:29.796Z,62.81
2023-04-04T23:18:57.785Z,62.73
2023-04-04T23:21:26.108Z,62.41
2023-04-04T23:23:54.090Z,62.28
2023-04-04T23:26:22.027Z,63.74
2023-04-04T23:28:51.922Z,63.20
2023-04-04T23:31:20.426Z,62.88
2023-04-04T23:33:48.364Z,62.65
2023-04-04T23:36:16.412Z,63.38
2023-04-04T23:38:44.634Z,63.83
2023-04-04T23:41:13.299Z,63.83
2023-04-04T23:43:42.856Z,62.36
2023-04-04T23:46:14.492Z,62.75
2023-04-04T23:48:42.636Z,63.30
2023-04-04T23:51:10.969Z,63.27
2023-04-04T23:53:39.064Z,64.66
2023-04-04T23:56:07.632Z,64.20
2023-04-04T23:58:35.718Z,64.14
