createdAt,value
2017-11-28T00:00:38.068Z,1.80
2017-11-28T00:03:05.751Z,1.77
2017-11-28T00:05:33.909Z,1.60
2017-11-28T00:08:01.490Z,1.90
2017-11-28T00:10:29.155Z,1.70
2017-11-28T00:12:56.672Z,1.60
2017-11-28T00:18:18.107Z,1.60
2017-11-28T00:20:45.636Z,1.57
2017-11-28T00:23:13.089Z,1.60
2017-11-28T00:25:40.718Z,1.60
2017-11-28T00:28:08.239Z,1.57
2017-11-28T00:30:35.734Z,1.60
2017-11-28T00:33:03.197Z,1.67
2017-11-28T00:35:30.663Z,1.83
2017-11-28T00:37:58.143Z,1.60
2017-11-28T00:40:25.651Z,1.63
2017-11-28T00:42:53.186Z,1.70
2017-11-28T00:45:20.719Z,1.80
2017-11-28T00:47:48.154Z,1.77
2017-11-28T00:50:15.828Z,1.67
2017-11-28T00:52:43.347Z,1.83
2017-11-28T00:55:10.954Z,1.80
2017-11-28T00:57:40.203Z,2.00
2017-11-28T01:00:07.857Z,1.70
2017-11-28T01:02:35.943Z,1.90
2017-11-28T01:05:03.412Z,1.70
2017-11-28T01:07:31.154Z,1.77
2017-11-28T01:09:58.698Z,1.90
2017-11-28T01:12:26.216Z,2.00
2017-11-28T01:14:53.781Z,2.10
2017-11-28T01:17:21.442Z,2.00
2017-11-28T01:19:48.963Z,2.00
2017-11-28T01:22:16.458Z,1.90
2017-11-28T01:24:44.012Z,2.00
2017-11-28T01:27:11.479Z,2.10
2017-11-28T01:29:38.995Z,1.80
2017-11-28T01:32:06.619Z,1.73
2017-11-28T01:34:34.108Z,1.93
2017-11-28T01:37:01.570Z,1.87
2017-11-28T01:39:29.413Z,1.90
2017-11-28T01:41:56.877Z,1.87
2017-11-28T01:44:34.340Z,1.80
2017-11-28T01:47:02.368Z,1.73
2017-11-28T01:49:29.894Z,2.00
2017-11-28T01:51:57.351Z,1.70
2017-11-28T01:54:24.858Z,2.17
2017-11-28T01:56:52.295Z,1.70
2017-11-28T01:59:19.824Z,1.87
2017-11-28T02:01:47.278Z,2.27
2017-11-28T02:04:16.228Z,1.90
2017-11-28T02:06:44.561Z,1.80
2017-11-28T02:09:13.441Z,1.90
2017-11-28T02:11:41.866Z,1.90
2017-11-28T02:14:09.530Z,2.00
2017-11-28T02:16:37.069Z,1.97
2017-11-28T02:19:05.411Z,2.10
2017-11-28T02:21:32.946Z,2.10
2017-11-28T02:24:00.431Z,2.20
2017-11-28T02:26:28.097Z,2.10
2017-11-28T02:28:55.811Z,2.07
2017-11-28T02:31:23.327Z,2.03
2017-11-28T02:33:50.802Z,2.03
2017-11-28T02:36:18.373Z,2.10
2017-11-28T02:38:45.866Z,2.00
2017-11-28T02:41:16.257Z,2.13
2017-11-28T02:43:43.701Z,1.93
2017-11-28T02:46:21.913Z,1.83
2017-11-28T02:52:07.258Z,1.60
2017-11-28T02:54:34.675Z,2.27
2017-11-28T02:57:02.168Z,2.00
2017-11-28T02:59:29.661Z,1.80
2017-11-28T03:01:58.095Z,1.77
2017-11-28T03:04:25.520Z,1.80
2017-11-28T03:06:52.982Z,2.00
2017-11-28T03:09:23.223Z,1.73
2017-11-28T03:11:50.652Z,1.73
2017-11-28T03:14:20.582Z,1.70
2017-11-28T03:16:48.061Z,1.90
2017-11-28T03:22:32.851Z,1.67
2017-11-28T03:25:07.795Z,1.70
2017-11-28T03:27:35.316Z,1.77
2017-11-28T03:30:02.830Z,1.70
2017-11-28T03:32:30.424Z,1.70
2017-11-28T03:37:50.391Z,1.70
2017-11-28T03:40:17.863Z,1.70
2017-11-28T03:42:45.413Z,1.60
2017-11-28T03:45:17.750Z,1.90
2017-11-28T03:47:45.378Z,1.60
2017-11-28T03:50:13.774Z,1.93
2017-11-28T03:52:41.283Z,1.70
2017-11-28T03:55:08.838Z,1.60
2017-11-28T03:57:36.314Z,1.70
2017-11-28T04:00:03.781Z,1.70
2017-11-28T04:02:31.410Z,1.73
2017-11-28T04:04:59.088Z,1.70
2017-11-28T04:07:26.614Z,2.00
2017-11-28T04:09:54.154Z,1.63
2017-11-28T04:12:21.651Z,1.70
2017-11-28T04:14:49.218Z,1.63
2017-11-28T04:17:16.728Z,1.60
2017-11-28T04:19:44.323Z,1.50
2017-11-28T04:22:11.889Z,1.70
2017-11-28T04:24:39.421Z,1.47
2017-11-28T04:27:07.019Z,1.70
2017-11-28T04:29:34.720Z,1.40
2017-11-28T04:32:02.201Z,1.60
2017-11-28T04:37:28.309Z,1.60
2017-11-28T04:39:55.882Z,1.60
2017-11-28T04:42:23.456Z,1.60
2017-11-28T04:44:51.029Z,1.63
2017-11-28T04:47:18.570Z,1.57
2017-11-28T04:49:46.106Z,1.60
2017-11-28T04:52:13.744Z,1.70
2017-11-28T04:54:41.218Z,1.40
2017-11-28T04:57:08.747Z,1.60
2017-11-28T04:59:36.317Z,1.30
2017-11-28T05:02:03.898Z,1.63
2017-11-28T05:07:39.002Z,1.43
2017-11-28T05:10:06.493Z,1.97
2017-11-28T05:12:34.009Z,1.60
2017-11-28T05:15:01.481Z,1.50
2017-11-28T05:17:28.931Z,1.90
2017-11-28T05:19:56.406Z,1.50
2017-11-28T05:22:24.865Z,1.60
2017-11-28T05:24:52.483Z,1.40
2017-11-28T05:27:19.992Z,1.53
2017-11-28T05:29:47.471Z,1.60
2017-11-28T05:32:15.250Z,1.60
2017-11-28T05:34:42.826Z,1.53
2017-11-28T05:37:10.354Z,1.73
2017-11-28T05:39:37.925Z,1.40
2017-11-28T05:42:05.417Z,1.80
2017-11-28T05:44:37.898Z,1.50
2017-11-28T05:47:05.509Z,1.57
2017-11-28T05:49:33.005Z,1.60
2017-11-28T05:52:00.512Z,1.50
2017-11-28T05:54:28.125Z,1.57
2017-11-28T05:56:55.580Z,1.50
2017-11-28T05:59:23.099Z,1.60
2017-11-28T06:01:50.674Z,1.70
2017-11-28T06:04:18.223Z,1.70
2017-11-28T06:06:45.971Z,1.80
2017-11-28T06:09:13.608Z,1.43
2017-11-28T06:11:41.147Z,1.77
2017-11-28T06:14:08.978Z,1.70
2017-11-28T06:16:36.540Z,1.50
2017-11-28T06:19:04.094Z,1.73
2017-11-28T06:21:31.623Z,1.40
2017-11-28T06:23:59.145Z,1.60
2017-11-28T06:26:26.620Z,1.50
2017-11-28T06:28:54.156Z,1.73
2017-11-28T06:31:21.729Z,1.70
2017-11-28T06:33:49.225Z,1.70
2017-11-28T06:36:16.759Z,1.60
2017-11-28T06:38:44.378Z,1.60
2017-11-28T06:41:11.874Z,1.70
2017-11-28T06:43:39.389Z,1.60
2017-11-28T06:46:06.901Z,1.70
2017-11-28T06:48:34.392Z,1.60
2017-11-28T06:51:01.993Z,1.50
2017-11-28T06:53:29.531Z,1.70
2017-11-28T06:55:57.241Z,1.60
2017-11-28T06:58:24.743Z,1.63
2017-11-28T07:00:52.241Z,1.53
2017-11-28T07:03:19.702Z,1.50
2017-11-28T07:05:47.220Z,1.50
2017-11-28T07:08:14.657Z,1.60
2017-11-28T07:10:42.471Z,1.50
2017-11-28T07:13:09.972Z,1.63
2017-11-28T07:15:37.637Z,1.80
2017-11-28T07:18:05.668Z,1.60
2017-11-28T07:20:33.678Z,1.73
2017-11-28T07:23:01.143Z,1.70
2017-11-28T07:25:28.678Z,1.67
2017-11-28T07:27:56.358Z,1.73
2017-11-28T07:30:23.993Z,1.60
2017-11-28T07:32:51.528Z,1.67
2017-11-28T07:35:19.064Z,1.80
2017-11-28T07:37:46.788Z,1.60
2017-11-28T07:40:14.356Z,1.57
2017-11-28T07:42:41.899Z,1.70
2017-11-28T07:45:23.732Z,1.53
2017-11-28T07:47:52.437Z,1.70
2017-11-28T07:50:21.378Z,1.50
2017-11-28T07:55:42.480Z,1.70
2017-11-28T07:58:10.303Z,1.60
2017-11-28T08:00:38.209Z,1.67
2017-11-28T08:03:06.198Z,1.90
2017-11-28T08:05:38.770Z,1.63
2017-11-28T08:08:06.219Z,1.70
2017-11-28T08:10:34.148Z,1.80
2017-11-28T08:13:01.824Z,1.80
2017-11-28T08:15:30.278Z,2.07
2017-11-28T08:17:58.659Z,2.53
2017-11-28T08:20:26.280Z,1.97
2017-11-28T08:22:54.252Z,1.80
2017-11-28T08:25:22.004Z,1.90
2017-11-28T08:27:49.521Z,1.60
2017-11-28T08:30:17.744Z,1.80
2017-11-28T08:32:45.349Z,1.80
2017-11-28T08:35:36.500Z,1.93
2017-11-28T08:38:04.138Z,1.90
2017-11-28T08:40:32.220Z,1.60
2017-11-28T08:42:59.793Z,1.57
2017-11-28T08:45:27.553Z,1.80
2017-11-28T08:47:54.996Z,1.73
2017-11-28T08:50:23.470Z,1.50
2017-11-28T08:52:51.074Z,1.67
2017-11-28T08:55:18.618Z,1.77
2017-11-28T08:57:46.205Z,1.70
2017-11-28T09:00:14.057Z,1.93
2017-11-28T09:02:41.577Z,1.50
2017-11-28T09:05:09.075Z,1.80
2017-11-28T09:07:36.616Z,1.70
2017-11-28T09:10:04.087Z,1.60
2017-11-28T09:12:31.607Z,1.73
2017-11-28T09:14:59.113Z,1.90
2017-11-28T09:17:26.633Z,1.90
2017-11-28T09:19:54.213Z,1.70
2017-11-28T09:22:21.739Z,1.90
2017-11-28T09:24:50.309Z,1.50
2017-11-28T09:27:18.015Z,1.70
2017-11-28T09:29:45.615Z,1.83
2017-11-28T09:32:13.176Z,1.60
2017-11-28T09:34:40.770Z,3.83
2017-11-28T09:37:08.278Z,1.90
2017-11-28T09:39:35.987Z,1.70
2017-11-28T09:42:04.570Z,1.63
2017-11-28T09:44:41.689Z,1.97
2017-11-28T09:47:10.064Z,1.90
2017-11-28T09:49:37.800Z,1.50
2017-11-28T09:52:05.328Z,1.60
2017-11-28T09:54:32.918Z,1.47
2017-11-28T09:57:00.472Z,1.60
2017-11-28T09:59:27.939Z,1.70
2017-11-28T10:01:55.506Z,2.00
2017-11-28T10:04:23.040Z,1.90
2017-11-28T10:06:50.582Z,1.87
2017-11-28T10:09:18.115Z,2.10
2017-11-28T10:11:45.839Z,1.90
2017-11-28T10:14:13.380Z,1.90
2017-11-28T10:16:45.814Z,2.07
2017-11-28T10:19:13.741Z,1.60
2017-11-28T10:21:41.237Z,1.90
2017-11-28T10:24:08.671Z,1.90
2017-11-28T10:26:36.210Z,1.70
2017-11-28T10:29:03.984Z,1.70
2017-11-28T10:31:33.800Z,1.90
2017-11-28T10:34:01.329Z,1.93
2017-11-28T10:36:29.550Z,1.80
2017-11-28T10:38:57.256Z,1.80
2017-11-28T10:41:24.783Z,1.80
2017-11-28T10:43:52.575Z,1.70
2017-11-28T10:46:20.885Z,1.80
2017-11-28T10:48:48.349Z,1.70
2017-11-28T10:51:16.980Z,1.67
2017-11-28T10:53:44.474Z,1.90
2017-11-28T10:56:11.992Z,1.60
2017-11-28T10:58:39.547Z,1.60
2017-11-28T11:01:07.072Z,1.77
2017-11-28T11:03:34.733Z,1.83
2017-11-28T11:06:02.499Z,2.00
2017-11-28T11:08:32.129Z,2.40
2017-11-28T11:10:59.982Z,2.10
2017-11-28T11:13:27.471Z,1.70
2017-11-28T11:15:55.068Z,1.70
2017-11-28T11:18:23.516Z,1.73
2017-11-28T11:20:51.634Z,1.53
2017-11-28T11:23:19.252Z,1.90
2017-11-28T11:25:47.669Z,1.80
2017-11-28T11:28:15.252Z,1.80
2017-11-28T11:30:43.640Z,1.90
2017-11-28T11:33:11.188Z,1.70
2017-11-28T11:35:48.974Z,1.70
2017-11-28T11:38:16.519Z,1.80
2017-11-28T11:40:44.160Z,1.93
2017-11-28T11:43:11.909Z,1.63
2017-11-28T11:45:39.768Z,1.80
2017-11-28T11:48:07.341Z,1.80
2017-11-28T11:50:34.819Z,2.30
2017-11-28T11:53:02.924Z,1.77
2017-11-28T11:55:30.410Z,1.80
2017-11-28T11:57:58.284Z,1.93
2017-11-28T12:00:26.737Z,2.40
2017-11-28T12:02:54.267Z,2.50
2017-11-28T12:05:22.614Z,1.90
2017-11-28T12:07:50.197Z,1.90
2017-11-28T12:10:17.907Z,2.00
2017-11-28T12:12:45.467Z,2.10
2017-11-28T12:15:13.097Z,2.00
2017-11-28T12:17:40.989Z,2.20
2017-11-28T12:20:08.864Z,2.00
2017-11-28T12:22:37.425Z,2.17
2017-11-28T12:25:05.234Z,1.90
2017-11-28T12:27:32.793Z,2.17
2017-11-28T12:30:01.219Z,2.50
2017-11-28T12:32:28.954Z,2.27
2017-11-28T12:34:57.592Z,2.23
2017-11-28T12:37:25.058Z,2.00
2017-11-28T12:39:54.664Z,2.30
2017-11-28T12:42:22.231Z,2.20
2017-11-28T12:44:54.773Z,2.30
2017-11-28T12:47:23.346Z,2.40
2017-11-28T12:49:50.941Z,2.40
2017-11-28T12:52:18.441Z,2.50
2017-11-28T12:54:47.384Z,2.27
2017-11-28T12:57:17.687Z,2.27
2017-11-28T12:59:46.669Z,2.40
2017-11-28T13:02:14.321Z,2.40
2017-11-28T13:05:05.535Z,2.60
2017-11-28T13:07:33.717Z,2.50
2017-11-28T13:10:01.324Z,2.33
2017-11-28T13:12:28.946Z,2.30
2017-11-28T13:14:56.964Z,2.33
2017-11-28T13:17:25.149Z,2.33
2017-11-28T13:19:53.029Z,2.60
2017-11-28T13:22:20.823Z,2.53
2017-11-28T13:24:49.934Z,2.70
2017-11-28T13:27:17.687Z,2.40
2017-11-28T13:29:46.292Z,2.27
2017-11-28T13:32:14.696Z,2.50
2017-11-28T13:35:05.908Z,2.60
2017-11-28T13:37:33.743Z,2.47
2017-11-28T13:40:01.611Z,2.43
2017-11-28T13:42:29.115Z,2.83
2017-11-28T13:44:56.689Z,2.40
2017-11-28T13:47:24.243Z,2.60
2017-11-28T13:49:51.745Z,2.73
2017-11-28T13:52:19.607Z,2.57
2017-11-28T13:54:52.157Z,2.70
2017-11-28T13:57:20.035Z,2.70
2017-11-28T13:59:47.608Z,2.83
2017-11-28T14:02:15.275Z,2.73
2017-11-28T14:04:43.521Z,2.63
2017-11-28T14:07:11.029Z,2.70
2017-11-28T14:09:38.710Z,2.90
2017-11-28T14:12:06.408Z,2.73
2017-11-28T14:14:35.471Z,2.83
2017-11-28T14:17:03.024Z,2.67
2017-11-28T14:19:34.042Z,2.70
2017-11-28T14:22:05.154Z,2.60
2017-11-28T14:24:37.149Z,2.43
2017-11-28T14:27:09.251Z,3.00
2017-11-28T14:29:37.626Z,2.87
2017-11-28T14:32:10.681Z,2.80
2017-11-28T14:34:58.914Z,3.07
2017-11-28T14:37:26.546Z,2.70
2017-11-28T14:39:54.061Z,3.00
2017-11-28T14:42:22.553Z,2.80
2017-11-28T14:44:50.520Z,2.77
2017-11-28T14:47:18.188Z,2.83
2017-11-28T14:49:45.780Z,2.83
2017-11-28T14:52:14.212Z,3.30
2017-11-28T14:54:52.459Z,2.70
2017-11-28T14:57:26.525Z,2.70
2017-11-28T14:59:59.704Z,2.90
2017-11-28T15:02:37.753Z,2.80
2017-11-28T15:05:20.676Z,3.10
2017-11-28T15:07:53.911Z,3.27
2017-11-28T15:10:38.179Z,2.93
2017-11-28T15:13:26.431Z,2.47
2017-11-28T15:19:08.907Z,3.20
2017-11-28T15:21:39.301Z,2.97
2017-11-28T15:24:08.161Z,2.77
2017-11-28T15:26:45.594Z,3.30
2017-11-28T15:29:23.958Z,3.57
2017-11-28T15:31:51.554Z,3.53
2017-11-28T15:34:19.066Z,3.00
2017-11-28T15:36:46.647Z,2.83
2017-11-28T15:39:14.168Z,2.90
2017-11-28T15:41:41.762Z,3.17
2017-11-28T15:44:09.313Z,3.57
2017-11-28T15:46:36.760Z,3.23
2017-11-28T15:49:04.960Z,3.13
2017-11-28T15:51:32.532Z,3.93
2017-11-28T15:54:00.103Z,6.07
2017-11-28T15:56:29.360Z,4.20
2017-11-28T15:59:00.577Z,4.03
2017-11-28T16:01:28.264Z,3.37
2017-11-28T16:06:30.391Z,3.57
2017-11-28T16:08:57.912Z,3.57
2017-11-28T16:11:25.778Z,4.03
2017-11-28T16:13:53.321Z,3.93
2017-11-28T16:16:20.885Z,3.80
2017-11-28T16:18:48.400Z,4.30
2017-11-28T16:21:16.034Z,4.30
2017-11-28T16:23:43.834Z,4.03
2017-11-28T16:26:11.319Z,4.20
2017-11-28T16:28:38.842Z,4.43
2017-11-28T16:31:07.961Z,4.73
2017-11-28T16:33:37.142Z,4.03
2017-11-28T16:36:04.886Z,3.90
2017-11-28T16:38:32.442Z,4.33
2017-11-28T16:41:00.624Z,5.33
2017-11-28T16:43:29.342Z,4.47
2017-11-28T16:46:02.815Z,4.50
2017-11-28T16:48:31.986Z,4.63
2017-11-28T16:50:59.548Z,4.10
2017-11-28T16:53:27.161Z,4.67
2017-11-28T16:56:00.033Z,4.33
2017-11-28T16:58:27.763Z,4.30
2017-11-28T17:00:55.225Z,4.30
2017-11-28T17:03:22.795Z,4.10
2017-11-28T17:05:51.174Z,3.90
2017-11-28T17:08:18.772Z,3.43
2017-11-28T17:10:46.371Z,4.00
2017-11-28T17:13:13.916Z,4.03
2017-11-28T17:15:41.476Z,4.00
2017-11-28T17:18:09.031Z,3.93
2017-11-28T17:20:36.482Z,3.70
2017-11-28T17:23:04.056Z,3.80
2017-11-28T17:25:31.808Z,4.10
2017-11-28T17:27:59.425Z,3.80
2017-11-28T17:30:27.057Z,3.90
2017-11-28T17:32:54.818Z,3.90
2017-11-28T17:35:22.789Z,3.90
2017-11-28T17:37:50.411Z,4.30
2017-11-28T17:40:17.953Z,4.13
2017-11-28T17:42:45.608Z,4.27
2017-11-28T17:45:13.287Z,4.30
2017-11-28T17:47:40.847Z,4.70
2017-11-28T17:50:08.407Z,4.20
2017-11-28T17:52:36.277Z,4.20
2017-11-28T17:55:03.869Z,4.33
2017-11-28T17:57:31.375Z,4.60
2017-11-28T17:59:58.873Z,4.53
2017-11-28T18:02:26.427Z,4.23
2017-11-28T18:04:54.267Z,4.53
2017-11-28T18:07:21.887Z,4.67
2017-11-28T18:09:49.405Z,5.00
2017-11-28T18:12:16.927Z,4.57
2017-11-28T18:14:44.488Z,5.03
2017-11-28T18:17:12.110Z,4.83
2017-11-28T18:19:40.215Z,5.07
2017-11-28T18:22:07.987Z,4.97
2017-11-28T18:24:35.600Z,4.47
2017-11-28T18:27:03.194Z,4.83
2017-11-28T18:29:30.699Z,5.00
2017-11-28T18:31:58.280Z,4.57
2017-11-28T18:34:25.742Z,4.23
2017-11-28T18:36:53.344Z,4.40
2017-11-28T18:39:20.798Z,4.60
2017-11-28T18:41:48.439Z,4.67
2017-11-28T18:44:15.960Z,4.20
2017-11-28T18:46:44.228Z,4.70
2017-11-28T18:49:11.964Z,5.00
2017-11-28T18:51:39.461Z,4.67
2017-11-28T18:54:07.058Z,5.00
2017-11-28T18:56:34.834Z,4.70
2017-11-28T18:59:02.373Z,4.83
2017-11-28T19:01:29.955Z,4.50
2017-11-28T19:03:57.701Z,4.50
2017-11-28T19:06:30.727Z,4.83
2017-11-28T19:09:03.677Z,5.17
2017-11-28T19:11:31.247Z,4.53
2017-11-28T19:13:59.187Z,4.43
2017-11-28T19:16:26.752Z,4.50
2017-11-28T19:18:54.474Z,4.40
2017-11-28T19:21:22.306Z,4.50
2017-11-28T19:23:49.836Z,4.57
2017-11-28T19:26:17.295Z,4.53
2017-11-28T19:28:45.598Z,4.47
2017-11-28T19:31:13.202Z,4.67
2017-11-28T19:33:40.711Z,4.83
2017-11-28T19:36:08.218Z,5.73
2017-11-28T19:38:35.803Z,5.37
2017-11-28T19:41:03.349Z,5.40
2017-11-28T19:43:30.839Z,5.37
2017-11-28T19:45:58.355Z,5.43
2017-11-28T19:48:25.833Z,4.83
2017-11-28T19:50:53.520Z,4.50
2017-11-28T19:53:21.060Z,4.07
2017-11-28T19:55:48.537Z,4.63
2017-11-28T19:58:16.740Z,4.17
2017-11-28T20:00:44.335Z,4.97
2017-11-28T20:03:11.859Z,3.87
2017-11-28T20:05:39.363Z,4.27
2017-11-28T20:08:06.841Z,3.90
2017-11-28T20:10:34.321Z,4.53
2017-11-28T20:13:01.829Z,4.40
2017-11-28T20:15:29.387Z,3.83
2017-11-28T20:17:57.861Z,4.57
2017-11-28T20:20:25.312Z,4.90
2017-11-28T20:22:52.800Z,4.43
2017-11-28T20:25:20.366Z,4.40
2017-11-28T20:27:47.898Z,5.50
2017-11-28T20:30:15.411Z,4.53
2017-11-28T20:32:42.883Z,4.57
2017-11-28T20:35:10.419Z,4.90
2017-11-28T20:37:37.918Z,4.50
2017-11-28T20:40:05.480Z,4.00
2017-11-28T20:42:33.124Z,4.90
2017-11-28T20:45:00.609Z,4.43
2017-11-28T20:47:28.167Z,4.37
2017-11-28T20:49:55.710Z,4.37
2017-11-28T20:52:23.219Z,4.57
2017-11-28T20:54:50.941Z,4.60
2017-11-28T20:57:18.448Z,4.77
2017-11-28T20:59:45.993Z,4.70
2017-11-28T21:02:13.522Z,4.43
2017-11-28T21:04:40.996Z,5.00
2017-11-28T21:07:08.610Z,4.60
2017-11-28T21:09:36.059Z,4.40
2017-11-28T21:12:03.806Z,4.57
2017-11-28T21:14:31.266Z,4.83
2017-11-28T21:16:58.754Z,4.80
2017-11-28T21:19:26.231Z,4.63
2017-11-28T21:21:53.686Z,4.23
2017-11-28T21:24:21.317Z,5.00
2017-11-28T21:26:48.826Z,5.13
2017-11-28T21:29:16.377Z,4.87
2017-11-28T21:31:43.883Z,4.43
2017-11-28T21:34:11.599Z,4.47
2017-11-28T21:36:39.090Z,4.50
2017-11-28T21:39:06.616Z,4.70
2017-11-28T21:41:34.187Z,4.77
2017-11-28T21:44:01.647Z,4.60
2017-11-28T21:46:29.153Z,4.47
2017-11-28T21:48:56.618Z,5.03
2017-11-28T21:51:24.112Z,4.87
2017-11-28T21:53:51.621Z,4.53
2017-11-28T21:56:19.591Z,5.00
2017-11-28T21:58:47.093Z,5.47
2017-11-28T22:01:14.614Z,4.73
2017-11-28T22:03:42.169Z,5.10
2017-11-28T22:06:09.660Z,4.70
2017-11-28T22:08:37.179Z,4.97
2017-11-28T22:11:04.653Z,4.33
2017-11-28T22:13:32.174Z,4.73
2017-11-28T22:15:59.735Z,5.00
2017-11-28T22:18:27.210Z,4.70
2017-11-28T22:20:55.551Z,5.40
2017-11-28T22:23:23.026Z,5.23
2017-11-28T22:25:50.505Z,5.07
2017-11-28T22:28:17.971Z,5.23
2017-11-28T22:30:45.445Z,4.93
2017-11-28T22:33:12.997Z,5.37
2017-11-28T22:35:40.481Z,5.00
2017-11-28T22:38:07.926Z,4.83
2017-11-28T22:40:35.383Z,5.40
2017-11-28T22:43:02.884Z,4.70
2017-11-28T22:45:30.349Z,5.30
2017-11-28T22:47:57.798Z,5.00
2017-11-28T22:50:25.292Z,5.37
2017-11-28T22:52:52.773Z,4.90
2017-11-28T22:55:20.293Z,5.30
2017-11-28T22:57:47.897Z,4.80
2017-11-28T23:00:15.368Z,5.87
2017-11-28T23:02:42.817Z,5.60
2017-11-28T23:05:10.627Z,5.47
2017-11-28T23:07:38.130Z,5.17
2017-11-28T23:10:05.794Z,5.07
2017-11-28T23:12:33.308Z,5.37
2017-11-28T23:15:01.790Z,5.17
2017-11-28T23:17:29.274Z,5.30
2017-11-28T23:19:56.802Z,4.70
2017-11-28T23:22:24.280Z,4.83
2017-11-28T23:24:51.770Z,5.50
2017-11-28T23:27:19.294Z,5.07
2017-11-28T23:29:46.785Z,5.50
2017-11-28T23:32:14.574Z,5.33
2017-11-28T23:34:42.006Z,5.70
2017-11-28T23:37:09.516Z,5.13
2017-11-28T23:39:37.223Z,5.20
2017-11-28T23:42:04.682Z,5.10
2017-11-28T23:44:32.323Z,5.30
2017-11-28T23:46:59.871Z,5.10
2017-11-28T23:49:27.430Z,5.00
2017-11-28T23:51:54.888Z,5.40
2017-11-28T23:54:22.374Z,5.70
2017-11-28T23:56:49.876Z,6.00
2017-11-28T23:59:17.334Z,5.90
