createdAt,value
2019-01-16T00:00:30.033Z,10.17
2019-01-16T00:03:09.067Z,9.33
2019-01-16T00:05:46.164Z,9.43
2019-01-16T00:08:26.174Z,8.17
2019-01-16T00:11:11.923Z,8.43
2019-01-16T00:14:04.491Z,8.83
2019-01-16T00:16:55.152Z,11.93
2019-01-16T00:19:43.968Z,10.50
2019-01-16T00:22:23.304Z,9.53
2019-01-16T00:25:10.490Z,8.57
2019-01-16T00:28:05.114Z,9.40
2019-01-16T00:30:52.360Z,9.60
2019-01-16T00:33:30.730Z,7.47
2019-01-16T00:36:05.456Z,8.53
2019-01-16T00:38:53.305Z,6.73
2019-01-16T00:41:41.856Z,7.20
2019-01-16T00:44:40.276Z,8.67
2019-01-16T00:47:26.808Z,7.40
2019-01-16T00:50:06.629Z,6.40
2019-01-16T00:52:54.784Z,5.73
2019-01-16T00:55:41.649Z,5.73
2019-01-16T00:58:28.312Z,4.87
2019-01-16T01:01:03.794Z,6.43
2019-01-16T01:03:50.964Z,4.87
2019-01-16T01:06:38.077Z,5.83
2019-01-16T01:09:33.818Z,4.97
2019-01-16T01:12:14.399Z,5.27
2019-01-16T01:15:05.078Z,5.03
2019-01-16T01:17:51.712Z,7.83
2019-01-16T01:20:38.647Z,3.93
2019-01-16T01:23:35.522Z,3.70
2019-01-16T01:26:42.351Z,3.67
2019-01-16T01:29:28.463Z,4.97
2019-01-16T01:32:12.928Z,4.83
2019-01-16T01:35:16.309Z,4.80
2019-01-16T01:38:04.197Z,3.43
2019-01-16T01:41:04.202Z,8.67
2019-01-16T01:43:56.135Z,7.73
2019-01-16T01:46:37.547Z,5.80
2019-01-16T01:49:24.069Z,6.33
2019-01-16T01:52:07.084Z,8.43
2019-01-16T01:54:53.907Z,7.00
2019-01-16T01:57:31.032Z,6.83
2019-01-16T02:00:19.623Z,4.97
2019-01-16T02:03:16.437Z,4.37
2019-01-16T02:06:03.527Z,6.93
2019-01-16T02:08:55.051Z,5.50
2019-01-16T02:11:38.848Z,6.47
2019-01-16T02:14:29.838Z,8.87
2019-01-16T02:17:26.232Z,4.93
2019-01-16T02:20:12.496Z,8.07
2019-01-16T02:23:03.159Z,5.63
2019-01-16T02:25:54.049Z,9.90
2019-01-16T02:28:54.155Z,8.30
2019-01-16T02:31:29.323Z,5.23
2019-01-16T02:34:19.970Z,10.00
2019-01-16T02:37:05.198Z,5.53
2019-01-16T02:39:56.462Z,7.30
2019-01-16T02:42:45.073Z,5.73
2019-01-16T02:45:51.557Z,6.97
2019-01-16T02:48:35.903Z,6.73
2019-01-16T02:51:36.131Z,5.67
2019-01-16T02:54:23.618Z,8.17
2019-01-16T02:57:23.883Z,6.43
2019-01-16T02:59:58.710Z,7.00
2019-01-16T03:02:54.868Z,5.87
2019-01-16T03:05:45.747Z,6.77
2019-01-16T03:08:32.630Z,6.70
2019-01-16T03:11:23.333Z,8.10
2019-01-16T03:14:23.855Z,8.23
2019-01-16T03:17:05.999Z,6.80
2019-01-16T03:19:57.128Z,11.10
2019-01-16T03:22:43.035Z,8.97
2019-01-16T03:25:19.468Z,9.03
2019-01-16T03:27:59.934Z,8.40
2019-01-16T03:30:54.217Z,10.33
2019-01-16T03:33:45.054Z,10.77
2019-01-16T03:36:32.489Z,9.17
2019-01-16T03:39:27.571Z,9.93
2019-01-16T03:42:14.371Z,10.00
2019-01-16T03:44:52.931Z,9.80
2019-01-16T03:47:40.809Z,7.80
2019-01-16T03:50:31.833Z,12.07
2019-01-16T03:53:18.333Z,8.37
2019-01-16T03:56:12.430Z,13.53
2019-01-16T03:58:59.286Z,12.00
2019-01-16T04:01:40.514Z,13.17
2019-01-16T04:04:31.555Z,10.63
2019-01-16T04:07:20.473Z,8.37
2019-01-16T04:10:07.643Z,13.67
2019-01-16T04:12:54.402Z,11.47
2019-01-16T04:15:38.588Z,18.13
2019-01-16T04:18:32.475Z,13.67
2019-01-16T04:21:32.470Z,15.90
2019-01-16T04:24:28.396Z,12.57
2019-01-16T04:27:06.380Z,14.27
2019-01-16T04:29:46.562Z,16.83
2019-01-16T04:32:33.526Z,18.27
2019-01-16T04:35:20.530Z,16.73
2019-01-16T04:38:07.283Z,15.90
2019-01-16T04:40:49.095Z,16.07
2019-01-16T04:43:32.326Z,16.83
2019-01-16T04:46:28.656Z,17.60
2019-01-16T04:49:12.290Z,17.80
2019-01-16T04:51:59.007Z,16.67
2019-01-16T04:54:47.117Z,22.00
2019-01-16T04:57:33.958Z,14.53
2019-01-16T05:00:20.458Z,19.43
2019-01-16T05:03:17.907Z,20.00
2019-01-16T05:06:08.049Z,22.00
2019-01-16T05:08:54.370Z,13.63
2019-01-16T05:11:42.131Z,15.63
2019-01-16T05:14:36.667Z,18.37
2019-01-16T05:17:23.413Z,15.10
2019-01-16T05:20:24.116Z,16.90
2019-01-16T05:23:08.536Z,15.57
2019-01-16T05:26:01.173Z,15.30
2019-01-16T05:28:46.981Z,15.83
2019-01-16T05:31:25.214Z,15.27
2019-01-16T05:34:16.127Z,15.17
2019-01-16T05:37:02.798Z,17.00
2019-01-16T05:39:54.923Z,14.40
2019-01-16T05:42:41.046Z,12.63
2019-01-16T05:45:25.480Z,11.63
2019-01-16T05:48:08.818Z,14.30
2019-01-16T05:51:08.983Z,12.43
2019-01-16T05:54:00.076Z,11.83
2019-01-16T05:56:48.086Z,12.20
2019-01-16T05:59:34.980Z,13.23
2019-01-16T06:02:22.833Z,16.47
2019-01-16T06:05:01.341Z,9.33
2019-01-16T06:07:48.164Z,16.17
2019-01-16T06:10:32.108Z,14.30
2019-01-16T06:13:20.347Z,8.73
2019-01-16T06:16:17.463Z,9.40
2019-01-16T06:19:15.119Z,8.30
2019-01-16T06:22:01.833Z,9.43
2019-01-16T06:24:48.973Z,8.63
2019-01-16T06:27:50.882Z,11.43
2019-01-16T06:30:44.643Z,15.13
2019-01-16T06:33:22.239Z,11.77
2019-01-16T06:36:15.597Z,10.73
2019-01-16T06:39:02.298Z,10.63
2019-01-16T06:41:40.417Z,12.53
2019-01-16T06:44:21.465Z,12.80
2019-01-16T06:47:08.303Z,9.83
2019-01-16T06:50:01.720Z,15.93
2019-01-16T06:52:47.510Z,13.67
2019-01-16T06:55:34.741Z,11.83
2019-01-16T06:58:25.710Z,15.03
2019-01-16T07:01:12.674Z,16.67
2019-01-16T07:03:58.449Z,13.93
2019-01-16T07:06:50.424Z,18.17
2019-01-16T07:09:31.338Z,22.57
2019-01-16T07:12:11.930Z,15.73
2019-01-16T07:15:02.420Z,12.63
2019-01-16T07:17:54.881Z,15.60
2019-01-16T07:20:55.069Z,13.90
2019-01-16T07:23:36.555Z,13.90
2019-01-16T07:26:16.335Z,12.20
2019-01-16T07:29:03.178Z,20.27
2019-01-16T07:31:50.084Z,12.43
2019-01-16T07:34:36.911Z,16.40
2019-01-16T07:37:24.172Z,14.43
2019-01-16T07:40:02.758Z,15.77
2019-01-16T07:42:47.004Z,17.40
2019-01-16T07:45:36.181Z,16.30
2019-01-16T07:48:30.082Z,14.93
2019-01-16T07:51:14.091Z,16.43
2019-01-16T07:54:14.201Z,14.53
2019-01-16T07:57:13.500Z,14.20
2019-01-16T07:59:51.218Z,11.70
2019-01-16T08:02:33.536Z,15.20
2019-01-16T08:05:24.247Z,18.67
2019-01-16T08:08:06.474Z,18.23
2019-01-16T08:10:52.698Z,15.00
2019-01-16T08:13:39.558Z,13.07
2019-01-16T08:16:26.925Z,15.83
2019-01-16T08:19:24.148Z,15.37
2019-01-16T08:22:10.870Z,17.13
2019-01-16T08:24:54.086Z,15.27
2019-01-16T08:27:36.378Z,17.13
2019-01-16T08:30:18.752Z,12.73
2019-01-16T08:33:03.126Z,13.00
2019-01-16T08:35:51.085Z,12.27
2019-01-16T08:38:27.374Z,11.40
2019-01-16T08:41:06.742Z,13.03
2019-01-16T08:43:54.070Z,13.53
2019-01-16T08:46:51.372Z,13.10
2019-01-16T08:49:34.040Z,13.30
2019-01-16T08:52:32.183Z,14.70
2019-01-16T08:55:18.705Z,10.20
2019-01-16T08:58:12.777Z,12.50
2019-01-16T09:01:03.564Z,10.67
2019-01-16T09:03:50.870Z,8.77
2019-01-16T09:06:41.842Z,14.00
2019-01-16T09:09:47.974Z,11.10
2019-01-16T09:12:31.384Z,10.10
2019-01-16T09:15:34.947Z,12.67
2019-01-16T09:18:38.374Z,15.03
2019-01-16T09:21:27.547Z,9.57
2019-01-16T09:24:20.946Z,11.30
2019-01-16T09:27:15.439Z,10.17
2019-01-16T09:29:59.303Z,12.53
2019-01-16T09:32:39.742Z,10.57
2019-01-16T09:35:22.992Z,10.83
2019-01-16T09:38:06.751Z,10.50
2019-01-16T09:40:45.164Z,13.23
2019-01-16T09:43:24.085Z,7.47
2019-01-16T09:46:08.379Z,10.93
2019-01-16T09:49:06.910Z,10.67
2019-01-16T09:51:51.888Z,10.07
2019-01-16T09:54:48.339Z,8.37
2019-01-16T09:57:27.509Z,7.20
2019-01-16T10:00:18.539Z,10.13
2019-01-16T10:03:07.048Z,7.50
2019-01-16T10:06:01.218Z,9.67
2019-01-16T10:08:47.840Z,7.40
2019-01-16T10:11:40.125Z,9.60
2019-01-16T10:14:29.520Z,7.33
2019-01-16T10:17:28.367Z,10.20
2019-01-16T10:20:14.002Z,7.70
2019-01-16T10:22:55.647Z,6.67
2019-01-16T10:25:44.605Z,8.70
2019-01-16T10:28:38.769Z,7.53
2019-01-16T10:31:25.375Z,7.67
2019-01-16T10:34:12.671Z,9.80
2019-01-16T10:37:01.207Z,8.23
2019-01-16T10:39:52.343Z,8.97
2019-01-16T10:42:45.169Z,6.97
2019-01-16T10:45:45.611Z,6.83
2019-01-16T10:48:49.721Z,7.37
2019-01-16T10:51:39.326Z,9.10
2019-01-16T10:54:39.748Z,7.73
2019-01-16T10:57:26.966Z,7.77
2019-01-16T11:00:13.742Z,9.67
2019-01-16T11:03:02.810Z,5.80
2019-01-16T11:05:51.626Z,6.37
2019-01-16T11:08:38.302Z,9.63
2019-01-16T11:11:22.293Z,7.63
2019-01-16T11:14:11.124Z,6.00
2019-01-16T11:17:04.468Z,6.80
2019-01-16T11:19:51.305Z,8.87
2019-01-16T11:22:45.189Z,8.50
2019-01-16T11:25:32.966Z,6.77
2019-01-16T11:28:13.331Z,7.50
2019-01-16T11:31:04.227Z,6.40
2019-01-16T11:34:01.798Z,8.13
2019-01-16T11:36:53.026Z,6.57
2019-01-16T11:39:36.618Z,4.60
2019-01-16T11:42:33.844Z,6.83
2019-01-16T11:45:22.152Z,7.63
2019-01-16T11:48:12.116Z,6.37
2019-01-16T11:51:03.994Z,5.53
2019-01-16T11:53:42.626Z,7.00
2019-01-16T11:56:29.481Z,4.70
2019-01-16T11:59:29.822Z,4.43
2019-01-16T12:02:12.322Z,7.20
2019-01-16T12:04:56.142Z,7.80
2019-01-16T12:07:43.888Z,5.70
2019-01-16T12:10:31.918Z,10.57
2019-01-16T12:13:21.102Z,7.20
2019-01-16T12:16:02.634Z,5.43
2019-01-16T12:18:45.306Z,5.17
2019-01-16T12:21:36.264Z,7.40
2019-01-16T12:24:15.174Z,8.07
2019-01-16T12:26:59.728Z,5.10
2019-01-16T12:29:46.971Z,4.67
2019-01-16T12:32:28.502Z,5.77
2019-01-16T12:35:13.882Z,8.93
2019-01-16T12:37:57.725Z,6.63
2019-01-16T12:40:45.544Z,4.10
2019-01-16T12:43:32.109Z,4.50
2019-01-16T12:46:19.000Z,5.00
2019-01-16T12:49:06.658Z,4.73
2019-01-16T12:51:47.366Z,11.07
2019-01-16T12:54:44.688Z,3.67
2019-01-16T12:57:44.394Z,4.47
2019-01-16T13:00:26.176Z,4.13
2019-01-16T13:03:07.324Z,3.77
2019-01-16T13:05:58.500Z,5.63
2019-01-16T13:08:45.373Z,3.50
2019-01-16T13:11:23.564Z,5.63
2019-01-16T13:14:04.054Z,5.07
2019-01-16T13:17:01.442Z,4.03
2019-01-16T13:19:48.038Z,2.80
2019-01-16T13:22:35.012Z,3.67
2019-01-16T13:25:24.658Z,4.37
2019-01-16T13:28:08.243Z,3.07
2019-01-16T13:31:02.002Z,4.23
2019-01-16T13:33:45.152Z,4.53
2019-01-16T13:36:30.683Z,2.83
2019-01-16T13:39:26.193Z,3.40
2019-01-16T13:42:12.716Z,4.87
2019-01-16T13:44:59.622Z,2.73
2019-01-16T13:47:40.191Z,6.30
2019-01-16T13:50:22.609Z,3.53
2019-01-16T13:53:10.639Z,2.07
2019-01-16T13:56:11.180Z,6.57
2019-01-16T13:59:02.614Z,2.23
2019-01-16T14:01:40.610Z,2.37
2019-01-16T14:04:16.879Z,2.37
2019-01-16T14:06:59.530Z,2.53
2019-01-16T14:09:45.118Z,2.10
2019-01-16T14:12:42.135Z,3.63
2019-01-16T14:15:32.250Z,2.47
2019-01-16T14:18:17.010Z,5.87
2019-01-16T14:21:04.338Z,4.87
2019-01-16T14:23:41.970Z,3.53
2019-01-16T14:26:26.578Z,2.20
2019-01-16T14:29:11.735Z,3.90
2019-01-16T14:31:53.847Z,1.70
2019-01-16T14:34:40.751Z,1.83
2019-01-16T14:37:20.893Z,5.23
2019-01-16T14:40:07.572Z,1.70
2019-01-16T14:42:46.694Z,2.03
2019-01-16T14:45:34.863Z,3.33
2019-01-16T14:48:19.272Z,3.50
2019-01-16T14:50:57.458Z,2.27
2019-01-16T14:53:38.194Z,3.60
2019-01-16T14:56:24.801Z,2.07
2019-01-16T14:59:12.708Z,3.43
2019-01-16T15:01:59.319Z,4.80
2019-01-16T15:04:53.464Z,2.53
2019-01-16T15:07:53.792Z,7.10
2019-01-16T15:10:39.350Z,4.20
2019-01-16T15:13:22.365Z,2.67
2019-01-16T15:16:09.184Z,2.23
2019-01-16T15:18:55.663Z,6.00
2019-01-16T15:21:40.987Z,2.60
2019-01-16T15:24:34.699Z,4.57
2019-01-16T15:27:22.927Z,2.90
2019-01-16T15:30:09.812Z,4.90
2019-01-16T15:32:49.520Z,1.53
2019-01-16T15:35:24.982Z,2.33
2019-01-16T15:38:11.847Z,4.60
2019-01-16T15:40:58.821Z,3.13
2019-01-16T15:43:50.459Z,2.73
2019-01-16T15:46:39.948Z,2.23
2019-01-16T15:49:28.210Z,2.70
2019-01-16T15:52:14.858Z,1.90
2019-01-16T15:55:01.759Z,2.53
2019-01-16T15:57:48.523Z,7.00
2019-01-16T16:00:36.102Z,2.73
2019-01-16T16:03:23.267Z,4.07
2019-01-16T16:06:18.171Z,3.07
2019-01-16T16:09:11.971Z,3.43
2019-01-16T16:11:50.604Z,3.43
2019-01-16T16:14:41.143Z,3.03
2019-01-16T16:17:28.922Z,2.90
2019-01-16T16:20:29.298Z,4.50
2019-01-16T16:23:23.211Z,4.17
2019-01-16T16:26:09.903Z,4.50
2019-01-16T16:28:51.027Z,3.43
2019-01-16T16:31:38.027Z,4.97
2019-01-16T16:34:27.301Z,2.37
2019-01-16T16:37:13.822Z,3.53
2019-01-16T16:39:56.616Z,3.33
2019-01-16T16:42:40.934Z,2.27
2019-01-16T16:45:25.109Z,4.37
2019-01-16T16:48:07.119Z,4.30
2019-01-16T16:50:57.827Z,2.93
2019-01-16T16:53:51.963Z,2.20
2019-01-16T16:56:32.595Z,3.73
2019-01-16T16:59:12.648Z,5.13
2019-01-16T17:02:00.313Z,4.43
2019-01-16T17:04:45.775Z,3.30
2019-01-16T17:07:30.348Z,3.80
2019-01-16T17:10:18.179Z,2.47
2019-01-16T17:13:05.913Z,4.17
2019-01-16T17:15:51.310Z,3.53
2019-01-16T17:18:47.885Z,4.93
2019-01-16T17:21:30.811Z,10.47
2019-01-16T17:24:10.678Z,3.90
2019-01-16T17:27:07.809Z,3.47
2019-01-16T17:29:59.834Z,5.77
2019-01-16T17:32:45.443Z,3.53
2019-01-16T17:35:26.771Z,3.93
2019-01-16T17:38:13.510Z,4.27
2019-01-16T17:40:59.029Z,4.27
2019-01-16T17:43:40.958Z,4.27
2019-01-16T17:46:31.811Z,4.67
2019-01-16T17:49:09.779Z,3.33
2019-01-16T17:51:56.272Z,8.20
2019-01-16T17:54:38.591Z,3.23
2019-01-16T17:57:22.144Z,5.27
2019-01-16T18:00:08.796Z,4.80
2019-01-16T18:02:56.356Z,2.97
2019-01-16T18:05:50.536Z,3.33
2019-01-16T18:08:50.670Z,5.70
2019-01-16T18:11:37.127Z,3.27
2019-01-16T18:14:34.477Z,5.13
2019-01-16T18:17:26.163Z,2.97
2019-01-16T18:20:07.531Z,4.57
2019-01-16T18:22:54.209Z,4.20
2019-01-16T18:25:31.660Z,5.07
2019-01-16T18:28:19.503Z,5.63
2019-01-16T18:31:14.753Z,3.50
2019-01-16T18:34:18.445Z,5.70
2019-01-16T18:37:04.899Z,3.73
2019-01-16T18:39:59.173Z,6.83
2019-01-16T18:42:54.024Z,5.03
2019-01-16T18:45:34.152Z,4.43
2019-01-16T18:48:28.014Z,7.63
2019-01-16T18:51:17.574Z,3.47
2019-01-16T18:53:58.450Z,4.27
2019-01-16T18:56:45.618Z,7.10
2019-01-16T18:59:26.952Z,3.80
2019-01-16T19:02:21.079Z,5.97
2019-01-16T19:05:08.311Z,15.27
2019-01-16T19:07:54.893Z,6.83
2019-01-16T19:10:39.722Z,5.97
2019-01-16T19:13:19.102Z,2.27
2019-01-16T19:15:55.338Z,7.20
2019-01-16T19:18:42.044Z,3.87
2019-01-16T19:21:30.085Z,5.37
2019-01-16T19:24:08.070Z,4.70
2019-01-16T19:27:14.438Z,4.93
2019-01-16T19:30:12.457Z,3.77
2019-01-16T19:33:00.514Z,5.50
2019-01-16T19:35:55.119Z,8.03
2019-01-16T19:38:42.065Z,5.03
2019-01-16T19:41:48.341Z,8.80
2019-01-16T19:44:35.089Z,3.87
2019-01-16T19:47:24.856Z,8.27
2019-01-16T19:50:16.427Z,5.20
2019-01-16T19:53:07.409Z,5.23
2019-01-16T19:55:53.968Z,5.00
2019-01-16T19:58:34.758Z,6.30
2019-01-16T20:01:34.983Z,4.77
2019-01-16T20:04:23.842Z,10.80
2019-01-16T20:07:10.774Z,7.30
2019-01-16T20:09:52.578Z,6.97
2019-01-16T20:12:39.422Z,10.20
2019-01-16T20:15:37.299Z,9.13
2019-01-16T20:18:17.383Z,7.20
2019-01-16T20:21:11.886Z,6.73
2019-01-16T20:23:58.851Z,5.13
2019-01-16T20:26:45.786Z,10.47
2019-01-16T20:29:26.106Z,6.73
2019-01-16T20:32:16.808Z,8.37
2019-01-16T20:35:09.843Z,8.30
2019-01-16T20:37:56.101Z,5.90
2019-01-16T20:40:47.668Z,6.50
2019-01-16T20:43:25.713Z,4.97
2019-01-16T20:46:07.940Z,4.73
2019-01-16T20:48:51.192Z,6.20
2019-01-16T20:51:34.524Z,7.93
2019-01-16T20:54:23.106Z,5.70
2019-01-16T20:57:01.918Z,8.33
2019-01-16T20:59:50.090Z,5.20
2019-01-16T21:02:37.182Z,11.90
2019-01-16T21:05:24.142Z,8.73
2019-01-16T21:08:03.372Z,11.27
2019-01-16T21:10:50.128Z,4.90
2019-01-16T21:13:43.037Z,9.50
2019-01-16T21:16:32.495Z,6.93
2019-01-16T21:19:23.242Z,5.20
2019-01-16T21:22:26.226Z,8.20
2019-01-16T21:25:16.352Z,6.77
2019-01-16T21:28:14.657Z,6.90
2019-01-16T21:31:00.890Z,7.00
2019-01-16T21:33:47.734Z,10.83
2019-01-16T21:36:27.326Z,10.30
2019-01-16T21:39:05.301Z,4.63
2019-01-16T21:41:45.154Z,7.93
2019-01-16T21:44:45.446Z,9.70
2019-01-16T21:47:39.265Z,9.73
2019-01-16T21:50:23.878Z,7.23
2019-01-16T21:53:04.646Z,9.03
2019-01-16T21:57:40.525Z,7.10
2019-01-16T22:00:31.075Z,10.10
2019-01-16T22:03:15.142Z,7.23
2019-01-16T22:05:58.702Z,9.03
2019-01-16T22:08:41.482Z,7.73
2019-01-16T22:11:35.685Z,7.90
2019-01-16T22:14:16.506Z,10.20
2019-01-16T22:17:16.311Z,7.40
2019-01-16T22:19:58.434Z,7.33
2019-01-16T22:22:55.630Z,10.30
2019-01-16T22:25:43.965Z,5.70
2019-01-16T22:28:35.377Z,8.43
2019-01-16T22:31:30.145Z,6.90
2019-01-16T22:34:17.184Z,8.57
2019-01-16T22:37:00.977Z,11.73
2019-01-16T22:39:42.965Z,6.57
2019-01-16T22:42:29.614Z,7.00
2019-01-16T22:45:10.490Z,5.27
2019-01-16T22:48:01.084Z,6.43
2019-01-16T22:50:37.695Z,6.17
2019-01-16T22:53:22.089Z,7.43
2019-01-16T22:56:08.939Z,6.03
2019-01-16T22:58:49.051Z,10.30
2019-01-16T23:01:27.062Z,8.70
2019-01-16T23:04:20.962Z,5.90
2019-01-16T23:07:03.262Z,7.97
2019-01-16T23:09:50.563Z,9.63
2019-01-16T23:12:32.470Z,5.83
2019-01-16T23:15:19.150Z,8.87
2019-01-16T23:18:05.753Z,7.67
2019-01-16T23:20:48.586Z,5.27
2019-01-16T23:23:41.938Z,6.13
2019-01-16T23:26:28.891Z,8.83
2019-01-16T23:29:28.880Z,8.03
2019-01-16T23:32:22.558Z,10.30
2019-01-16T23:35:09.395Z,6.50
2019-01-16T23:38:00.351Z,10.30
2019-01-16T23:40:57.458Z,10.47
2019-01-16T23:43:49.182Z,6.23
2019-01-16T23:46:36.386Z,9.07
2019-01-16T23:49:18.680Z,9.03
2019-01-16T23:51:56.388Z,6.53
2019-01-16T23:55:02.773Z,7.73
2019-01-16T23:58:06.108Z,7.63
