createdAt,value
2022-11-05T00:00:34.383Z,38.13
2022-11-05T00:03:21.148Z,35.63
2022-11-05T00:06:11.401Z,33.50
2022-11-05T00:08:58.625Z,36.77
2022-11-05T00:11:41.205Z,39.23
2022-11-05T00:14:28.450Z,28.63
2022-11-05T00:16:57.065Z,36.07
2022-11-05T00:19:25.591Z,33.47
2022-11-05T00:22:11.737Z,36.10
2022-11-05T00:24:58.064Z,35.10
2022-11-05T00:27:26.773Z,32.30
2022-11-05T00:29:56.903Z,33.33
2022-11-05T00:32:25.426Z,32.90
2022-11-05T00:34:54.150Z,34.27
2022-11-05T00:37:22.731Z,35.47
2022-11-05T00:39:51.275Z,32.90
2022-11-05T00:42:37.294Z,36.10
2022-11-05T00:45:08.893Z,35.17
2022-11-05T00:47:51.331Z,30.90
2022-11-05T00:50:22.053Z,31.57
2022-11-05T00:52:57.974Z,36.80
2022-11-05T00:55:34.469Z,28.27
2022-11-05T00:58:05.953Z,33.23
2022-11-05T01:00:39.130Z,28.90
2022-11-05T01:03:11.209Z,32.00
2022-11-05T01:05:42.494Z,28.03
2022-11-05T01:08:11.888Z,34.50
2022-11-05T01:10:45.030Z,27.50
2022-11-05T01:13:17.216Z,39.37
2022-11-05T01:15:50.858Z,37.20
2022-11-05T01:18:20.271Z,35.50
2022-11-05T01:20:49.244Z,35.53
2022-11-05T01:23:18.443Z,31.17
2022-11-05T01:25:47.454Z,26.87
2022-11-05T01:28:15.961Z,27.67
2022-11-05T01:30:44.545Z,35.33
2022-11-05T01:33:14.748Z,25.60
2022-11-05T01:35:43.660Z,32.60
2022-11-05T01:38:12.453Z,31.77
2022-11-05T01:40:44.837Z,29.83
2022-11-05T01:43:18.975Z,31.97
2022-11-05T01:45:52.369Z,29.33
2022-11-05T01:48:26.998Z,31.97
2022-11-05T01:51:00.377Z,29.50
2022-11-05T01:53:37.611Z,29.23
2022-11-05T01:56:12.592Z,25.17
2022-11-05T01:58:50.002Z,31.17
2022-11-05T02:01:19.189Z,28.70
2022-11-05T02:03:54.644Z,31.77
2022-11-05T02:06:23.315Z,28.87
2022-11-05T02:09:01.804Z,28.13
2022-11-05T02:11:30.906Z,32.60
2022-11-05T02:13:59.705Z,21.37
2022-11-05T02:16:44.952Z,29.47
2022-11-05T02:19:59.258Z,33.73
2022-11-05T02:23:11.698Z,29.43
2022-11-05T02:26:27.138Z,30.27
2022-11-05T02:29:33.212Z,27.40
2022-11-05T02:32:13.854Z,32.47
2022-11-05T02:34:56.963Z,26.83
2022-11-05T02:37:40.192Z,30.63
2022-11-05T02:40:19.180Z,30.93
2022-11-05T02:43:00.535Z,36.83
2022-11-05T02:45:46.071Z,27.03
2022-11-05T02:48:31.135Z,25.87
2022-11-05T02:51:13.283Z,29.13
2022-11-05T02:53:52.607Z,29.97
2022-11-05T02:56:28.574Z,35.63
2022-11-05T02:58:57.132Z,24.97
2022-11-05T03:01:25.732Z,35.90
2022-11-05T03:04:00.531Z,32.60
2022-11-05T03:06:50.349Z,24.13
2022-11-05T03:09:49.268Z,30.10
2022-11-05T03:12:32.359Z,25.73
2022-11-05T03:15:17.547Z,25.20
2022-11-05T03:18:00.195Z,31.30
2022-11-05T03:20:38.865Z,40.93
2022-11-05T03:23:19.115Z,29.30
2022-11-05T03:25:52.715Z,29.80
2022-11-05T03:28:28.950Z,25.03
2022-11-05T03:30:59.410Z,27.23
2022-11-05T03:33:34.457Z,35.87
2022-11-05T03:36:13.962Z,28.67
2022-11-05T03:38:47.492Z,24.30
2022-11-05T03:41:19.527Z,28.57
2022-11-05T03:43:55.411Z,25.20
2022-11-05T03:46:30.796Z,25.73
2022-11-05T03:49:04.387Z,30.80
2022-11-05T03:51:44.109Z,31.20
2022-11-05T03:54:13.494Z,34.47
2022-11-05T03:56:51.013Z,27.20
2022-11-05T03:59:21.279Z,24.60
2022-11-05T04:01:51.534Z,22.53
2022-11-05T04:04:20.280Z,33.80
2022-11-05T04:07:07.763Z,30.30
2022-11-05T04:09:53.804Z,32.83
2022-11-05T04:12:40.155Z,24.90
2022-11-05T04:15:09.993Z,34.13
2022-11-05T04:17:37.681Z,31.83
2022-11-05T04:20:25.093Z,28.23
2022-11-05T04:23:20.139Z,79.03
2022-11-05T04:25:48.726Z,61.83
2022-11-05T04:28:18.103Z,46.77
2022-11-05T04:30:45.618Z,76.10
2022-11-05T04:33:17.099Z,77.20
2022-11-05T04:35:48.672Z,63.63
2022-11-05T04:38:20.869Z,49.27
2022-11-05T04:40:49.724Z,41.70
2022-11-05T04:43:20.831Z,34.87
2022-11-05T04:45:49.928Z,34.57
2022-11-05T04:48:18.511Z,34.53
2022-11-05T04:50:47.227Z,31.80
2022-11-05T04:53:15.804Z,32.03
2022-11-05T04:55:45.797Z,31.90
2022-11-05T04:58:14.306Z,29.43
2022-11-05T05:00:42.990Z,27.03
2022-11-05T05:03:11.930Z,25.97
2022-11-05T05:05:40.715Z,24.23
2022-11-05T05:08:09.290Z,24.23
2022-11-05T05:10:37.797Z,25.00
2022-11-05T05:13:07.825Z,32.93
2022-11-05T05:15:38.307Z,24.27
2022-11-05T05:18:07.128Z,25.87
2022-11-05T05:20:53.797Z,27.30
2022-11-05T05:23:22.329Z,24.83
2022-11-05T05:25:50.831Z,26.03
2022-11-05T05:28:20.723Z,24.90
2022-11-05T05:30:49.309Z,24.43
2022-11-05T05:33:17.878Z,27.17
2022-11-05T05:35:46.735Z,25.47
2022-11-05T05:38:15.349Z,23.30
2022-11-05T05:40:43.998Z,27.40
2022-11-05T05:43:12.833Z,30.80
2022-11-05T05:45:43.002Z,25.53
2022-11-05T05:48:11.665Z,30.57
2022-11-05T05:50:40.138Z,31.43
2022-11-05T05:53:09.502Z,27.30
2022-11-05T05:55:38.279Z,22.53
2022-11-05T05:58:08.181Z,24.63
2022-11-05T06:00:37.023Z,23.33
2022-11-05T06:03:07.369Z,25.17
2022-11-05T06:05:35.986Z,27.63
2022-11-05T06:08:04.641Z,21.53
2022-11-05T06:10:33.440Z,32.13
2022-11-05T06:13:02.927Z,24.90
2022-11-05T06:15:35.623Z,22.23
2022-11-05T06:18:06.269Z,25.97
2022-11-05T06:20:34.898Z,20.30
2022-11-05T06:23:03.379Z,21.43
2022-11-05T06:25:34.053Z,33.00
2022-11-05T06:28:05.878Z,25.20
2022-11-05T06:30:34.579Z,29.93
2022-11-05T06:33:07.642Z,27.90
2022-11-05T06:35:37.284Z,49.67
2022-11-05T06:38:05.840Z,22.43
2022-11-05T06:40:34.404Z,26.63
2022-11-05T06:43:02.917Z,27.27
2022-11-05T06:45:31.624Z,38.50
2022-11-05T06:48:00.622Z,34.90
2022-11-05T06:50:30.834Z,34.23
2022-11-05T06:53:02.462Z,31.47
2022-11-05T06:55:32.902Z,33.80
2022-11-05T06:58:01.513Z,28.20
2022-11-05T07:00:30.397Z,28.13
2022-11-05T07:03:05.744Z,34.47
2022-11-05T07:05:39.871Z,27.10
2022-11-05T07:08:08.386Z,28.10
2022-11-05T07:10:37.138Z,32.20
2022-11-05T07:13:08.356Z,32.37
2022-11-05T07:15:38.463Z,32.50
2022-11-05T07:18:08.275Z,40.67
2022-11-05T07:20:38.200Z,31.70
2022-11-05T07:23:11.302Z,28.57
2022-11-05T07:25:41.207Z,25.03
2022-11-05T07:28:10.821Z,28.40
2022-11-05T07:30:39.723Z,30.90
2022-11-05T07:33:09.467Z,23.87
2022-11-05T07:35:39.705Z,24.20
2022-11-05T07:38:12.294Z,20.10
2022-11-05T07:40:40.820Z,27.07
2022-11-05T07:43:09.624Z,20.43
2022-11-05T07:45:38.414Z,21.63
2022-11-05T07:48:08.025Z,18.47
2022-11-05T07:50:39.663Z,21.33
2022-11-05T07:53:12.614Z,16.57
2022-11-05T07:55:42.643Z,18.43
2022-11-05T07:58:12.103Z,25.27
2022-11-05T08:00:41.230Z,19.63
2022-11-05T08:03:14.703Z,27.03
2022-11-05T08:05:48.920Z,24.13
2022-11-05T08:08:20.203Z,20.67
2022-11-05T08:10:48.980Z,20.53
2022-11-05T08:13:17.968Z,19.40
2022-11-05T08:15:49.015Z,22.50
2022-11-05T08:18:18.978Z,27.90
2022-11-05T08:20:49.396Z,24.90
2022-11-05T08:23:18.075Z,26.80
2022-11-05T08:25:46.632Z,26.33
2022-11-05T08:28:15.195Z,35.63
2022-11-05T08:30:44.506Z,28.87
2022-11-05T08:33:14.791Z,26.70
2022-11-05T08:35:43.668Z,24.20
2022-11-05T08:38:17.852Z,25.50
2022-11-05T08:40:54.981Z,27.13
2022-11-05T08:43:24.053Z,24.60
2022-11-05T08:45:52.870Z,30.03
2022-11-05T08:48:21.413Z,29.70
2022-11-05T08:50:50.817Z,25.90
2022-11-05T08:53:21.256Z,28.40
2022-11-05T08:55:51.422Z,26.37
2022-11-05T08:58:20.716Z,29.77
2022-11-05T09:00:51.205Z,31.70
2022-11-05T09:03:20.301Z,22.70
2022-11-05T09:05:49.007Z,23.33
2022-11-05T09:08:20.618Z,21.30
2022-11-05T09:10:50.328Z,22.50
2022-11-05T09:13:20.315Z,24.63
2022-11-05T09:15:50.864Z,24.07
2022-11-05T09:18:21.263Z,25.00
2022-11-05T09:20:49.905Z,21.33
2022-11-05T09:23:20.166Z,23.50
2022-11-05T09:25:49.276Z,21.40
2022-11-05T09:28:20.548Z,24.10
2022-11-05T09:30:51.756Z,21.87
2022-11-05T09:33:24.025Z,23.67
2022-11-05T09:35:53.956Z,22.20
2022-11-05T09:38:23.801Z,20.73
2022-11-05T09:41:00.221Z,22.70
2022-11-05T09:43:36.360Z,22.97
2022-11-05T09:46:16.217Z,24.40
2022-11-05T09:48:50.768Z,22.03
2022-11-05T09:51:24.061Z,22.20
2022-11-05T09:53:54.572Z,22.33
2022-11-05T09:56:29.354Z,21.90
2022-11-05T09:59:04.074Z,19.67
2022-11-05T10:01:37.317Z,24.73
2022-11-05T10:04:13.499Z,32.40
2022-11-05T10:06:50.851Z,20.67
2022-11-05T10:09:28.886Z,21.83
2022-11-05T10:12:06.480Z,24.33
2022-11-05T10:14:42.935Z,19.70
2022-11-05T10:17:21.263Z,22.53
2022-11-05T10:19:55.429Z,21.20
2022-11-05T10:22:24.127Z,19.23
2022-11-05T10:24:56.275Z,26.00
2022-11-05T10:27:30.207Z,23.47
2022-11-05T10:29:59.339Z,22.47
2022-11-05T10:32:32.001Z,17.50
2022-11-05T10:35:05.265Z,25.27
2022-11-05T10:37:39.610Z,17.47
2022-11-05T10:40:36.028Z,17.30
2022-11-05T10:43:11.794Z,18.43
2022-11-05T10:45:56.316Z,17.33
2022-11-05T10:48:52.889Z,19.07
2022-11-05T10:51:21.611Z,21.77
2022-11-05T10:54:01.689Z,21.07
2022-11-05T10:56:38.048Z,18.10
2022-11-05T10:59:25.074Z,20.20
2022-11-05T11:02:16.552Z,21.17
2022-11-05T11:04:53.016Z,17.00
2022-11-05T11:07:26.472Z,19.67
2022-11-05T11:09:57.524Z,19.13
2022-11-05T11:12:41.188Z,19.20
2022-11-05T11:15:22.723Z,21.20
2022-11-05T11:17:51.642Z,21.30
2022-11-05T11:20:26.196Z,16.53
2022-11-05T11:23:13.176Z,19.73
2022-11-05T11:25:51.566Z,19.30
2022-11-05T11:28:29.594Z,20.97
2022-11-05T11:31:07.017Z,21.53
2022-11-05T11:33:40.518Z,20.43
2022-11-05T11:36:13.105Z,20.60
2022-11-05T11:38:43.409Z,20.47
2022-11-05T11:41:36.578Z,18.40
2022-11-05T11:44:16.627Z,17.67
2022-11-05T11:46:52.538Z,17.70
2022-11-05T11:49:45.982Z,23.60
2022-11-05T11:52:25.804Z,20.10
2022-11-05T11:55:19.873Z,18.17
2022-11-05T11:58:14.675Z,18.07
2022-11-05T12:00:56.978Z,20.03
2022-11-05T12:03:36.514Z,27.57
2022-11-05T12:06:17.077Z,18.33
2022-11-05T12:09:03.648Z,17.77
2022-11-05T12:11:48.179Z,17.53
2022-11-05T12:14:30.633Z,19.77
2022-11-05T12:17:18.764Z,15.97
2022-11-05T12:20:25.456Z,16.30
2022-11-05T12:23:35.891Z,19.30
2022-11-05T12:26:17.282Z,18.13
2022-11-05T12:29:35.987Z,18.70
2022-11-05T12:32:49.292Z,14.80
2022-11-05T12:35:47.422Z,16.53
2022-11-05T12:38:36.830Z,16.83
2022-11-05T12:41:24.565Z,17.40
2022-11-05T12:44:12.269Z,20.23
2022-11-05T12:46:55.555Z,17.70
2022-11-05T12:49:59.915Z,22.67
2022-11-05T12:52:54.444Z,15.30
2022-11-05T12:55:26.807Z,17.83
2022-11-05T12:58:02.377Z,17.77
2022-11-05T13:00:32.290Z,25.93
2022-11-05T13:03:24.346Z,23.13
2022-11-05T13:06:05.436Z,22.83
2022-11-05T13:08:45.610Z,18.27
2022-11-05T13:11:22.582Z,17.30
2022-11-05T13:14:07.349Z,16.93
2022-11-05T13:16:40.400Z,16.67
2022-11-05T13:19:26.148Z,18.50
2022-11-05T13:22:09.478Z,15.20
2022-11-05T13:24:46.856Z,17.67
2022-11-05T13:27:45.846Z,14.63
2022-11-05T13:30:20.821Z,19.97
2022-11-05T13:32:57.841Z,17.87
2022-11-05T13:35:32.232Z,16.67
2022-11-05T13:38:27.404Z,18.20
2022-11-05T13:41:19.585Z,23.13
2022-11-05T13:44:12.276Z,15.73
2022-11-05T13:47:25.511Z,15.90
2022-11-05T13:50:46.906Z,16.40
2022-11-05T13:53:47.056Z,15.10
2022-11-05T13:56:34.077Z,17.53
2022-11-05T13:59:55.384Z,15.43
2022-11-05T14:02:27.701Z,16.03
2022-11-05T14:05:01.553Z,15.13
2022-11-05T14:07:34.580Z,19.90
2022-11-05T14:10:22.898Z,17.40
2022-11-05T14:12:55.659Z,18.70
2022-11-05T14:15:28.133Z,16.70
2022-11-05T14:18:01.237Z,23.10
2022-11-05T14:20:59.661Z,21.53
2022-11-05T14:23:41.049Z,16.50
2022-11-05T14:26:21.911Z,16.57
2022-11-05T14:29:37.694Z,19.57
2022-11-05T14:32:27.566Z,17.13
2022-11-05T14:35:04.006Z,15.63
2022-11-05T14:37:36.995Z,20.50
2022-11-05T14:40:42.348Z,14.90
2022-11-05T14:43:23.479Z,17.23
2022-11-05T14:46:00.607Z,19.90
2022-11-05T14:48:40.302Z,27.20
2022-11-05T14:51:29.617Z,28.80
2022-11-05T14:54:05.928Z,27.67
2022-11-05T14:56:45.286Z,25.53
2022-11-05T14:59:51.795Z,31.13
2022-11-05T15:02:25.965Z,33.53
2022-11-05T15:05:40.827Z,39.37
2022-11-05T15:08:37.072Z,32.10
2022-11-05T15:11:16.226Z,23.93
2022-11-05T15:13:59.582Z,51.27
2022-11-05T15:16:36.868Z,22.33
2022-11-05T15:19:11.279Z,20.40
2022-11-05T15:21:41.358Z,20.83
2022-11-05T15:24:14.506Z,21.40
2022-11-05T15:26:51.742Z,18.93
2022-11-05T15:29:26.035Z,21.70
2022-11-05T15:31:57.404Z,17.03
2022-11-05T15:34:30.942Z,16.47
2022-11-05T15:37:01.919Z,17.07
2022-11-05T15:39:41.399Z,17.23
2022-11-05T15:42:16.009Z,17.43
2022-11-05T15:44:49.315Z,24.80
2022-11-05T15:47:24.422Z,29.80
2022-11-05T15:49:56.366Z,16.20
2022-11-05T15:52:36.364Z,15.33
2022-11-05T15:55:23.570Z,18.80
2022-11-05T15:57:57.907Z,18.73
2022-11-05T16:00:29.752Z,17.70
2022-11-05T16:03:06.727Z,18.03
2022-11-05T16:05:41.369Z,18.60
2022-11-05T16:08:21.151Z,25.30
2022-11-05T16:10:54.176Z,22.58
2022-11-05T16:13:31.972Z,19.80
2022-11-05T16:16:04.119Z,21.90
2022-11-05T16:18:37.811Z,21.57
2022-11-05T16:21:09.777Z,20.77
2022-11-05T16:23:45.178Z,19.00
2022-11-05T16:29:34.170Z,27.93
2022-11-05T16:32:07.606Z,27.77
2022-11-05T16:34:42.306Z,37.30
2022-11-05T16:37:16.978Z,36.30
2022-11-05T16:39:46.104Z,38.20
2022-11-05T16:42:39.120Z,41.10
2022-11-05T16:45:11.370Z,42.07
2022-11-05T16:47:40.150Z,43.40
2022-11-05T16:50:21.504Z,43.60
2022-11-05T16:52:51.138Z,35.73
2022-11-05T16:55:21.253Z,32.50
2022-11-05T16:57:54.122Z,37.60
2022-11-05T17:00:25.027Z,36.20
2022-11-05T17:02:54.429Z,31.17
2022-11-05T17:05:28.432Z,43.40
2022-11-05T17:07:57.725Z,39.20
2022-11-05T17:10:27.640Z,26.83
2022-11-05T17:12:56.942Z,29.83
2022-11-05T17:15:29.278Z,31.30
2022-11-05T17:17:59.683Z,38.20
2022-11-05T17:20:39.795Z,28.10
2022-11-05T17:23:11.570Z,38.63
2022-11-05T17:25:42.922Z,36.13
2022-11-05T17:28:12.902Z,46.93
2022-11-05T17:30:46.657Z,48.73
2022-11-05T17:33:21.599Z,38.80
2022-11-05T17:35:54.505Z,44.87
2022-11-05T17:38:41.906Z,36.90
2022-11-05T17:41:14.051Z,31.93
2022-11-05T17:43:43.953Z,40.43
2022-11-05T17:46:15.829Z,37.10
2022-11-05T17:48:46.128Z,30.83
2022-11-05T17:51:20.811Z,29.63
2022-11-05T17:53:51.065Z,33.20
2022-11-05T17:56:32.514Z,25.87
2022-11-05T17:59:05.094Z,33.37
2022-11-05T18:01:43.289Z,25.90
2022-11-05T18:04:13.381Z,30.13
2022-11-05T18:06:43.572Z,34.10
2022-11-05T18:09:13.984Z,34.60
2022-11-05T18:11:43.513Z,37.90
2022-11-05T18:14:12.856Z,34.53
2022-11-05T18:16:43.389Z,32.77
2022-11-05T18:19:12.561Z,34.50
2022-11-05T18:21:48.629Z,43.77
2022-11-05T18:24:17.620Z,34.33
2022-11-05T18:26:52.298Z,29.97
2022-11-05T18:29:24.733Z,30.13
2022-11-05T18:31:55.901Z,24.37
2022-11-05T18:34:28.983Z,22.90
2022-11-05T18:37:01.804Z,20.40
2022-11-05T18:39:30.906Z,21.73
2022-11-05T18:41:59.676Z,22.33
2022-11-05T18:44:28.497Z,26.00
2022-11-05T18:46:58.695Z,22.43
2022-11-05T18:49:30.716Z,27.53
2022-11-05T18:52:00.826Z,21.93
2022-11-05T18:54:29.699Z,21.10
2022-11-05T18:57:01.524Z,20.83
2022-11-05T18:59:39.099Z,22.03
2022-11-05T19:02:11.815Z,20.50
2022-11-05T19:04:50.573Z,19.23
2022-11-05T19:07:30.914Z,19.77
2022-11-05T19:09:59.600Z,24.23
2022-11-05T19:12:28.559Z,21.80
2022-11-05T19:15:02.068Z,23.57
2022-11-05T19:17:32.590Z,24.27
2022-11-05T19:20:01.553Z,23.20
2022-11-05T19:22:31.864Z,21.00
2022-11-05T19:25:00.780Z,20.80
2022-11-05T19:27:29.566Z,21.60
2022-11-05T19:29:58.220Z,28.27
2022-11-05T19:32:27.749Z,24.57
2022-11-05T19:34:56.633Z,22.80
2022-11-05T19:37:25.306Z,27.10
2022-11-05T19:39:55.305Z,23.10
2022-11-05T19:42:24.187Z,23.60
2022-11-05T19:44:53.189Z,32.60
2022-11-05T19:47:22.161Z,24.90
2022-11-05T19:49:50.815Z,25.30
2022-11-05T19:52:19.509Z,25.00
2022-11-05T19:54:48.224Z,22.67
2022-11-05T19:57:18.284Z,22.63
2022-11-05T19:59:47.067Z,22.17
2022-11-05T20:02:16.573Z,20.90
2022-11-05T20:04:45.503Z,18.20
2022-11-05T20:07:15.273Z,19.83
2022-11-05T20:09:44.056Z,20.83
2022-11-05T20:12:12.882Z,20.60
2022-11-05T20:14:44.954Z,19.70
2022-11-05T20:17:14.101Z,34.80
2022-11-05T20:19:42.905Z,34.63
2022-11-05T20:22:11.697Z,32.80
2022-11-05T20:24:40.718Z,35.53
2022-11-05T20:27:09.826Z,37.40
2022-11-05T20:29:38.860Z,29.90
2022-11-05T20:32:12.365Z,33.30
2022-11-05T20:34:41.229Z,25.10
2022-11-05T20:37:10.045Z,25.53
2022-11-05T20:39:39.222Z,25.70
2022-11-05T20:42:07.954Z,24.80
2022-11-05T20:44:36.791Z,27.50
2022-11-05T20:47:06.123Z,27.50
2022-11-05T20:49:36.278Z,25.93
2022-11-05T20:52:05.200Z,24.17
2022-11-05T20:54:34.109Z,21.93
2022-11-05T20:57:02.717Z,27.10
2022-11-05T20:59:31.632Z,31.33
2022-11-05T21:02:00.387Z,27.20
2022-11-05T21:04:31.256Z,21.43
2022-11-05T21:07:01.368Z,24.53
2022-11-05T21:09:30.386Z,32.30
2022-11-05T21:12:11.301Z,21.50
2022-11-05T21:14:41.727Z,21.83
2022-11-05T21:17:14.543Z,26.50
2022-11-05T21:19:43.236Z,25.33
2022-11-05T21:22:16.024Z,23.80
2022-11-05T21:24:44.811Z,28.00
2022-11-05T21:27:13.472Z,30.47
2022-11-05T21:29:42.081Z,27.00
2022-11-05T21:32:11.658Z,22.50
2022-11-05T21:34:40.463Z,32.60
2022-11-05T21:37:09.301Z,28.97
2022-11-05T21:39:39.414Z,29.03
2022-11-05T21:42:08.120Z,27.97
2022-11-05T21:44:36.998Z,25.37
2022-11-05T21:47:06.080Z,26.87
2022-11-05T21:49:40.883Z,34.23
2022-11-05T21:52:31.102Z,29.07
2022-11-05T21:55:21.006Z,26.87
2022-11-05T21:58:10.558Z,29.50
2022-11-05T22:00:39.525Z,36.03
2022-11-05T22:03:09.388Z,31.80
2022-11-05T22:05:38.228Z,31.33
2022-11-05T22:08:07.212Z,30.20
2022-11-05T22:10:37.323Z,32.13
2022-11-05T22:13:06.137Z,30.80
2022-11-05T22:15:34.875Z,32.60
2022-11-05T22:18:03.647Z,30.47
2022-11-05T22:20:32.335Z,28.13
2022-11-05T22:23:00.948Z,41.53
2022-11-05T22:25:29.609Z,32.13
2022-11-05T22:27:59.703Z,35.27
2022-11-05T22:30:34.529Z,29.30
2022-11-05T22:33:03.420Z,31.07
2022-11-05T22:35:32.050Z,32.53
2022-11-05T22:38:01.573Z,31.87
2022-11-05T22:40:30.155Z,33.93
2022-11-05T22:43:00.467Z,32.73
2022-11-05T22:45:29.209Z,37.53
2022-11-05T22:47:57.864Z,34.70
2022-11-05T22:50:26.582Z,37.80
2022-11-05T22:52:56.283Z,32.67
2022-11-05T22:55:24.873Z,36.37
2022-11-05T22:57:53.475Z,31.37
2022-11-05T23:00:36.787Z,31.90
2022-11-05T23:03:06.778Z,33.10
2022-11-05T23:05:35.523Z,34.73
2022-11-05T23:08:21.605Z,31.10
2022-11-05T23:11:07.972Z,34.10
2022-11-05T23:13:36.471Z,30.47
2022-11-05T23:16:29.922Z,30.57
2022-11-05T23:19:15.875Z,30.17
2022-11-05T23:22:02.016Z,30.20
2022-11-05T23:24:30.494Z,31.63
2022-11-05T23:26:59.106Z,25.43
2022-11-05T23:29:28.854Z,27.27
2022-11-05T23:32:16.123Z,24.07
2022-11-05T23:34:45.013Z,30.40
2022-11-05T23:37:30.958Z,25.47
2022-11-05T23:39:59.759Z,22.63
2022-11-05T23:42:45.731Z,23.40
2022-11-05T23:45:31.949Z,28.80
2022-11-05T23:48:17.275Z,25.30
2022-11-05T23:50:50.603Z,28.63
2022-11-05T23:53:19.928Z,26.20
2022-11-05T23:55:49.221Z,26.27
2022-11-05T23:58:19.041Z,22.30
