createdAt,value
2018-07-22T03:57:57.931Z,12.50
2018-07-22T04:47:01.064Z,10.70
2018-07-22T04:49:28.852Z,11.30
2018-07-22T04:51:56.625Z,10.35
2018-07-22T04:54:24.210Z,10.80
2018-07-22T04:56:52.035Z,11.37
2018-07-22T04:59:19.837Z,10.10
2018-07-22T05:01:47.378Z,10.20
2018-07-22T05:04:15.114Z,10.87
2018-07-22T05:06:42.925Z,10.47
2018-07-22T05:09:11.763Z,9.80
2018-07-22T05:11:39.622Z,10.80
2018-07-22T05:14:07.492Z,10.13
2018-07-22T05:16:35.519Z,9.77
2018-07-22T05:19:03.321Z,10.50
2018-07-22T05:21:31.222Z,10.10
2018-07-22T05:23:58.852Z,10.53
2018-07-22T05:26:26.675Z,10.10
2018-07-22T05:28:54.450Z,9.70
2018-07-22T05:31:22.029Z,10.27
2018-07-22T05:33:49.835Z,9.63
2018-07-22T05:36:17.564Z,10.37
2018-07-22T05:38:45.207Z,10.23
2018-07-22T05:41:12.946Z,10.53
2018-07-22T05:43:40.712Z,9.87
2018-07-22T05:46:08.351Z,10.40
2018-07-22T05:48:36.270Z,10.53
2018-07-22T05:51:04.033Z,10.60
2018-07-22T05:53:38.668Z,10.10
2018-07-22T05:56:06.507Z,10.43
2018-07-22T05:58:34.082Z,10.83
2018-07-22T06:01:01.818Z,10.30
2018-07-22T06:03:29.664Z,9.53
2018-07-22T06:05:57.237Z,10.33
2018-07-22T06:08:25.134Z,10.63
2018-07-22T06:10:52.918Z,9.60
2018-07-22T06:13:20.474Z,10.33
2018-07-22T06:15:48.959Z,10.40
2018-07-22T06:18:16.875Z,10.20
2018-07-22T06:20:44.434Z,10.27
2018-07-22T06:23:12.152Z,10.60
2018-07-22T06:25:39.865Z,11.20
2018-07-22T06:28:07.883Z,10.57
2018-07-22T06:30:35.632Z,10.00
2018-07-22T06:33:03.516Z,9.47
2018-07-22T06:35:31.177Z,9.43
2018-07-22T06:37:58.937Z,10.00
2018-07-22T06:40:26.618Z,9.13
2018-07-22T06:42:54.283Z,9.93
2018-07-22T06:45:22.007Z,9.73
2018-07-22T06:47:51.012Z,9.83
2018-07-22T06:50:18.708Z,9.97
2018-07-22T06:53:17.001Z,10.10
2018-07-22T06:55:44.968Z,9.80
2018-07-22T06:58:12.606Z,9.20
2018-07-22T07:00:40.408Z,9.80
2018-07-22T07:03:08.326Z,9.73
2018-07-22T07:05:35.897Z,10.03
2018-07-22T07:08:03.807Z,9.13
2018-07-22T07:10:31.915Z,9.53
2018-07-22T07:12:59.575Z,10.07
2018-07-22T07:15:27.203Z,10.67
2018-07-22T07:17:54.932Z,11.37
2018-07-22T07:20:22.697Z,11.57
2018-07-22T07:22:50.483Z,12.33
2018-07-22T07:25:18.263Z,12.07
2018-07-22T07:27:45.882Z,11.53
2018-07-22T07:30:13.662Z,11.57
2018-07-22T07:32:41.475Z,12.40
2018-07-22T07:35:09.103Z,13.10
2018-07-22T07:37:37.227Z,12.30
2018-07-22T07:40:04.940Z,12.77
2018-07-22T07:42:32.539Z,12.83
2018-07-22T07:45:00.328Z,13.97
2018-07-22T07:47:28.195Z,12.83
2018-07-22T07:49:55.812Z,13.17
2018-07-22T07:52:23.597Z,13.10
2018-07-22T07:54:51.670Z,12.93
2018-07-22T07:57:19.235Z,13.67
2018-07-22T07:59:47.209Z,12.73
2018-07-22T08:02:15.096Z,12.70
2018-07-22T08:04:42.632Z,13.03
2018-07-22T08:07:10.427Z,12.90
2018-07-22T08:09:38.222Z,13.67
2018-07-22T08:12:05.791Z,13.07
2018-07-22T08:14:33.539Z,13.10
2018-07-22T08:17:01.309Z,13.60
2018-07-22T08:19:28.835Z,13.23
2018-07-22T08:21:56.705Z,13.83
2018-07-22T08:24:24.971Z,13.87
2018-07-22T08:26:52.572Z,14.03
2018-07-22T08:29:22.818Z,14.17
2018-07-22T08:31:50.583Z,13.43
2018-07-22T08:34:18.364Z,13.50
2018-07-22T08:36:46.685Z,13.57
2018-07-22T08:39:14.608Z,12.93
2018-07-22T08:41:42.796Z,13.33
2018-07-22T08:44:10.533Z,12.83
2018-07-22T08:46:39.584Z,13.17
2018-07-22T08:49:07.263Z,12.83
2018-07-22T08:51:34.898Z,13.70
2018-07-22T08:54:02.935Z,13.27
2018-07-22T08:56:30.796Z,13.50
2018-07-22T08:58:58.637Z,13.23
2018-07-22T09:01:27.075Z,13.37
2018-07-22T09:03:54.666Z,13.93
2018-07-22T09:06:22.584Z,13.07
2018-07-22T09:08:50.334Z,13.17
2018-07-22T09:11:17.956Z,8.87
2018-07-22T09:13:45.736Z,7.67
2018-07-22T09:16:13.788Z,6.97
2018-07-22T09:18:41.381Z,6.33
2018-07-22T09:21:09.136Z,6.60
2018-07-22T09:23:37.154Z,6.07
2018-07-22T09:26:04.785Z,5.83
2018-07-22T09:28:32.607Z,6.13
2018-07-22T09:31:00.434Z,6.43
2018-07-22T09:33:28.032Z,6.30
2018-07-22T09:35:56.012Z,6.80
2018-07-22T09:38:23.631Z,5.30
2018-07-22T09:40:51.178Z,6.20
2018-07-22T09:43:18.890Z,5.57
2018-07-22T09:45:46.698Z,4.70
2018-07-22T09:48:14.324Z,4.27
2018-07-22T09:50:42.008Z,4.13
2018-07-22T09:53:09.788Z,4.97
2018-07-22T09:55:37.361Z,5.43
2018-07-22T09:58:05.166Z,5.43
2018-07-22T10:00:40.742Z,4.33
2018-07-22T10:03:08.830Z,4.60
2018-07-22T10:05:36.817Z,4.70
2018-07-22T10:08:04.409Z,4.90
2018-07-22T10:10:32.807Z,5.13
2018-07-22T10:13:00.639Z,5.30
2018-07-22T10:15:28.263Z,5.57
2018-07-22T10:17:56.023Z,5.77
2018-07-22T10:20:23.833Z,5.20
2018-07-22T10:22:51.482Z,4.77
2018-07-22T10:25:19.485Z,5.03
2018-07-22T10:27:47.426Z,5.00
2018-07-22T10:30:15.085Z,5.90
2018-07-22T10:32:42.796Z,6.23
2018-07-22T10:35:10.550Z,5.03
2018-07-22T10:37:38.212Z,5.87
2018-07-22T10:40:06.076Z,5.83
2018-07-22T10:42:33.966Z,5.50
2018-07-22T10:45:01.539Z,5.77
2018-07-22T10:47:29.373Z,6.33
2018-07-22T10:49:57.167Z,5.97
2018-07-22T10:52:24.749Z,6.20
2018-07-22T10:54:53.074Z,5.33
2018-07-22T10:57:20.800Z,5.43
2018-07-22T10:59:48.450Z,5.80
2018-07-22T11:02:16.260Z,5.93
2018-07-22T11:04:43.953Z,6.03
2018-07-22T11:07:11.538Z,5.27
2018-07-22T11:09:39.602Z,5.70
2018-07-22T11:12:07.611Z,5.47
2018-07-22T11:14:35.577Z,6.20
2018-07-22T11:17:03.351Z,5.87
2018-07-22T11:19:31.785Z,5.97
2018-07-22T11:21:59.333Z,5.93
2018-07-22T11:24:27.215Z,5.70
2018-07-22T11:26:55.263Z,5.93
2018-07-22T11:29:22.844Z,6.30
2018-07-22T11:31:50.451Z,6.50
2018-07-22T11:34:18.259Z,6.03
2018-07-22T11:36:45.815Z,6.50
2018-07-22T11:39:14.723Z,6.40
2018-07-22T11:41:42.556Z,6.53
2018-07-22T11:44:10.208Z,6.53
2018-07-22T11:46:40.935Z,6.57
2018-07-22T11:49:08.938Z,6.30
2018-07-22T11:51:37.254Z,6.43
2018-07-22T11:54:05.254Z,7.13
2018-07-22T11:56:33.010Z,7.47
2018-07-22T11:59:00.858Z,7.37
2018-07-22T12:01:28.764Z,7.20
2018-07-22T12:03:56.567Z,7.30
2018-07-22T12:06:24.308Z,7.37
2018-07-22T12:08:52.106Z,7.40
2018-07-22T12:11:19.868Z,7.70
2018-07-22T12:13:47.415Z,6.70
2018-07-22T12:16:16.097Z,7.40
2018-07-22T12:18:43.934Z,7.30
2018-07-22T12:21:11.494Z,8.33
2018-07-22T12:23:39.246Z,9.00
2018-07-22T12:26:07.071Z,8.30
2018-07-22T12:28:34.833Z,8.93
2018-07-22T12:31:02.554Z,8.50
2018-07-22T12:33:30.309Z,8.00
2018-07-22T12:35:57.834Z,8.33
2018-07-22T12:38:25.696Z,8.23
2018-07-22T12:40:53.500Z,7.17
2018-07-22T12:43:21.066Z,8.00
2018-07-22T12:45:48.783Z,8.17
2018-07-22T12:48:16.592Z,7.03
2018-07-22T12:50:44.156Z,7.97
2018-07-22T12:53:12.203Z,8.03
2018-07-22T12:55:40.038Z,7.33
2018-07-22T12:58:07.922Z,7.83
2018-07-22T13:00:35.664Z,8.17
2018-07-22T13:03:03.793Z,7.83
2018-07-22T13:05:31.404Z,8.17
2018-07-22T13:07:59.065Z,8.10
2018-07-22T13:10:26.961Z,8.00
2018-07-22T13:12:54.532Z,7.37
2018-07-22T13:15:22.339Z,7.53
2018-07-22T13:17:50.203Z,8.00
2018-07-22T13:20:17.844Z,7.37
2018-07-22T13:22:45.590Z,7.47
2018-07-22T13:25:13.294Z,7.70
2018-07-22T13:27:40.928Z,8.17
2018-07-22T13:30:09.171Z,7.80
2018-07-22T13:32:36.859Z,7.40
2018-07-22T13:35:04.726Z,8.03
2018-07-22T13:37:32.468Z,7.40
2018-07-22T13:40:00.320Z,6.77
2018-07-22T13:42:27.934Z,7.17
2018-07-22T13:44:55.828Z,6.83
2018-07-22T13:47:23.620Z,6.87
2018-07-22T13:49:51.255Z,7.03
2018-07-22T13:52:19.691Z,7.07
2018-07-22T13:54:47.535Z,6.97
2018-07-22T13:57:15.164Z,6.80
2018-07-22T13:59:42.970Z,7.40
2018-07-22T14:02:11.278Z,6.70
2018-07-22T14:04:38.954Z,7.20
2018-07-22T14:07:06.654Z,7.13
2018-07-22T14:09:34.548Z,6.47
2018-07-22T14:12:02.324Z,6.63
2018-07-22T14:14:30.173Z,6.03
2018-07-22T14:16:57.911Z,5.77
2018-07-22T14:19:25.525Z,6.00
2018-07-22T14:21:53.307Z,6.17
2018-07-22T14:24:21.159Z,6.20
2018-07-22T14:26:48.742Z,5.37
2018-07-22T14:29:16.431Z,4.93
2018-07-22T14:31:45.124Z,5.60
2018-07-22T14:34:12.708Z,5.80
2018-07-22T14:36:40.614Z,5.40
2018-07-22T14:39:09.957Z,5.07
2018-07-22T14:41:37.601Z,5.13
2018-07-22T14:44:05.428Z,5.90
2018-07-22T14:46:33.190Z,4.97
2018-07-22T14:49:01.819Z,4.93
2018-07-22T14:51:30.257Z,4.33
2018-07-22T14:53:58.209Z,4.10
2018-07-22T14:56:25.863Z,4.50
2018-07-22T14:58:54.325Z,4.20
2018-07-22T15:01:22.154Z,4.03
2018-07-22T15:03:49.743Z,4.10
2018-07-22T15:06:17.576Z,4.53
2018-07-22T15:08:45.452Z,4.30
2018-07-22T15:11:13.073Z,4.57
2018-07-22T15:13:40.986Z,4.23
2018-07-22T15:16:11.620Z,4.40
2018-07-22T15:18:39.260Z,4.67
2018-07-22T15:21:07.092Z,5.00
2018-07-22T15:23:34.867Z,5.40
2018-07-22T15:26:02.952Z,5.40
2018-07-22T15:28:31.480Z,5.20
2018-07-22T15:30:59.335Z,5.80
2018-07-22T15:33:27.124Z,5.53
2018-07-22T15:35:54.909Z,5.57
2018-07-22T15:38:22.646Z,4.60
2018-07-22T15:40:50.268Z,5.40
2018-07-22T15:43:17.953Z,5.47
2018-07-22T15:45:45.717Z,4.30
2018-07-22T15:48:13.320Z,3.90
2018-07-22T15:50:41.118Z,3.83
2018-07-22T15:53:08.890Z,3.90
2018-07-22T15:55:36.674Z,3.60
2018-07-22T15:58:04.328Z,2.97
2018-07-22T16:00:32.110Z,3.50
2018-07-22T16:02:59.735Z,3.20
2018-07-22T16:05:27.470Z,6.13
2018-07-22T16:07:55.171Z,4.67
2018-07-22T16:10:22.752Z,3.47
2018-07-22T16:12:50.441Z,3.27
2018-07-22T16:15:18.169Z,3.40
2018-07-22T16:17:45.836Z,3.27
2018-07-22T16:20:13.485Z,3.30
2018-07-22T16:22:41.234Z,2.87
2018-07-22T16:25:09.273Z,3.00
2018-07-22T16:27:36.917Z,3.33
2018-07-22T16:30:05.364Z,3.00
2018-07-22T16:32:32.909Z,2.80
2018-07-22T16:35:00.651Z,2.70
2018-07-22T16:37:28.442Z,2.80
2018-07-22T16:39:56.057Z,2.83
2018-07-22T16:42:24.428Z,2.93
2018-07-22T16:44:53.230Z,3.00
2018-07-22T16:47:21.658Z,2.50
2018-07-22T16:49:50.317Z,3.10
2018-07-22T16:52:18.160Z,2.90
2018-07-22T16:54:45.785Z,2.70
2018-07-22T16:57:13.725Z,2.53
2018-07-22T16:59:41.416Z,2.80
2018-07-22T17:02:08.981Z,2.53
2018-07-22T17:04:36.638Z,2.50
2018-07-22T17:07:04.355Z,2.37
2018-07-22T17:09:31.906Z,2.60
2018-07-22T17:11:59.642Z,2.53
2018-07-22T17:14:27.355Z,2.93
2018-07-22T17:16:55.009Z,2.63
2018-07-22T17:19:22.736Z,2.47
2018-07-22T17:21:50.424Z,2.80
2018-07-22T17:24:18.032Z,2.53
2018-07-22T17:26:45.774Z,2.60
2018-07-22T17:29:13.420Z,2.83
2018-07-22T17:31:41.007Z,2.80
2018-07-22T17:34:08.675Z,2.83
2018-07-22T17:36:36.654Z,2.47
2018-07-22T17:39:07.181Z,2.57
2018-07-22T17:41:34.796Z,2.23
2018-07-22T17:44:02.437Z,2.67
2018-07-22T17:46:29.997Z,2.40
2018-07-22T17:48:57.770Z,2.50
2018-07-22T17:51:25.446Z,2.40
2018-07-22T17:53:52.975Z,2.50
2018-07-22T17:56:20.613Z,2.40
2018-07-22T17:58:48.401Z,2.47
2018-07-22T18:01:16.063Z,2.20
2018-07-22T18:03:43.766Z,2.50
2018-07-22T18:06:11.610Z,2.40
2018-07-22T18:08:39.216Z,2.30
2018-07-22T18:11:06.939Z,2.13
2018-07-22T18:13:34.756Z,2.47
2018-07-22T18:16:02.345Z,2.70
2018-07-22T18:18:30.046Z,2.50
2018-07-22T18:20:57.780Z,2.40
2018-07-22T18:23:25.422Z,2.80
2018-07-22T18:25:53.105Z,2.23
2018-07-22T18:28:20.854Z,2.50
2018-07-22T18:30:48.450Z,3.07
2018-07-22T18:33:16.213Z,2.63
2018-07-22T18:35:43.895Z,2.83
2018-07-22T18:38:11.697Z,2.70
2018-07-22T18:40:39.367Z,2.77
2018-07-22T18:43:07.125Z,2.93
2018-07-22T18:45:34.753Z,3.00
2018-07-22T18:48:02.540Z,2.73
2018-07-22T18:50:30.383Z,3.20
2018-07-22T18:52:58.760Z,3.03
2018-07-22T18:55:26.574Z,2.63
2018-07-22T18:57:54.355Z,3.37
2018-07-22T19:00:22.054Z,3.23
2018-07-22T19:02:49.873Z,2.97
2018-07-22T19:05:17.608Z,3.33
2018-07-22T19:07:45.246Z,3.40
2018-07-22T19:10:13.028Z,3.40
2018-07-22T19:12:40.780Z,3.97
2018-07-22T19:15:08.481Z,3.67
2018-07-22T19:17:36.372Z,3.90
2018-07-22T19:20:04.332Z,4.27
2018-07-22T19:22:32.041Z,3.73
2018-07-22T19:24:59.710Z,4.40
2018-07-22T19:27:27.399Z,4.60
2018-07-22T19:29:55.040Z,4.30
2018-07-22T19:32:22.845Z,4.03
2018-07-22T19:34:50.693Z,4.47
2018-07-22T19:37:18.316Z,5.20
2018-07-22T19:39:46.142Z,4.80
2018-07-22T19:42:14.011Z,4.77
2018-07-22T19:44:41.656Z,5.03
2018-07-22T19:47:09.469Z,4.80
2018-07-22T19:49:37.222Z,4.93
2018-07-22T19:52:04.877Z,4.73
2018-07-22T19:54:32.577Z,5.33
2018-07-22T19:57:00.454Z,5.03
2018-07-22T19:59:28.081Z,5.50
2018-07-22T20:01:55.940Z,5.53
2018-07-22T20:04:24.042Z,5.67
2018-07-22T20:06:51.688Z,5.73
2018-07-22T20:09:19.550Z,5.03
2018-07-22T20:11:47.381Z,4.83
2018-07-22T20:14:15.051Z,5.37
2018-07-22T20:16:42.829Z,5.20
2018-07-22T20:19:10.811Z,5.40
2018-07-22T20:21:38.454Z,5.40
2018-07-22T20:24:06.347Z,6.00
2018-07-22T20:26:34.172Z,6.20
2018-07-22T20:29:01.811Z,5.30
2018-07-22T20:31:29.661Z,5.77
2018-07-22T20:33:57.497Z,5.50
2018-07-22T20:36:25.140Z,6.03
2018-07-22T20:38:52.964Z,5.67
2018-07-22T20:41:21.073Z,6.07
2018-07-22T20:43:48.708Z,5.90
2018-07-22T20:46:16.428Z,5.87
2018-07-22T20:48:44.244Z,6.40
2018-07-22T20:51:11.852Z,6.10
2018-07-22T20:53:39.521Z,5.80
2018-07-22T20:56:07.348Z,6.53
2018-07-22T20:58:35.618Z,5.73
2018-07-22T21:01:03.396Z,6.73
2018-07-22T21:03:31.156Z,6.40
2018-07-22T21:05:58.744Z,5.80
2018-07-22T21:08:26.541Z,6.07
2018-07-22T21:10:54.472Z,6.53
2018-07-22T21:13:23.352Z,6.67
2018-07-22T21:15:51.108Z,6.87
2018-07-22T21:18:18.933Z,6.70
2018-07-22T21:20:46.584Z,6.80
2018-07-22T21:23:14.328Z,6.37
2018-07-22T21:25:42.171Z,6.40
2018-07-22T21:28:09.800Z,6.47
2018-07-22T21:30:37.581Z,6.03
2018-07-22T21:33:05.506Z,6.47
2018-07-22T21:35:33.164Z,6.80
2018-07-22T21:38:00.962Z,7.63
2018-07-22T21:40:28.992Z,6.70
2018-07-22T21:42:56.788Z,6.60
2018-07-22T21:45:24.648Z,6.80
2018-07-22T21:47:52.420Z,6.90
2018-07-22T21:50:20.026Z,6.80
2018-07-22T21:52:47.977Z,7.33
2018-07-22T21:55:15.905Z,6.67
2018-07-22T21:57:43.454Z,7.63
2018-07-22T22:00:31.965Z,7.70
2018-07-22T22:03:00.763Z,6.80
2018-07-22T22:05:28.692Z,6.23
2018-07-22T22:07:56.371Z,7.53
2018-07-22T22:10:24.494Z,8.43
2018-07-22T22:12:52.630Z,7.83
2018-07-22T22:15:23.253Z,7.70
2018-07-22T22:17:51.180Z,7.87
2018-07-22T22:20:19.076Z,7.53
2018-07-22T22:22:46.792Z,7.40
2018-07-22T22:25:14.726Z,7.50
2018-07-22T22:27:42.433Z,8.43
2018-07-22T22:30:10.601Z,8.03
2018-07-22T22:32:38.580Z,8.60
2018-07-22T22:35:06.728Z,7.97
2018-07-22T22:37:34.400Z,8.80
2018-07-22T22:40:02.202Z,8.50
2018-07-22T22:42:30.107Z,8.60
2018-07-22T22:44:57.992Z,8.17
2018-07-22T22:47:25.764Z,8.57
2018-07-22T22:49:53.473Z,8.33
2018-07-22T22:52:21.108Z,8.30
2018-07-22T22:54:48.920Z,8.40
2018-07-22T22:57:16.943Z,8.20
2018-07-22T22:59:44.573Z,8.93
2018-07-22T23:02:12.392Z,9.43
2018-07-22T23:04:40.266Z,8.93
2018-07-22T23:07:08.450Z,8.97
2018-07-22T23:09:36.225Z,9.50
2018-07-22T23:12:04.174Z,9.30
2018-07-22T23:14:32.571Z,8.97
2018-07-22T23:17:00.403Z,8.97
2018-07-22T23:19:28.238Z,8.83
2018-07-22T23:21:55.902Z,10.00
2018-07-22T23:24:23.697Z,9.80
2018-07-22T23:26:51.523Z,9.70
2018-07-22T23:29:19.146Z,9.33
2018-07-22T23:31:47.018Z,9.40
2018-07-22T23:34:14.895Z,10.77
2018-07-22T23:36:42.582Z,10.47
2018-07-22T23:39:10.450Z,9.73
2018-07-22T23:41:38.254Z,10.30
2018-07-22T23:44:06.035Z,10.37
2018-07-22T23:46:34.194Z,10.57
2018-07-22T23:49:03.017Z,9.93
2018-07-22T23:51:30.741Z,9.70
2018-07-22T23:53:58.557Z,10.33
2018-07-22T23:56:26.530Z,10.60
2018-07-22T23:58:55.015Z,10.47
