createdAt,value
2022-11-25T00:01:09.129Z,101000.50
2022-11-25T00:03:41.667Z,100990.75
2022-11-25T00:06:24.377Z,100977.44
2022-11-25T00:09:01.301Z,100993.47
2022-11-25T00:11:32.976Z,100971.63
2022-11-25T00:14:04.366Z,100995.56
2022-11-25T00:16:36.190Z,101011.34
2022-11-25T00:19:07.628Z,101005.72
2022-11-25T00:21:39.707Z,101019.22
2022-11-25T00:24:11.058Z,101018.81
2022-11-25T00:26:42.456Z,101008.84
2022-11-25T00:29:15.908Z,101023.81
2022-11-25T00:31:47.418Z,101019.22
2022-11-25T00:34:19.001Z,101013.81
2022-11-25T00:36:50.466Z,101022.97
2022-11-25T00:39:25.972Z,101044.41
2022-11-25T00:42:15.521Z,101032.13
2022-11-25T00:44:47.257Z,101050.84
2022-11-25T00:47:20.842Z,101002.16
2022-11-25T00:49:56.552Z,101044.22
2022-11-25T00:52:29.357Z,100965.91
2022-11-25T00:55:00.820Z,101058.34
2022-11-25T00:57:32.725Z,101074.16
2022-11-25T01:00:04.520Z,101068.75
2022-11-25T01:02:35.953Z,101075.63
2022-11-25T01:05:07.803Z,101052.75
2022-11-25T01:07:39.179Z,101073.16
2022-11-25T01:10:11.127Z,101072.34
2022-11-25T01:12:42.561Z,101077.75
2022-11-25T01:15:14.084Z,101064.59
2022-11-25T01:17:45.421Z,101079.63
2022-11-25T01:20:18.826Z,100998.03
2022-11-25T01:22:50.176Z,101075.91
2022-11-25T01:25:21.574Z,101082.97
2022-11-25T01:27:52.931Z,101074.66
2022-11-25T01:30:24.354Z,101065.50
2022-11-25T01:32:57.723Z,101090.69
2022-11-25T01:35:30.855Z,101095.66
2022-11-25T01:38:07.048Z,101106.28
2022-11-25T01:40:38.787Z,101106.28
2022-11-25T01:43:16.644Z,101109.81
2022-11-25T01:45:48.096Z,101118.34
2022-11-25T01:48:30.794Z,101116.28
2022-11-25T01:51:02.591Z,101087.97
2022-11-25T01:53:34.979Z,101121.44
2022-11-25T01:56:06.956Z,101115.03
2022-11-25T01:58:40.561Z,101107.53
2022-11-25T02:01:13.404Z,101127.09
2022-11-25T02:03:49.517Z,101117.53
2022-11-25T02:06:26.362Z,101080.69
2022-11-25T02:09:07.603Z,101091.13
2022-11-25T02:11:42.488Z,101120.44
2022-11-25T02:14:17.793Z,101115.03
2022-11-25T02:16:49.551Z,101115.03
2022-11-25T02:19:25.227Z,101120.78
2022-11-25T02:22:05.619Z,101108.56
2022-11-25T02:24:47.846Z,101026.56
2022-11-25T02:27:21.053Z,101127.34
2022-11-25T02:29:53.511Z,101128.81
2022-11-25T02:32:25.613Z,101123.81
2022-11-25T02:34:57.038Z,101122.16
2022-11-25T02:37:28.867Z,101122.16
2022-11-25T02:40:00.390Z,101115.88
2022-11-25T02:42:32.873Z,101122.16
2022-11-25T02:45:04.940Z,101110.47
2022-11-25T02:47:36.285Z,101107.59
2022-11-25T02:50:08.242Z,101122.94
2022-11-25T02:52:39.486Z,101114.06
2022-11-25T02:55:11.451Z,101107.41
2022-11-25T02:57:44.035Z,101091.81
2022-11-25T03:00:15.777Z,101109.28
2022-11-25T03:02:47.141Z,101112.22
2022-11-25T03:05:18.429Z,101103.69
2022-11-25T03:07:49.873Z,101020.47
2022-11-25T03:10:23.879Z,101101.81
2022-11-25T03:12:55.653Z,101097.00
2022-11-25T03:15:27.959Z,101096.81
2022-11-25T03:17:59.593Z,101079.97
2022-11-25T03:20:31.904Z,101088.09
2022-11-25T03:23:03.479Z,101058.56
2022-11-25T03:25:35.345Z,101068.50
2022-11-25T03:28:07.700Z,101083.50
2022-11-25T03:30:39.085Z,101079.72
2022-11-25T03:33:10.439Z,101071.59
2022-11-25T03:35:42.217Z,101064.75
2022-11-25T03:38:13.487Z,101060.41
2022-11-25T03:40:44.951Z,101058.09
2022-11-25T03:43:16.394Z,101056.00
2022-11-25T03:45:51.680Z,101046.66
2022-11-25T03:48:23.090Z,101039.75
2022-11-25T03:50:54.533Z,101048.94
2022-11-25T03:53:28.253Z,101044.34
2022-11-25T03:56:03.312Z,101012.31
2022-11-25T03:58:34.805Z,101033.31
2022-11-25T04:01:07.940Z,101026.88
2022-11-25T04:03:39.621Z,101023.75
2022-11-25T04:06:11.648Z,101019.38
2022-11-25T04:08:43.314Z,101023.38
2022-11-25T04:11:15.186Z,101011.47
2022-11-25T04:13:50.677Z,101024.16
2022-11-25T04:16:28.928Z,101024.97
2022-11-25T04:19:00.318Z,101001.88
2022-11-25T04:21:32.322Z,100999.81
2022-11-25T04:24:04.726Z,101008.13
2022-11-25T04:26:37.723Z,100991.72
2022-11-25T04:29:09.406Z,101001.88
2022-11-25T04:31:40.664Z,101003.38
2022-11-25T04:34:12.253Z,101001.88
2022-11-25T04:36:44.260Z,100991.03
2022-11-25T04:39:20.435Z,100979.56
2022-11-25T04:42:17.807Z,100970.63
2022-11-25T04:45:14.017Z,100978.91
2022-11-25T04:47:42.066Z,100956.44
2022-11-25T04:50:20.165Z,100903.91
2022-11-25T04:53:01.491Z,100965.56
2022-11-25T04:55:33.696Z,100959.72
2022-11-25T04:58:09.539Z,100939.81
2022-11-25T05:00:41.809Z,100956.59
2022-11-25T05:03:16.388Z,100935.19
2022-11-25T05:05:47.759Z,100955.94
2022-11-25T05:08:19.127Z,100955.66
2022-11-25T05:10:50.569Z,100931.22
2022-11-25T05:13:22.102Z,100929.94
2022-11-25T05:15:53.573Z,100887.78
2022-11-25T05:18:26.732Z,100937.13
2022-11-25T05:21:02.334Z,100936.06
2022-11-25T05:23:35.573Z,100931.91
2022-11-25T05:26:07.858Z,100916.97
2022-11-25T05:28:46.861Z,100930.41
2022-11-25T05:31:18.532Z,100919.19
2022-11-25T05:33:50.126Z,100924.56
2022-11-25T05:36:22.544Z,100917.69
2022-11-25T05:38:54.352Z,100904.41
2022-11-25T05:41:35.591Z,100891.47
2022-11-25T05:44:07.735Z,100909.13
2022-11-25T05:46:39.598Z,100903.69
2022-11-25T05:49:11.019Z,100856.34
2022-11-25T05:51:43.140Z,100890.31
2022-11-25T05:54:16.989Z,100881.75
2022-11-25T05:56:49.074Z,100828.00
2022-11-25T05:59:52.696Z,100856.13
2022-11-25T06:02:42.095Z,100840.94
2022-11-25T06:05:17.141Z,100844.03
2022-11-25T06:07:48.627Z,100837.78
2022-11-25T06:10:21.487Z,100819.13
2022-11-25T06:12:55.279Z,100825.16
2022-11-25T06:15:28.226Z,100852.50
2022-11-25T06:18:02.033Z,100809.09
2022-11-25T06:20:35.452Z,100836.44
2022-11-25T06:23:08.808Z,100831.66
2022-11-25T06:25:41.600Z,100815.19
2022-11-25T06:28:13.632Z,100795.44
2022-11-25T06:30:50.601Z,100812.84
2022-11-25T06:33:35.925Z,100793.44
2022-11-25T06:36:18.593Z,100783.94
2022-11-25T06:38:55.210Z,100794.66
2022-11-25T06:41:26.507Z,100792.97
2022-11-25T06:43:58.435Z,100772.19
2022-11-25T06:46:29.798Z,100780.50
2022-11-25T06:49:02.507Z,100782.44
2022-11-25T06:51:33.859Z,100775.38
2022-11-25T06:54:05.563Z,100787.41
2022-11-25T06:56:36.996Z,100789.06
2022-11-25T06:59:09.268Z,100786.81
2022-11-25T07:01:40.726Z,100769.19
2022-11-25T07:04:13.254Z,100780.34
2022-11-25T07:06:44.679Z,100787.88
2022-11-25T07:09:15.983Z,100787.00
2022-11-25T07:11:47.883Z,100779.47
2022-11-25T07:14:19.638Z,100764.91
2022-11-25T07:16:51.074Z,100766.97
2022-11-25T07:19:22.606Z,100781.13
2022-11-25T07:21:53.715Z,100780.53
2022-11-25T07:24:25.165Z,100718.69
2022-11-25T07:26:56.843Z,100772.31
2022-11-25T07:29:54.218Z,100761.09
2022-11-25T07:32:22.539Z,100760.34
2022-11-25T07:34:54.061Z,100762.00
2022-11-25T07:37:25.662Z,100759.63
2022-11-25T07:39:57.551Z,100742.56
2022-11-25T07:42:28.905Z,100750.59
2022-11-25T07:45:00.449Z,100747.44
2022-11-25T07:47:48.087Z,100733.34
2022-11-25T07:50:19.533Z,100749.69
2022-11-25T07:52:50.921Z,100756.91
2022-11-25T07:55:22.384Z,100762.69
2022-11-25T07:57:53.860Z,100757.88
2022-11-25T08:00:25.624Z,100742.22
2022-11-25T08:02:58.053Z,100752.75
2022-11-25T08:05:29.769Z,100753.56
2022-11-25T08:08:01.211Z,100751.69
2022-11-25T08:10:32.581Z,100750.47
2022-11-25T08:13:04.237Z,100753.34
2022-11-25T08:15:35.887Z,100769.63
2022-11-25T08:18:07.817Z,100781.69
2022-11-25T08:20:39.246Z,100751.63
2022-11-25T08:23:10.819Z,100760.72
2022-11-25T08:25:49.000Z,100726.56
2022-11-25T08:28:21.870Z,100765.63
2022-11-25T08:30:53.372Z,100772.47
2022-11-25T08:33:24.491Z,100775.06
2022-11-25T08:35:56.613Z,100788.28
2022-11-25T08:38:28.240Z,100771.53
2022-11-25T08:41:03.313Z,100770.38
2022-11-25T08:43:34.838Z,100768.25
2022-11-25T08:46:14.082Z,100756.94
2022-11-25T08:48:48.734Z,100765.22
2022-11-25T08:51:23.300Z,100765.31
2022-11-25T08:53:55.065Z,100774.75
2022-11-25T08:56:28.172Z,100744.75
2022-11-25T08:59:01.562Z,100767.00
2022-11-25T09:01:33.171Z,100771.59
2022-11-25T09:04:04.698Z,100765.56
2022-11-25T09:06:37.133Z,100764.75
2022-11-25T09:09:08.749Z,100754.81
2022-11-25T09:11:40.216Z,100763.09
2022-11-25T09:14:11.858Z,100767.22
2022-11-25T09:16:43.847Z,100764.75
2022-11-25T09:19:15.273Z,100751.50
2022-11-25T09:21:46.658Z,100760.69
2022-11-25T09:24:18.064Z,100771.00
2022-11-25T09:26:50.778Z,100784.78
2022-11-25T09:29:22.602Z,100793.03
2022-11-25T09:31:55.132Z,100792.38
2022-11-25T09:34:26.594Z,100789.81
2022-11-25T09:36:58.236Z,100805.38
2022-11-25T09:39:31.256Z,100805.06
2022-11-25T09:42:55.903Z,100807.63
2022-11-25T09:46:14.602Z,100794.47
2022-11-25T09:49:05.688Z,100789.22
2022-11-25T09:51:56.902Z,100822.22
2022-11-25T09:54:40.061Z,100810.81
2022-11-25T09:57:36.177Z,100823.75
2022-11-25T10:00:09.159Z,100846.63
2022-11-25T10:02:50.191Z,100854.75
2022-11-25T10:05:29.036Z,100850.81
2022-11-25T10:08:12.302Z,100862.25
2022-11-25T10:10:55.210Z,100811.53
2022-11-25T10:13:46.266Z,100792.63
2022-11-25T10:16:36.191Z,100773.16
2022-11-25T10:19:35.763Z,100853.00
2022-11-25T10:22:29.964Z,100856.38
2022-11-25T10:25:23.518Z,100713.94
2022-11-25T10:27:57.999Z,100858.63
2022-11-25T10:30:37.854Z,100857.78
2022-11-25T10:33:22.651Z,100767.63
2022-11-25T10:35:59.325Z,100768.63
2022-11-25T10:38:57.802Z,100768.88
2022-11-25T10:41:34.589Z,100855.38
2022-11-25T10:44:06.433Z,100860.56
2022-11-25T10:47:16.324Z,100787.75
2022-11-25T10:50:03.500Z,100869.75
2022-11-25T10:52:53.375Z,100867.47
2022-11-25T10:55:28.072Z,100800.09
2022-11-25T10:58:00.501Z,100878.50
2022-11-25T11:00:40.474Z,100857.81
2022-11-25T11:03:28.876Z,100874.63
2022-11-25T11:06:00.766Z,100897.47
2022-11-25T11:08:45.283Z,100896.94
2022-11-25T11:11:21.820Z,100898.94
2022-11-25T11:14:01.787Z,100840.09
2022-11-25T11:16:38.901Z,100911.66
2022-11-25T11:19:26.812Z,100916.91
2022-11-25T11:22:00.241Z,100933.56
2022-11-25T11:24:36.943Z,100939.41
2022-11-25T11:27:27.158Z,100951.91
2022-11-25T11:30:32.714Z,100931.72
2022-11-25T11:33:32.309Z,100972.03
2022-11-25T11:36:24.148Z,100979.09
2022-11-25T11:38:57.891Z,100985.31
2022-11-25T11:41:50.396Z,100978.22
2022-11-25T11:45:02.785Z,100984.94
2022-11-25T11:48:00.800Z,100991.84
2022-11-25T11:50:40.038Z,100998.28
2022-11-25T11:53:35.497Z,101002.00
2022-11-25T11:56:34.297Z,101005.72
2022-11-25T11:59:16.022Z,101009.44
2022-11-25T12:02:14.591Z,100993.25
2022-11-25T12:04:55.436Z,101020.66
2022-11-25T12:08:04.401Z,101029.00
2022-11-25T12:10:36.149Z,101029.78
2022-11-25T12:13:43.532Z,100971.44
2022-11-25T12:16:51.514Z,101032.75
2022-11-25T12:19:56.400Z,101028.41
2022-11-25T12:22:31.896Z,101036.84
2022-11-25T12:25:18.175Z,101031.06
2022-11-25T12:27:52.399Z,101031.88
2022-11-25T12:30:52.474Z,100991.22
2022-11-25T12:33:43.783Z,101036.16
2022-11-25T12:36:45.444Z,101043.03
2022-11-25T12:39:45.559Z,101046.44
2022-11-25T12:42:27.802Z,100980.16
2022-11-25T12:45:09.306Z,101041.66
2022-11-25T12:47:40.656Z,101057.91
2022-11-25T12:50:29.001Z,101055.63
2022-11-25T12:53:14.020Z,101063.31
2022-11-25T12:55:45.485Z,101062.09
2022-11-25T12:59:02.598Z,101052.13
2022-11-25T13:02:09.211Z,101059.63
2022-11-25T13:05:07.641Z,101063.31
2022-11-25T13:08:21.462Z,101062.50
2022-11-25T13:10:59.146Z,101060.41
2022-11-25T13:13:40.616Z,101068.75
2022-11-25T13:16:12.984Z,101062.50
2022-11-25T13:18:46.960Z,100975.66
2022-11-25T13:21:19.976Z,100983.78
2022-11-25T13:23:57.986Z,101009.94
2022-11-25T13:26:40.604Z,101050.66
2022-11-25T13:29:17.851Z,101054.38
2022-11-25T13:32:09.236Z,101048.34
2022-11-25T13:34:40.492Z,101046.25
2022-11-25T13:37:42.872Z,101049.63
2022-11-25T13:40:32.557Z,101045.44
2022-11-25T13:43:04.051Z,101018.41
2022-11-25T13:45:44.804Z,100926.41
2022-11-25T13:48:34.279Z,101043.16
2022-11-25T13:51:23.613Z,100968.38
2022-11-25T13:54:08.734Z,101042.97
2022-11-25T13:56:40.459Z,101043.81
2022-11-25T13:59:18.787Z,101054.44
2022-11-25T14:01:50.237Z,101055.47
2022-11-25T14:04:43.148Z,101042.38
2022-11-25T14:07:47.941Z,101070.91
2022-11-25T14:10:31.187Z,100981.94
2022-11-25T14:13:10.226Z,101056.31
2022-11-25T14:16:12.666Z,101065.06
2022-11-25T14:19:43.725Z,101057.56
2022-11-25T14:22:32.533Z,101051.97
2022-11-25T14:25:30.621Z,101055.50
2022-11-25T14:28:22.056Z,101055.88
2022-11-25T14:30:56.837Z,101056.47
2022-11-25T14:33:38.451Z,101040.03
2022-11-25T14:36:25.569Z,101051.88
2022-11-25T14:39:01.914Z,101063.50
2022-11-25T14:41:33.318Z,101062.44
2022-11-25T14:44:29.741Z,101060.34
2022-11-25T14:47:05.258Z,101056.59
2022-11-25T14:50:05.747Z,100967.28
2022-11-25T14:52:45.437Z,101067.03
2022-11-25T14:55:31.881Z,100929.06
2022-11-25T14:58:03.488Z,101035.41
2022-11-25T15:00:35.487Z,101050.34
2022-11-25T15:03:08.222Z,101064.91
2022-11-25T15:05:42.543Z,100922.81
2022-11-25T15:08:17.197Z,100977.03
2022-11-25T15:11:01.175Z,100963.56
2022-11-25T15:13:51.446Z,101049.34
2022-11-25T15:16:27.217Z,100966.41
2022-11-25T15:19:04.006Z,101037.81
2022-11-25T15:22:14.457Z,101040.34
2022-11-25T15:24:43.069Z,100953.09
2022-11-25T15:27:22.783Z,100880.41
2022-11-25T15:29:57.732Z,100985.88
2022-11-25T15:32:32.322Z,100920.69
2022-11-25T15:35:04.458Z,100996.03
2022-11-25T15:37:35.838Z,101002.09
2022-11-25T15:40:42.386Z,101023.75
2022-11-25T15:43:31.154Z,100926.09
2022-11-25T15:46:07.833Z,101026.19
2022-11-25T15:48:47.803Z,101015.81
2022-11-25T15:52:17.454Z,101007.91
2022-11-25T15:54:52.325Z,100949.72
2022-11-25T15:57:25.236Z,100997.88
2022-11-25T15:59:56.549Z,100997.88
2022-11-25T16:02:52.414Z,100987.69
2022-11-25T16:05:33.409Z,100921.91
2022-11-25T16:08:17.499Z,100976.03
2022-11-25T16:10:53.266Z,100994.53
2022-11-25T16:13:31.550Z,100990.19
2022-11-25T16:16:19.552Z,100998.13
2022-11-25T16:19:13.010Z,100908.63
2022-11-25T16:21:53.746Z,100988.53
2022-11-25T16:24:55.959Z,100978.75
2022-11-25T16:27:32.853Z,100886.78
2022-11-25T16:30:10.069Z,100981.00
2022-11-25T16:32:41.790Z,100963.31
2022-11-25T16:35:19.830Z,100965.00
2022-11-25T16:37:51.640Z,100967.31
2022-11-25T16:40:22.942Z,100968.34
2022-11-25T16:42:54.901Z,100959.59
2022-11-25T16:45:27.518Z,100973.47
2022-11-25T16:47:59.057Z,100957.97
2022-11-25T16:50:30.223Z,100967.47
2022-11-25T16:53:01.480Z,100969.19
2022-11-25T16:55:33.691Z,100947.16
2022-11-25T16:58:08.472Z,100979.56
2022-11-25T17:00:40.072Z,100967.53
2022-11-25T17:03:13.679Z,100985.97
2022-11-25T17:05:45.239Z,100986.69
2022-11-25T17:08:16.423Z,100983.50
2022-11-25T17:10:48.559Z,100973.38
2022-11-25T17:13:27.522Z,100963.84
2022-11-25T17:15:59.026Z,100972.53
2022-11-25T17:18:30.829Z,100967.97
2022-11-25T17:21:02.307Z,100971.72
2022-11-25T17:23:33.940Z,100970.06
2022-11-25T17:26:05.803Z,100959.03
2022-11-25T17:28:37.195Z,100971.66
2022-11-25T17:31:09.203Z,100951.78
2022-11-25T17:33:43.812Z,100954.25
2022-11-25T17:36:15.223Z,100957.78
2022-11-25T17:38:46.581Z,100954.69
2022-11-25T17:41:20.115Z,100963.41
2022-11-25T17:43:53.708Z,100871.19
2022-11-25T17:46:30.959Z,100956.34
2022-11-25T17:49:02.550Z,100937.59
2022-11-25T17:51:34.259Z,100935.13
2022-11-25T17:54:05.975Z,100935.72
2022-11-25T17:56:37.745Z,100927.19
2022-11-25T17:59:33.653Z,100863.69
2022-11-25T18:02:08.395Z,100922.63
2022-11-25T18:04:40.751Z,100896.50
2022-11-25T18:07:13.096Z,100812.59
2022-11-25T18:09:45.833Z,100914.91
2022-11-25T18:12:29.964Z,100819.03
2022-11-25T18:15:09.028Z,100889.41
2022-11-25T18:17:40.769Z,100896.84
2022-11-25T18:20:24.591Z,100751.22
2022-11-25T18:22:56.195Z,100902.25
2022-11-25T18:25:32.260Z,100886.31
2022-11-25T18:28:05.770Z,100880.69
2022-11-25T18:30:40.200Z,100882.34
2022-11-25T18:33:15.740Z,100898.53
2022-11-25T18:35:48.308Z,100807.63
2022-11-25T18:38:19.734Z,100900.63
2022-11-25T18:40:53.869Z,100901.88
2022-11-25T18:43:28.571Z,100895.19
2022-11-25T18:45:59.974Z,100898.34
2022-11-25T18:48:31.506Z,100879.84
2022-11-25T18:51:02.814Z,100886.50
2022-11-25T18:53:35.084Z,100887.13
2022-11-25T18:56:07.116Z,100888.53
2022-11-25T18:58:38.547Z,100883.81
2022-11-25T19:01:15.747Z,100886.50
2022-11-25T19:03:47.269Z,100887.94
2022-11-25T19:06:18.924Z,100890.66
2022-11-25T19:08:50.916Z,100874.44
2022-11-25T19:11:39.875Z,100810.53
2022-11-25T19:14:31.827Z,100857.44
2022-11-25T19:17:16.719Z,100813.47
2022-11-25T19:19:51.666Z,100852.03
2022-11-25T19:22:24.274Z,100869.84
2022-11-25T19:24:55.864Z,100861.16
2022-11-25T19:27:28.334Z,100864.44
2022-11-25T19:29:59.808Z,100852.22
2022-11-25T19:32:33.108Z,100839.34
2022-11-25T19:35:10.344Z,100870.09
2022-11-25T19:37:41.961Z,100857.81
2022-11-25T19:40:21.480Z,100827.91
2022-11-25T19:42:53.012Z,100850.75
2022-11-25T19:45:24.920Z,100846.81
2022-11-25T19:47:56.253Z,100836.22
2022-11-25T19:50:30.697Z,100769.88
2022-11-25T19:53:02.342Z,100850.34
2022-11-25T19:55:34.529Z,100860.34
2022-11-25T19:58:06.002Z,100840.84
2022-11-25T20:00:37.618Z,100855.78
2022-11-25T20:03:28.734Z,100802.66
2022-11-25T20:06:00.548Z,100853.72
2022-11-25T20:08:32.144Z,100865.56
2022-11-25T20:11:03.470Z,100863.88
2022-11-25T20:13:36.186Z,100863.06
2022-11-25T20:16:27.956Z,100878.28
2022-11-25T20:19:01.507Z,100865.78
2022-11-25T20:21:41.696Z,100725.97
2022-11-25T20:24:20.373Z,100800.28
2022-11-25T20:26:51.768Z,100881.63
2022-11-25T20:29:28.971Z,100897.59
2022-11-25T20:32:02.111Z,100881.81
2022-11-25T20:34:40.462Z,100865.44
2022-11-25T20:37:17.382Z,100758.75
2022-11-25T20:39:48.705Z,100882.88
2022-11-25T20:42:20.146Z,100866.03
2022-11-25T20:44:56.081Z,100873.50
2022-11-25T20:47:29.964Z,100882.25
2022-11-25T20:50:01.202Z,100885.78
2022-11-25T20:52:36.588Z,100881.84
2022-11-25T20:55:26.334Z,100799.03
2022-11-25T20:57:58.219Z,100882.69
2022-11-25T21:00:30.743Z,100740.31
2022-11-25T21:03:02.088Z,100873.97
2022-11-25T21:05:33.453Z,100877.94
2022-11-25T21:08:04.984Z,100885.81
2022-11-25T21:10:36.629Z,100858.81
2022-11-25T21:13:19.928Z,100859.88
2022-11-25T21:15:51.625Z,100868.00
2022-11-25T21:18:24.155Z,100875.84
2022-11-25T21:20:58.759Z,100738.88
2022-11-25T21:23:36.978Z,100882.50
2022-11-25T21:26:37.465Z,100887.53
2022-11-25T21:29:08.841Z,100901.03
2022-11-25T21:31:40.189Z,100892.28
2022-11-25T21:34:15.763Z,100898.31
2022-11-25T21:36:50.691Z,100812.56
2022-11-25T21:39:31.254Z,100900.41
2022-11-25T21:42:08.574Z,100815.69
2022-11-25T21:44:42.822Z,100899.16
2022-11-25T21:47:17.897Z,100909.34
2022-11-25T21:49:50.240Z,100908.72
2022-11-25T21:52:21.700Z,100906.25
2022-11-25T21:54:52.928Z,100910.50
2022-11-25T21:57:29.841Z,100890.47
2022-11-25T22:00:01.697Z,100912.09
2022-11-25T22:02:36.399Z,100920.19
2022-11-25T22:05:15.345Z,100917.13
2022-11-25T22:07:46.883Z,100917.91
2022-11-25T22:10:18.885Z,100923.34
2022-11-25T22:12:51.137Z,100919.38
2022-11-25T22:15:24.761Z,100893.63
2022-11-25T22:17:59.719Z,100831.53
2022-11-25T22:20:40.070Z,100931.22
2022-11-25T22:23:22.500Z,100930.81
2022-11-25T22:25:55.483Z,100931.44
2022-11-25T22:28:29.379Z,100868.09
2022-11-25T22:31:05.150Z,100871.81
2022-11-25T22:33:39.056Z,100901.56
2022-11-25T22:36:31.835Z,100855.22
2022-11-25T22:39:20.868Z,100960.56
2022-11-25T22:41:59.176Z,100797.69
2022-11-25T22:44:51.777Z,100954.13
2022-11-25T22:47:36.802Z,100975.53
2022-11-25T22:50:32.861Z,100942.09
2022-11-25T22:53:04.478Z,100956.66
2022-11-25T22:55:35.847Z,100977.22
2022-11-25T22:58:07.077Z,100985.13
2022-11-25T23:00:42.321Z,100998.25
2022-11-25T23:03:30.859Z,100910.31
2022-11-25T23:06:04.626Z,100993.41
2022-11-25T23:08:35.911Z,101009.44
2022-11-25T23:11:08.119Z,101012.75
2022-11-25T23:13:39.730Z,101017.34
2022-11-25T23:16:13.127Z,100932.47
2022-11-25T23:18:48.223Z,101023.97
2022-11-25T23:21:23.033Z,101019.41
2022-11-25T23:23:54.474Z,101036.47
2022-11-25T23:26:30.985Z,101040.19
2022-11-25T23:29:06.291Z,101055.59
2022-11-25T23:31:41.946Z,101019.81
2022-11-25T23:34:15.062Z,100914.09
2022-11-25T23:36:51.065Z,100971.09
2022-11-25T23:39:25.185Z,100979.81
2022-11-25T23:41:56.823Z,101070.53
2022-11-25T23:44:29.554Z,101080.06
2022-11-25T23:47:03.999Z,101073.41
2022-11-25T23:49:40.708Z,101093.00
2022-11-25T23:52:16.616Z,100991.81
2022-11-25T23:54:49.797Z,101095.06
2022-11-25T23:57:27.087Z,101030.13
2022-11-25T23:59:58.382Z,101068.00
