createdAt,value
2022-10-19T00:01:21.193Z,11.20
2022-10-19T00:03:51.356Z,11.25
2022-10-19T00:06:27.529Z,11.20
2022-10-19T00:09:01.242Z,11.11
2022-10-19T00:11:29.017Z,11.06
2022-10-19T00:13:57.387Z,10.92
2022-10-19T00:16:26.649Z,10.82
2022-10-19T00:18:57.753Z,10.80
2022-10-19T00:21:26.014Z,10.95
2022-10-19T00:23:53.216Z,10.95
2022-10-19T00:26:20.592Z,11.01
2022-10-19T00:28:47.820Z,11.03
2022-10-19T00:31:18.174Z,11.07
2022-10-19T00:33:47.071Z,10.99
2022-10-19T00:36:25.882Z,11.02
2022-10-19T00:38:54.826Z,11.06
2022-10-19T00:41:24.771Z,10.96
2022-10-19T00:43:56.737Z,11.04
2022-10-19T00:46:25.721Z,10.79
2022-10-19T00:48:57.380Z,10.72
2022-10-19T00:51:27.650Z,10.93
2022-10-19T00:53:56.378Z,10.91
2022-10-19T00:56:24.459Z,10.83
2022-10-19T00:58:51.762Z,10.85
2022-10-19T01:01:22.357Z,10.72
2022-10-19T01:03:49.910Z,10.69
2022-10-19T01:06:18.745Z,10.60
2022-10-19T01:08:46.436Z,10.60
2022-10-19T01:11:24.093Z,10.55
2022-10-19T01:14:00.194Z,10.58
2022-10-19T01:16:46.008Z,10.59
2022-10-19T01:19:45.417Z,10.49
2022-10-19T01:22:31.913Z,10.64
2022-10-19T01:25:17.888Z,10.78
2022-10-19T01:28:10.124Z,10.62
2022-10-19T01:30:43.339Z,10.56
2022-10-19T01:33:41.542Z,10.74
2022-10-19T01:36:14.669Z,10.60
2022-10-19T01:38:56.608Z,10.32
2022-10-19T01:41:59.709Z,10.16
2022-10-19T01:44:39.922Z,10.07
2022-10-19T01:47:18.986Z,9.96
2022-10-19T01:50:02.906Z,9.97
2022-10-19T01:52:31.224Z,10.03
2022-10-19T01:55:02.275Z,9.99
2022-10-19T01:57:34.014Z,10.02
2022-10-19T02:00:07.456Z,10.09
2022-10-19T02:02:47.444Z,10.24
2022-10-19T02:05:19.041Z,10.27
2022-10-19T02:07:51.394Z,10.49
2022-10-19T02:10:20.526Z,10.46
2022-10-19T02:12:49.257Z,10.46
2022-10-19T02:15:21.391Z,10.53
2022-10-19T02:17:52.693Z,10.34
2022-10-19T02:20:20.870Z,10.46
2022-10-19T02:22:48.460Z,10.56
2022-10-19T02:25:16.151Z,10.67
2022-10-19T02:27:43.461Z,10.82
2022-10-19T02:30:13.726Z,10.75
2022-10-19T02:32:41.808Z,10.67
2022-10-19T02:35:11.674Z,10.63
2022-10-19T02:37:40.506Z,10.60
2022-10-19T02:40:08.839Z,10.45
2022-10-19T02:42:44.066Z,10.48
2022-10-19T02:45:19.673Z,10.40
2022-10-19T02:47:58.349Z,10.23
2022-10-19T02:50:25.920Z,10.22
2022-10-19T02:52:53.083Z,10.24
2022-10-19T02:55:20.600Z,10.24
2022-10-19T02:57:47.743Z,10.25
2022-10-19T03:00:15.148Z,10.40
2022-10-19T03:02:42.303Z,10.37
2022-10-19T03:05:10.105Z,10.35
2022-10-19T03:07:37.663Z,10.34
2022-10-19T03:10:05.564Z,10.52
2022-10-19T03:12:32.703Z,10.50
2022-10-19T03:15:00.083Z,10.49
2022-10-19T03:17:27.206Z,10.40
2022-10-19T03:19:54.534Z,10.60
2022-10-19T03:22:21.676Z,10.80
2022-10-19T03:24:49.229Z,10.70
2022-10-19T03:27:16.545Z,10.78
2022-10-19T03:29:43.916Z,10.80
2022-10-19T03:32:11.061Z,10.96
2022-10-19T03:34:38.411Z,10.96
2022-10-19T03:37:05.527Z,10.92
2022-10-19T03:39:32.860Z,10.84
2022-10-19T03:42:00.061Z,10.79
2022-10-19T03:44:27.434Z,10.86
2022-10-19T03:46:54.556Z,10.86
2022-10-19T03:49:21.984Z,10.85
2022-10-19T03:51:49.139Z,10.85
2022-10-19T03:54:17.216Z,10.93
2022-10-19T03:56:44.683Z,10.82
2022-10-19T03:59:15.951Z,10.80
2022-10-19T04:01:46.058Z,10.91
2022-10-19T04:04:16.385Z,10.77
2022-10-19T04:06:45.557Z,10.88
2022-10-19T04:09:15.632Z,10.90
2022-10-19T04:11:43.246Z,10.72
2022-10-19T04:14:19.110Z,10.65
2022-10-19T04:16:54.297Z,10.66
2022-10-19T04:19:22.610Z,10.76
2022-10-19T04:21:50.020Z,10.74
2022-10-19T04:24:19.007Z,10.68
2022-10-19T04:26:53.885Z,10.64
2022-10-19T04:29:26.339Z,10.50
2022-10-19T04:31:56.923Z,10.37
2022-10-19T04:34:24.473Z,10.34
2022-10-19T04:36:53.371Z,10.32
2022-10-19T04:39:20.737Z,10.27
2022-10-19T04:41:47.861Z,10.18
2022-10-19T04:44:15.710Z,10.21
2022-10-19T04:46:42.903Z,10.27
2022-10-19T04:49:10.238Z,10.22
2022-10-19T04:51:37.477Z,10.19
2022-10-19T04:54:05.030Z,10.21
2022-10-19T04:56:32.656Z,10.11
2022-10-19T04:59:01.081Z,9.98
2022-10-19T05:01:31.283Z,9.92
2022-10-19T05:04:01.909Z,9.80
2022-10-19T05:06:30.515Z,9.85
2022-10-19T05:08:58.058Z,9.74
2022-10-19T05:11:25.346Z,9.80
2022-10-19T05:13:52.844Z,9.93
2022-10-19T05:16:23.722Z,9.99
2022-10-19T05:18:56.097Z,9.95
2022-10-19T05:21:23.470Z,9.95
2022-10-19T05:23:55.301Z,9.91
2022-10-19T05:26:25.024Z,9.91
2022-10-19T05:28:56.669Z,9.91
2022-10-19T05:31:25.197Z,9.98
2022-10-19T05:33:52.585Z,9.99
2022-10-19T05:36:26.365Z,9.91
2022-10-19T05:38:56.319Z,9.76
2022-10-19T05:41:25.194Z,9.88
2022-10-19T05:43:54.760Z,9.71
2022-10-19T05:46:22.441Z,9.80
2022-10-19T05:48:49.978Z,9.78
2022-10-19T05:51:19.639Z,9.83
2022-10-19T05:53:47.351Z,9.85
2022-10-19T05:56:19.748Z,9.70
2022-10-19T05:58:47.992Z,9.93
2022-10-19T06:01:16.026Z,9.66
2022-10-19T06:03:43.574Z,9.70
2022-10-19T06:06:11.418Z,9.71
2022-10-19T06:08:39.978Z,9.96
2022-10-19T06:11:13.269Z,9.87
2022-10-19T06:13:42.577Z,9.85
2022-10-19T06:16:12.060Z,9.89
2022-10-19T06:18:40.245Z,10.09
2022-10-19T06:21:10.649Z,10.17
2022-10-19T06:23:38.560Z,10.20
2022-10-19T06:26:11.877Z,10.02
2022-10-19T06:28:41.037Z,9.98
2022-10-19T06:31:09.509Z,9.95
2022-10-19T06:33:39.042Z,9.77
2022-10-19T06:36:14.774Z,9.68
2022-10-19T06:38:42.953Z,9.77
2022-10-19T06:41:10.947Z,10.41
2022-10-19T06:43:38.436Z,12.21
2022-10-19T06:46:11.544Z,12.06
2022-10-19T06:48:39.130Z,11.56
2022-10-19T06:51:07.747Z,10.99
2022-10-19T06:53:36.479Z,10.77
2022-10-19T06:56:06.172Z,10.69
2022-10-19T06:58:38.154Z,10.53
2022-10-19T07:01:10.481Z,10.72
2022-10-19T07:03:38.347Z,10.48
2022-10-19T07:06:08.320Z,10.72
2022-10-19T07:08:37.267Z,10.64
2022-10-19T07:11:08.361Z,10.42
2022-10-19T07:13:36.352Z,10.09
2022-10-19T07:16:15.990Z,10.26
2022-10-19T07:18:47.758Z,10.10
2022-10-19T07:21:16.689Z,10.18
2022-10-19T07:23:45.242Z,9.97
2022-10-19T07:26:15.816Z,10.30
2022-10-19T07:28:46.245Z,13.70
2022-10-19T07:31:18.004Z,17.51
2022-10-19T07:33:45.432Z,19.98
2022-10-19T07:36:13.886Z,20.52
2022-10-19T07:38:41.465Z,19.04
2022-10-19T07:41:15.023Z,19.05
2022-10-19T07:43:44.478Z,20.27
2022-10-19T07:46:18.005Z,21.38
2022-10-19T07:48:45.764Z,21.38
2022-10-19T07:51:15.391Z,21.85
2022-10-19T07:53:43.487Z,22.32
2022-10-19T07:56:12.069Z,20.66
2022-10-19T07:58:40.204Z,19.16
2022-10-19T08:01:10.386Z,17.89
2022-10-19T08:06:25.796Z,16.63
2022-10-19T08:08:54.450Z,15.85
2022-10-19T08:11:36.168Z,15.10
2022-10-19T08:14:04.588Z,13.50
2022-10-19T08:16:40.562Z,12.80
2022-10-19T08:19:11.228Z,12.43
2022-10-19T08:21:39.861Z,12.12
2022-10-19T08:24:08.209Z,11.90
2022-10-19T08:26:38.336Z,11.72
2022-10-19T08:29:12.683Z,11.60
2022-10-19T08:31:41.115Z,11.58
2022-10-19T08:34:12.382Z,11.79
2022-10-19T08:36:39.677Z,13.89
2022-10-19T08:39:09.424Z,17.21
2022-10-19T08:41:58.235Z,18.62
2022-10-19T08:44:34.548Z,17.38
2022-10-19T08:47:23.249Z,18.55
2022-10-19T08:49:51.554Z,20.35
2022-10-19T08:52:32.049Z,20.19
2022-10-19T08:55:15.110Z,18.21
2022-10-19T08:58:10.380Z,17.12
2022-10-19T09:00:49.184Z,16.12
2022-10-19T09:03:50.907Z,15.47
2022-10-19T09:06:37.375Z,14.31
2022-10-19T09:09:05.914Z,13.50
2022-10-19T09:11:40.446Z,13.09
2022-10-19T09:14:13.099Z,12.83
2022-10-19T09:16:40.589Z,13.79
2022-10-19T09:19:26.311Z,16.07
2022-10-19T09:21:58.112Z,17.56
2022-10-19T09:24:42.335Z,19.22
2022-10-19T09:27:40.388Z,19.48
2022-10-19T09:30:20.464Z,19.90
2022-10-19T09:32:50.189Z,19.93
2022-10-19T09:35:29.049Z,20.43
2022-10-19T09:37:57.085Z,20.91
2022-10-19T09:40:30.461Z,20.51
2022-10-19T09:42:59.296Z,19.85
2022-10-19T09:45:39.715Z,17.92
2022-10-19T09:48:35.047Z,15.83
2022-10-19T09:51:10.826Z,15.42
2022-10-19T09:53:38.367Z,16.85
2022-10-19T09:56:07.962Z,15.65
2022-10-19T09:58:35.866Z,15.10
2022-10-19T10:01:03.615Z,14.52
2022-10-19T10:03:43.705Z,15.50
2022-10-19T10:06:14.958Z,13.82
2022-10-19T10:08:48.720Z,13.66
2022-10-19T10:11:39.726Z,13.33
2022-10-19T10:14:25.899Z,12.67
2022-10-19T10:17:01.333Z,12.40
2022-10-19T10:19:31.754Z,12.08
2022-10-19T10:21:59.925Z,12.21
2022-10-19T10:24:29.739Z,13.09
2022-10-19T10:27:00.015Z,15.80
2022-10-19T10:29:32.783Z,16.85
2022-10-19T10:32:06.241Z,16.48
2022-10-19T10:34:49.825Z,17.68
2022-10-19T10:37:40.513Z,17.86
2022-10-19T10:40:30.153Z,16.55
2022-10-19T10:43:04.822Z,15.67
2022-10-19T10:45:38.908Z,14.39
2022-10-19T10:48:32.788Z,13.45
2022-10-19T10:51:01.197Z,12.71
2022-10-19T10:53:32.799Z,12.39
2022-10-19T10:56:00.272Z,12.45
2022-10-19T10:58:35.551Z,14.04
2022-10-19T11:01:08.055Z,14.29
2022-10-19T11:03:38.019Z,13.60
2022-10-19T11:06:05.556Z,13.53
2022-10-19T11:08:41.734Z,13.87
2022-10-19T11:11:09.050Z,13.31
2022-10-19T11:14:04.856Z,12.87
2022-10-19T11:16:38.842Z,12.15
2022-10-19T11:19:35.945Z,12.22
2022-10-19T11:22:27.028Z,12.34
2022-10-19T11:25:03.417Z,12.12
2022-10-19T11:28:11.555Z,11.66
2022-10-19T11:31:04.910Z,11.40
2022-10-19T11:33:44.176Z,11.41
2022-10-19T11:36:30.166Z,11.36
2022-10-19T11:39:17.013Z,11.10
2022-10-19T11:41:55.172Z,10.91
2022-10-19T11:45:07.205Z,11.02
2022-10-19T11:47:42.190Z,10.79
2022-10-19T11:50:31.070Z,11.54
2022-10-19T11:53:11.425Z,11.95
2022-10-19T11:56:44.825Z,12.07
2022-10-19T11:59:35.046Z,11.33
2022-10-19T12:02:31.686Z,11.00
2022-10-19T12:05:13.619Z,10.82
2022-10-19T12:07:48.646Z,10.74
2022-10-19T12:10:28.944Z,10.81
2022-10-19T12:13:01.805Z,10.97
2022-10-19T12:15:33.646Z,11.20
2022-10-19T12:18:12.119Z,11.53
2022-10-19T12:20:53.674Z,11.89
2022-10-19T12:23:34.624Z,11.96
2022-10-19T12:26:10.266Z,11.52
2022-10-19T12:28:40.807Z,11.43
2022-10-19T12:31:10.855Z,11.66
2022-10-19T12:33:46.518Z,11.66
2022-10-19T12:36:36.925Z,11.17
2022-10-19T12:39:39.163Z,10.90
2022-10-19T12:42:24.156Z,10.91
2022-10-19T12:45:10.259Z,10.86
2022-10-19T12:47:37.829Z,10.97
2022-10-19T12:50:05.729Z,10.97
2022-10-19T12:52:40.977Z,10.74
2022-10-19T12:55:34.681Z,10.42
2022-10-19T12:58:19.833Z,10.52
2022-10-19T13:01:01.794Z,10.49
2022-10-19T13:03:35.689Z,10.54
2022-10-19T13:06:13.243Z,10.61
2022-10-19T13:08:48.648Z,10.65
2022-10-19T13:11:16.177Z,10.46
2022-10-19T13:13:58.622Z,10.67
2022-10-19T13:16:32.750Z,10.78
2022-10-19T13:19:00.103Z,10.54
2022-10-19T13:21:50.949Z,10.38
2022-10-19T13:24:26.711Z,10.36
2022-10-19T13:27:03.346Z,10.39
2022-10-19T13:29:39.735Z,10.44
2022-10-19T13:32:35.626Z,10.17
2022-10-19T13:35:31.645Z,10.00
2022-10-19T13:38:24.421Z,10.03
2022-10-19T13:40:51.561Z,10.17
2022-10-19T13:43:29.714Z,10.36
2022-10-19T13:46:10.602Z,10.47
2022-10-19T13:49:02.944Z,10.62
2022-10-19T13:51:48.455Z,10.49
2022-10-19T13:54:48.313Z,10.58
2022-10-19T13:57:50.101Z,10.11
2022-10-19T14:00:27.206Z,9.90
2022-10-19T14:03:31.979Z,9.75
2022-10-19T14:06:17.610Z,9.42
2022-10-19T14:09:04.629Z,9.27
2022-10-19T14:11:39.855Z,9.33
2022-10-19T14:14:15.924Z,9.40
2022-10-19T14:16:57.231Z,9.40
2022-10-19T14:19:31.439Z,9.52
2022-10-19T14:22:00.505Z,9.68
2022-10-19T14:24:34.008Z,9.91
2022-10-19T14:27:06.675Z,10.09
2022-10-19T14:29:43.839Z,10.15
2022-10-19T14:32:12.112Z,10.13
2022-10-19T14:34:44.389Z,10.08
2022-10-19T14:37:22.270Z,9.96
2022-10-19T14:40:05.679Z,9.80
2022-10-19T14:42:51.155Z,9.98
2022-10-19T14:45:29.790Z,9.91
2022-10-19T14:48:01.830Z,9.88
2022-10-19T14:50:43.247Z,9.69
2022-10-19T14:53:46.116Z,9.43
2022-10-19T14:56:23.568Z,9.35
2022-10-19T14:58:56.744Z,9.19
2022-10-19T15:01:23.975Z,9.15
2022-10-19T15:03:52.293Z,9.21
2022-10-19T15:06:25.117Z,9.23
2022-10-19T15:08:57.111Z,9.33
2022-10-19T15:11:26.754Z,9.51
2022-10-19T15:14:12.724Z,9.41
2022-10-19T15:16:39.776Z,9.34
2022-10-19T15:19:39.887Z,9.16
2022-10-19T15:22:26.821Z,9.05
2022-10-19T15:24:58.743Z,8.82
2022-10-19T15:27:32.679Z,9.02
2022-10-19T15:30:18.118Z,8.78
2022-10-19T15:32:47.546Z,8.55
2022-10-19T15:35:35.116Z,8.47
2022-10-19T15:38:06.643Z,8.57
2022-10-19T15:40:40.735Z,8.43
2022-10-19T15:43:37.810Z,8.89
2022-10-19T15:46:12.686Z,8.71
2022-10-19T15:48:49.998Z,8.65
2022-10-19T15:51:26.051Z,8.47
2022-10-19T15:53:55.833Z,8.36
2022-10-19T15:56:25.390Z,8.02
2022-10-19T15:58:54.757Z,7.82
2022-10-19T16:01:24.859Z,7.72
2022-10-19T16:03:53.180Z,7.88
2022-10-19T16:06:24.659Z,7.49
2022-10-19T16:08:54.156Z,7.15
2022-10-19T16:11:23.282Z,7.10
2022-10-19T16:13:50.870Z,7.01
2022-10-19T16:16:31.289Z,7.27
2022-10-19T16:18:59.428Z,7.34
2022-10-19T16:21:32.840Z,7.37
2022-10-19T16:23:59.994Z,7.45
2022-10-19T16:26:27.984Z,7.45
2022-10-19T16:28:56.074Z,7.39
2022-10-19T16:31:24.183Z,7.53
2022-10-19T16:33:51.416Z,7.51
2022-10-19T16:36:20.456Z,7.70
2022-10-19T16:38:48.172Z,7.86
2022-10-19T16:41:16.165Z,7.78
2022-10-19T16:43:43.638Z,7.84
2022-10-19T16:46:11.130Z,7.80
2022-10-19T16:48:38.393Z,7.74
2022-10-19T16:51:05.741Z,7.61
2022-10-19T16:53:34.315Z,7.37
2022-10-19T16:56:05.767Z,7.37
2022-10-19T16:58:32.941Z,7.14
2022-10-19T17:01:07.090Z,6.93
2022-10-19T17:03:34.486Z,6.76
2022-10-19T17:06:03.658Z,6.58
2022-10-19T17:08:37.039Z,6.51
2022-10-19T17:11:24.238Z,6.54
2022-10-19T17:13:53.873Z,6.60
2022-10-19T17:16:22.617Z,6.70
2022-10-19T17:18:50.216Z,6.96
2022-10-19T17:21:19.875Z,7.14
2022-10-19T17:23:47.906Z,7.10
2022-10-19T17:26:15.268Z,7.15
2022-10-19T17:28:43.625Z,7.00
2022-10-19T17:31:14.839Z,6.94
2022-10-19T17:33:42.000Z,6.92
2022-10-19T17:36:19.673Z,6.86
2022-10-19T17:38:47.213Z,6.92
2022-10-19T17:41:17.022Z,6.95
2022-10-19T17:43:46.928Z,7.00
2022-10-19T17:46:16.963Z,7.15
2022-10-19T17:48:45.234Z,7.24
2022-10-19T17:51:16.060Z,7.21
2022-10-19T17:53:44.770Z,7.13
2022-10-19T17:56:14.293Z,7.06
2022-10-19T17:58:42.362Z,7.11
2022-10-19T18:01:10.608Z,7.04
2022-10-19T18:03:39.629Z,7.09
2022-10-19T18:06:10.659Z,7.03
2022-10-19T18:08:41.768Z,6.96
2022-10-19T18:11:37.313Z,6.89
2022-10-19T18:14:06.096Z,6.94
2022-10-19T18:16:41.127Z,6.84
2022-10-19T18:19:09.082Z,6.77
2022-10-19T18:21:38.920Z,6.86
2022-10-19T18:24:10.098Z,7.05
2022-10-19T18:26:40.273Z,7.07
2022-10-19T18:29:13.326Z,7.11
2022-10-19T18:31:41.227Z,6.92
2022-10-19T18:34:12.949Z,6.86
2022-10-19T18:36:40.250Z,6.85
2022-10-19T18:39:07.709Z,6.86
2022-10-19T18:41:35.342Z,6.80
2022-10-19T18:44:05.186Z,6.89
2022-10-19T18:46:36.626Z,6.93
2022-10-19T18:49:06.906Z,7.04
2022-10-19T18:51:34.634Z,6.98
2022-10-19T18:54:01.927Z,7.01
2022-10-19T18:56:29.651Z,7.09
2022-10-19T18:58:57.139Z,7.12
2022-10-19T19:01:26.945Z,7.06
2022-10-19T19:03:56.546Z,7.06
2022-10-19T19:06:36.263Z,7.01
2022-10-19T19:09:09.366Z,6.91
2022-10-19T19:11:40.965Z,6.76
2022-10-19T19:14:12.461Z,6.74
2022-10-19T19:16:40.980Z,6.63
2022-10-19T19:19:08.963Z,6.62
2022-10-19T19:21:36.692Z,6.48
2022-10-19T19:24:06.962Z,6.43
2022-10-19T19:26:38.346Z,6.35
2022-10-19T19:29:05.860Z,6.38
2022-10-19T19:31:33.701Z,6.27
2022-10-19T19:34:03.185Z,6.33
2022-10-19T19:36:30.833Z,6.27
2022-10-19T19:38:59.194Z,6.21
2022-10-19T19:41:27.750Z,6.38
2022-10-19T19:43:57.558Z,6.27
2022-10-19T19:46:25.007Z,6.14
2022-10-19T19:48:59.128Z,6.16
2022-10-19T19:51:27.168Z,6.06
2022-10-19T19:53:54.318Z,6.03
2022-10-19T19:56:21.866Z,5.93
2022-10-19T19:58:54.715Z,5.86
2022-10-19T20:01:22.808Z,5.81
2022-10-19T20:03:50.049Z,5.94
2022-10-19T20:06:22.074Z,5.91
2022-10-19T20:08:52.334Z,5.91
2022-10-19T20:11:19.902Z,6.00
2022-10-19T20:13:47.137Z,6.05
2022-10-19T20:16:17.691Z,6.03
2022-10-19T20:18:47.724Z,5.98
2022-10-19T20:21:16.211Z,6.05
2022-10-19T20:23:47.645Z,6.15
2022-10-19T20:26:19.686Z,6.11
2022-10-19T20:28:46.783Z,6.01
2022-10-19T20:31:15.295Z,6.03
2022-10-19T20:33:43.828Z,5.90
2022-10-19T20:36:13.246Z,5.88
2022-10-19T20:38:45.114Z,5.93
2022-10-19T20:41:12.539Z,5.85
2022-10-19T20:43:39.742Z,5.93
2022-10-19T20:46:18.446Z,6.11
2022-10-19T20:48:45.973Z,6.20
2022-10-19T20:51:23.035Z,6.21
2022-10-19T20:53:52.343Z,6.22
2022-10-19T20:56:23.210Z,6.15
2022-10-19T20:59:00.679Z,6.19
2022-10-19T21:01:30.470Z,6.14
2022-10-19T21:04:00.985Z,6.38
2022-10-19T21:06:30.484Z,6.47
2022-10-19T21:08:58.993Z,6.49
2022-10-19T21:11:29.473Z,6.72
2022-10-19T21:14:01.391Z,6.65
2022-10-19T21:16:35.530Z,6.61
2022-10-19T21:19:08.438Z,6.29
2022-10-19T21:21:41.835Z,6.23
2022-10-19T21:24:21.575Z,6.19
2022-10-19T21:26:49.358Z,6.64
2022-10-19T21:29:17.370Z,6.46
2022-10-19T21:31:49.681Z,6.59
2022-10-19T21:34:21.326Z,6.50
2022-10-19T21:36:49.212Z,6.61
2022-10-19T21:39:17.206Z,6.54
2022-10-19T21:41:44.634Z,6.47
2022-10-19T21:44:12.120Z,6.40
2022-10-19T21:46:39.609Z,6.38
2022-10-19T21:49:06.790Z,6.53
2022-10-19T21:51:48.866Z,6.42
2022-10-19T21:54:18.905Z,6.38
2022-10-19T21:56:47.038Z,6.39
2022-10-19T21:59:14.975Z,6.35
2022-10-19T22:01:42.863Z,6.30
2022-10-19T22:04:15.719Z,6.29
2022-10-19T22:06:43.552Z,6.30
2022-10-19T22:09:15.112Z,6.27
2022-10-19T22:11:42.922Z,6.12
2022-10-19T22:14:12.339Z,6.10
2022-10-19T22:16:40.453Z,6.08
2022-10-19T22:19:08.276Z,6.11
2022-10-19T22:21:35.801Z,6.08
2022-10-19T22:24:06.860Z,6.12
2022-10-19T22:26:40.606Z,6.22
2022-10-19T22:29:08.078Z,6.15
2022-10-19T22:31:36.715Z,6.02
2022-10-19T22:34:10.098Z,6.01
2022-10-19T22:36:38.115Z,5.91
2022-10-19T22:39:05.876Z,5.86
2022-10-19T22:42:29.960Z,5.93
2022-10-19T22:45:15.467Z,5.84
2022-10-19T22:47:42.906Z,5.80
2022-10-19T22:50:11.962Z,5.94
2022-10-19T22:52:39.430Z,5.97
2022-10-19T22:55:06.975Z,6.25
2022-10-19T22:57:34.411Z,6.45
2022-10-19T23:00:01.658Z,6.56
2022-10-19T23:02:29.671Z,6.52
2022-10-19T23:04:56.889Z,6.55
2022-10-19T23:07:24.412Z,6.69
2022-10-19T23:09:51.882Z,6.67
2022-10-19T23:12:19.288Z,6.58
2022-10-19T23:14:46.488Z,6.51
2022-10-19T23:17:13.914Z,6.67
2022-10-19T23:19:41.114Z,6.61
2022-10-19T23:22:08.557Z,6.54
2022-10-19T23:24:35.751Z,6.66
2022-10-19T23:27:03.422Z,6.72
2022-10-19T23:29:30.666Z,6.64
2022-10-19T23:31:58.084Z,6.62
2022-10-19T23:34:25.453Z,6.89
2022-10-19T23:36:52.909Z,6.83
2022-10-19T23:39:20.152Z,6.73
2022-10-19T23:41:47.536Z,6.82
2022-10-19T23:44:14.773Z,6.88
2022-10-19T23:46:42.336Z,6.80
2022-10-19T23:49:09.519Z,6.79
2022-10-19T23:51:36.835Z,6.86
2022-10-19T23:54:04.023Z,6.99
2022-10-19T23:56:31.381Z,6.98
2022-10-19T23:58:58.837Z,6.88
