createdAt,value
2023-04-26T00:01:35.575Z,7.57
2023-04-26T00:04:03.522Z,8.65
2023-04-26T00:06:30.606Z,6.32
2023-04-26T00:08:57.424Z,5.63
2023-04-26T00:11:24.279Z,7.15
2023-04-26T00:13:51.181Z,9.88
2023-04-26T00:16:18.550Z,9.95
2023-04-26T00:18:46.425Z,11.75
2023-04-26T00:21:13.149Z,5.88
2023-04-26T00:23:39.902Z,7.75
2023-04-26T00:26:06.586Z,6.25
2023-04-26T00:28:33.414Z,6.93
2023-04-26T00:31:00.453Z,7.32
2023-04-26T00:33:27.243Z,10.07
2023-04-26T00:35:54.077Z,8.30
2023-04-26T00:38:20.815Z,7.78
2023-04-26T00:40:47.681Z,11.55
2023-04-26T00:43:14.532Z,9.63
2023-04-26T00:45:41.510Z,9.77
2023-04-26T00:48:08.296Z,8.45
2023-04-26T00:50:35.022Z,7.78
2023-04-26T00:53:03.776Z,7.28
2023-04-26T00:55:30.846Z,7.55
2023-04-26T00:57:57.845Z,6.43
2023-04-26T01:00:24.729Z,8.50
2023-04-26T01:02:51.974Z,9.20
2023-04-26T01:05:18.981Z,5.95
2023-04-26T01:07:46.561Z,7.35
2023-04-26T01:10:13.383Z,8.63
2023-04-26T01:12:40.489Z,11.82
2023-04-26T01:15:07.924Z,9.80
2023-04-26T01:17:34.696Z,5.38
2023-04-26T01:20:01.749Z,7.05
2023-04-26T01:22:32.799Z,6.85
2023-04-26T01:25:01.551Z,9.98
2023-04-26T01:27:28.269Z,7.72
2023-04-26T01:29:54.951Z,5.55
2023-04-26T01:32:21.787Z,7.85
2023-04-26T01:34:48.540Z,7.10
2023-04-26T01:37:15.418Z,7.72
2023-04-26T01:39:42.161Z,12.80
2023-04-26T01:42:08.919Z,7.63
2023-04-26T01:44:35.836Z,6.57
2023-04-26T01:47:03.444Z,9.30
2023-04-26T01:49:30.253Z,7.93
2023-04-26T01:51:56.957Z,7.30
2023-04-26T01:54:23.760Z,10.32
2023-04-26T01:56:50.756Z,10.93
2023-04-26T01:59:17.590Z,9.07
2023-04-26T02:01:44.433Z,3.78
2023-04-26T02:04:11.250Z,6.22
2023-04-26T02:06:38.235Z,9.10
2023-04-26T02:09:05.894Z,8.02
2023-04-26T02:11:32.693Z,6.15
2023-04-26T02:13:59.512Z,10.13
2023-04-26T02:16:27.163Z,10.05
2023-04-26T02:18:54.846Z,10.40
2023-04-26T02:21:22.502Z,8.30
2023-04-26T02:23:49.409Z,11.30
2023-04-26T02:26:16.225Z,6.70
2023-04-26T02:28:43.043Z,9.48
2023-04-26T02:31:09.867Z,5.32
2023-04-26T02:33:36.860Z,14.55
2023-04-26T02:36:06.037Z,9.55
2023-04-26T02:38:35.183Z,8.20
2023-04-26T02:41:03.578Z,7.53
2023-04-26T02:43:30.313Z,8.00
2023-04-26T02:45:58.984Z,10.35
2023-04-26T02:48:25.954Z,8.63
2023-04-26T02:50:53.165Z,10.45
2023-04-26T02:53:20.094Z,9.60
2023-04-26T02:55:46.863Z,9.18
2023-04-26T02:58:13.576Z,7.65
2023-04-26T03:00:46.663Z,9.30
2023-04-26T03:03:14.005Z,9.15
2023-04-26T03:05:41.730Z,6.53
2023-04-26T03:08:09.490Z,9.63
2023-04-26T03:10:36.238Z,4.38
2023-04-26T03:13:04.518Z,8.50
2023-04-26T03:15:31.333Z,6.90
2023-04-26T03:17:58.209Z,5.65
2023-04-26T03:20:25.624Z,8.95
2023-04-26T03:22:52.530Z,8.73
2023-04-26T03:25:19.600Z,9.05
2023-04-26T03:27:46.883Z,8.48
2023-04-26T03:30:14.569Z,8.82
2023-04-26T03:32:41.387Z,9.63
2023-04-26T03:35:08.860Z,7.97
2023-04-26T03:37:35.718Z,8.02
2023-04-26T03:40:02.491Z,7.78
2023-04-26T03:42:29.148Z,8.93
2023-04-26T03:44:56.320Z,10.65
2023-04-26T03:47:23.162Z,12.13
2023-04-26T03:49:49.963Z,7.60
2023-04-26T03:52:16.934Z,9.48
2023-04-26T03:54:43.714Z,10.43
2023-04-26T03:57:10.613Z,11.55
2023-04-26T03:59:37.854Z,13.68
2023-04-26T04:02:04.880Z,11.18
2023-04-26T04:04:32.410Z,12.30
2023-04-26T04:06:59.764Z,7.28
2023-04-26T04:09:26.456Z,8.00
2023-04-26T04:11:53.310Z,10.02
2023-04-26T04:14:20.077Z,8.32
2023-04-26T04:16:46.995Z,8.85
2023-04-26T04:19:13.819Z,7.70
2023-04-26T04:21:42.732Z,7.95
2023-04-26T04:24:09.532Z,8.48
2023-04-26T04:26:37.063Z,9.00
2023-04-26T04:29:09.180Z,9.40
2023-04-26T04:31:36.805Z,8.48
2023-04-26T04:34:03.744Z,9.10
2023-04-26T04:36:31.222Z,6.30
2023-04-26T04:38:58.201Z,8.57
2023-04-26T04:41:25.060Z,6.60
2023-04-26T04:43:51.740Z,9.38
2023-04-26T04:46:18.517Z,5.75
2023-04-26T04:48:45.467Z,10.18
2023-04-26T04:51:12.258Z,6.75
2023-04-26T04:53:38.922Z,11.98
2023-04-26T04:56:06.043Z,7.38
2023-04-26T04:58:32.828Z,12.60
2023-04-26T05:01:01.306Z,9.88
2023-04-26T05:03:28.356Z,9.18
2023-04-26T05:05:55.209Z,8.93
2023-04-26T05:08:21.968Z,7.97
2023-04-26T05:10:48.716Z,10.88
2023-04-26T05:13:15.529Z,11.95
2023-04-26T05:15:42.254Z,10.02
2023-04-26T05:18:09.079Z,8.15
2023-04-26T05:20:35.908Z,13.40
2023-04-26T05:23:02.654Z,10.60
2023-04-26T05:25:29.371Z,9.48
2023-04-26T05:27:56.172Z,7.25
2023-04-26T05:30:22.866Z,8.27
2023-04-26T05:32:50.621Z,4.93
2023-04-26T05:35:17.453Z,10.70
2023-04-26T05:37:44.291Z,5.55
2023-04-26T05:40:12.407Z,8.75
2023-04-26T05:42:39.230Z,8.50
2023-04-26T05:45:06.652Z,12.23
2023-04-26T05:47:33.668Z,11.63
2023-04-26T05:50:00.492Z,9.68
2023-04-26T05:52:27.306Z,7.07
2023-04-26T05:54:54.299Z,9.98
2023-04-26T05:57:21.378Z,7.72
2023-04-26T05:59:48.373Z,7.75
2023-04-26T06:02:15.380Z,7.28
2023-04-26T06:04:42.427Z,7.85
2023-04-26T06:07:09.781Z,9.52
2023-04-26T06:09:36.556Z,9.88
2023-04-26T06:12:03.930Z,10.65
2023-04-26T06:14:31.132Z,10.48
2023-04-26T06:16:58.230Z,6.22
2023-04-26T06:19:25.431Z,10.05
2023-04-26T06:21:54.877Z,8.18
2023-04-26T06:24:23.694Z,9.82
2023-04-26T06:26:50.429Z,6.03
2023-04-26T06:29:17.412Z,7.18
2023-04-26T06:31:44.224Z,9.43
2023-04-26T06:34:11.050Z,9.60
2023-04-26T06:36:37.755Z,4.07
2023-04-26T06:39:04.461Z,10.23
2023-04-26T06:41:31.352Z,9.25
2023-04-26T06:43:58.093Z,8.82
2023-04-26T06:46:24.992Z,7.40
2023-04-26T06:48:55.158Z,6.55
2023-04-26T06:51:22.020Z,5.00
2023-04-26T06:53:49.243Z,9.18
2023-04-26T06:56:16.065Z,7.03
2023-04-26T06:59:00.492Z,7.82
2023-04-26T07:01:29.406Z,4.70
2023-04-26T07:03:59.840Z,7.00
2023-04-26T07:06:27.172Z,9.15
2023-04-26T07:08:54.363Z,6.95
2023-04-26T07:11:23.430Z,8.38
2023-04-26T07:13:52.837Z,5.00
2023-04-26T07:16:19.863Z,9.68
2023-04-26T07:18:48.302Z,6.00
2023-04-26T07:21:15.503Z,9.75
2023-04-26T07:23:42.204Z,5.00
2023-04-26T07:26:11.278Z,6.50
2023-04-26T07:28:38.040Z,7.40
2023-04-26T07:31:07.074Z,9.63
2023-04-26T07:33:35.641Z,6.72
2023-04-26T07:36:03.062Z,6.25
2023-04-26T07:38:29.784Z,7.00
2023-04-26T07:40:56.447Z,5.50
2023-04-26T07:43:23.589Z,6.03
2023-04-26T07:45:50.361Z,4.80
2023-04-26T07:48:17.231Z,8.60
2023-04-26T07:50:44.099Z,7.25
2023-04-26T07:53:11.068Z,8.95
2023-04-26T07:55:37.853Z,6.03
2023-04-26T07:58:04.589Z,7.88
2023-04-26T08:00:31.445Z,7.35
2023-04-26T08:02:58.332Z,4.60
2023-04-26T08:05:25.790Z,8.63
2023-04-26T08:07:52.766Z,7.28
2023-04-26T08:10:19.617Z,8.95
2023-04-26T08:12:46.373Z,6.18
2023-04-26T08:15:13.091Z,9.27
2023-04-26T08:17:39.864Z,7.72
2023-04-26T08:20:07.341Z,8.60
2023-04-26T08:22:34.153Z,10.27
2023-04-26T08:25:00.849Z,7.25
2023-04-26T08:27:28.182Z,4.35
2023-04-26T08:29:54.876Z,4.75
2023-04-26T08:32:22.193Z,5.70
2023-04-26T08:34:49.094Z,7.65
2023-04-26T08:37:15.940Z,4.97
2023-04-26T08:39:42.654Z,4.95
2023-04-26T08:42:17.232Z,7.38
2023-04-26T08:44:45.664Z,6.60
2023-04-26T08:47:24.476Z,4.25
2023-04-26T08:50:00.994Z,5.88
2023-04-26T08:52:28.996Z,7.47
2023-04-26T08:54:57.641Z,5.30
2023-04-26T08:57:24.800Z,8.80
2023-04-26T08:59:52.855Z,6.05
2023-04-26T09:02:21.983Z,11.38
2023-04-26T09:04:50.083Z,7.97
2023-04-26T09:07:45.087Z,7.72
2023-04-26T09:10:13.696Z,4.32
2023-04-26T09:12:41.454Z,4.75
2023-04-26T09:15:09.047Z,5.85
2023-04-26T09:17:38.569Z,6.05
2023-04-26T09:20:26.418Z,8.60
2023-04-26T09:23:13.643Z,4.35
2023-04-26T09:25:40.737Z,4.95
2023-04-26T09:28:22.666Z,5.30
2023-04-26T09:30:49.740Z,4.57
2023-04-26T09:33:16.990Z,4.30
2023-04-26T09:35:44.362Z,2.80
2023-04-26T09:38:16.620Z,4.53
2023-04-26T09:40:48.572Z,4.63
2023-04-26T09:43:20.643Z,4.07
2023-04-26T09:45:50.928Z,4.85
2023-04-26T09:48:22.249Z,5.47
2023-04-26T09:50:52.501Z,4.95
2023-04-26T09:53:27.641Z,5.10
2023-04-26T09:55:56.119Z,4.72
2023-04-26T09:58:25.573Z,6.60
2023-04-26T10:00:52.570Z,4.68
2023-04-26T10:03:20.993Z,7.53
2023-04-26T10:05:48.327Z,3.97
2023-04-26T10:08:15.287Z,4.35
2023-04-26T10:10:43.107Z,6.10
2023-04-26T10:13:11.656Z,3.97
2023-04-26T10:15:40.425Z,5.53
2023-04-26T10:18:07.226Z,6.85
2023-04-26T10:20:39.108Z,4.30
2023-04-26T10:23:08.993Z,5.47
2023-04-26T10:25:40.681Z,3.05
2023-04-26T10:28:08.062Z,7.10
2023-04-26T10:30:55.417Z,4.22
2023-04-26T10:33:23.920Z,10.13
2023-04-26T10:36:02.671Z,5.72
2023-04-26T10:38:29.708Z,8.27
2023-04-26T10:41:16.594Z,3.78
2023-04-26T10:43:43.435Z,5.10
2023-04-26T10:46:39.880Z,5.82
2023-04-26T10:49:17.344Z,7.47
2023-04-26T10:52:13.541Z,3.95
2023-04-26T10:54:47.815Z,5.72
2023-04-26T10:57:15.041Z,5.03
2023-04-26T11:00:13.522Z,4.55
2023-04-26T11:02:53.417Z,5.85
2023-04-26T11:05:37.722Z,4.28
2023-04-26T11:08:15.381Z,6.07
2023-04-26T11:10:43.023Z,5.20
2023-04-26T11:13:09.779Z,4.00
2023-04-26T11:15:36.697Z,6.47
2023-04-26T11:18:06.729Z,5.72
2023-04-26T11:20:34.022Z,4.28
2023-04-26T11:23:01.516Z,6.55
2023-04-26T11:25:30.025Z,4.65
2023-04-26T11:27:58.814Z,4.88
2023-04-26T11:30:25.816Z,5.68
2023-04-26T11:32:52.657Z,4.00
2023-04-26T11:35:22.973Z,5.03
2023-04-26T11:37:52.005Z,7.03
2023-04-26T11:40:19.460Z,4.43
2023-04-26T11:42:46.232Z,8.38
2023-04-26T11:45:16.483Z,6.55
2023-04-26T11:47:44.748Z,5.30
2023-04-26T11:50:14.100Z,6.63
2023-04-26T11:52:41.730Z,5.88
2023-04-26T11:55:10.405Z,6.05
2023-04-26T11:57:37.198Z,7.70
2023-04-26T12:00:14.368Z,6.32
2023-04-26T12:02:45.182Z,5.88
2023-04-26T12:05:28.317Z,4.53
2023-04-26T12:07:57.256Z,5.38
2023-04-26T12:10:25.969Z,5.00
2023-04-26T12:12:55.119Z,5.43
2023-04-26T12:15:40.124Z,5.93
2023-04-26T12:18:11.464Z,4.95
2023-04-26T12:20:43.324Z,4.25
2023-04-26T12:23:15.571Z,3.80
2023-04-26T12:25:55.016Z,5.95
2023-04-26T12:28:22.727Z,4.22
2023-04-26T12:30:51.116Z,4.43
2023-04-26T12:33:22.564Z,5.75
2023-04-26T12:35:50.759Z,4.22
2023-04-26T12:38:21.648Z,3.38
2023-04-26T12:40:48.384Z,7.03
2023-04-26T12:43:16.726Z,5.80
2023-04-26T12:45:43.630Z,3.25
2023-04-26T12:48:11.896Z,3.95
2023-04-26T12:50:38.923Z,6.38
2023-04-26T12:53:05.760Z,3.95
2023-04-26T12:55:33.135Z,3.60
2023-04-26T12:57:59.940Z,6.55
2023-04-26T13:00:27.149Z,5.55
2023-04-26T13:02:54.079Z,5.43
2023-04-26T13:05:22.681Z,4.13
2023-04-26T13:07:49.451Z,4.65
2023-04-26T13:10:16.817Z,6.10
2023-04-26T13:12:44.030Z,3.83
2023-04-26T13:15:11.300Z,2.22
2023-04-26T13:17:38.438Z,4.10
2023-04-26T13:20:06.969Z,4.40
2023-04-26T13:22:34.644Z,4.95
2023-04-26T13:25:01.543Z,4.47
2023-04-26T13:27:30.654Z,3.08
2023-04-26T13:29:58.435Z,2.75
2023-04-26T13:32:25.564Z,3.25
2023-04-26T13:34:52.867Z,1.90
2023-04-26T13:37:21.371Z,3.70
2023-04-26T13:39:48.477Z,2.92
2023-04-26T13:42:16.344Z,1.83
2023-04-26T13:44:43.616Z,2.08
2023-04-26T13:47:10.752Z,2.63
2023-04-26T13:49:38.774Z,3.70
2023-04-26T13:52:05.556Z,3.47
2023-04-26T13:54:32.416Z,2.78
2023-04-26T13:56:59.317Z,2.65
2023-04-26T13:59:26.688Z,2.63
2023-04-26T14:01:55.793Z,2.28
2023-04-26T14:04:24.816Z,3.05
2023-04-26T14:06:52.469Z,1.40
2023-04-26T14:09:19.197Z,3.22
2023-04-26T14:11:51.455Z,2.10
2023-04-26T14:14:20.861Z,1.20
2023-04-26T14:16:47.723Z,2.92
2023-04-26T14:19:17.255Z,5.40
2023-04-26T14:21:44.603Z,2.80
2023-04-26T14:24:11.708Z,2.55
2023-04-26T14:26:38.577Z,3.85
2023-04-26T14:29:05.351Z,2.30
2023-04-26T14:31:32.835Z,3.75
2023-04-26T14:33:59.696Z,2.60
2023-04-26T14:36:28.006Z,2.65
2023-04-26T14:38:54.892Z,3.28
2023-04-26T14:41:21.695Z,1.65
2023-04-26T14:43:48.829Z,2.92
2023-04-26T14:46:15.959Z,2.45
2023-04-26T14:48:45.736Z,3.03
2023-04-26T14:51:12.879Z,2.13
2023-04-26T14:53:40.005Z,2.33
2023-04-26T14:56:07.689Z,3.35
2023-04-26T14:58:34.895Z,2.88
2023-04-26T15:01:02.619Z,3.30
2023-04-26T15:03:29.873Z,1.83
2023-04-26T15:05:57.014Z,5.00
2023-04-26T15:08:23.930Z,3.90
2023-04-26T15:10:51.459Z,2.45
2023-04-26T15:13:18.597Z,4.03
2023-04-26T15:15:45.620Z,1.63
2023-04-26T15:18:12.422Z,2.05
2023-04-26T15:20:40.820Z,3.95
2023-04-26T15:23:08.590Z,3.35
2023-04-26T15:25:37.152Z,6.28
2023-04-26T15:28:04.535Z,1.80
2023-04-26T15:30:31.452Z,1.92
2023-04-26T15:32:58.729Z,3.92
2023-04-26T15:35:25.775Z,5.03
2023-04-26T15:37:55.870Z,2.50
2023-04-26T15:40:22.747Z,4.70
2023-04-26T15:42:50.020Z,3.67
2023-04-26T15:45:16.868Z,4.85
2023-04-26T15:47:44.084Z,4.78
2023-04-26T15:50:11.198Z,3.08
2023-04-26T15:52:39.480Z,2.88
2023-04-26T15:55:07.352Z,3.65
2023-04-26T15:57:34.681Z,3.45
2023-04-26T16:00:01.883Z,2.15
2023-04-26T16:02:29.034Z,3.13
2023-04-26T16:04:56.403Z,2.72
2023-04-26T16:07:23.578Z,1.90
2023-04-26T16:09:50.427Z,1.77
2023-04-26T16:12:17.222Z,1.27
2023-04-26T16:14:44.076Z,3.05
2023-04-26T16:17:11.823Z,3.35
2023-04-26T16:19:38.587Z,3.42
2023-04-26T16:22:05.464Z,3.55
2023-04-26T16:24:32.264Z,4.35
2023-04-26T16:26:59.118Z,3.10
2023-04-26T16:29:25.894Z,3.00
2023-04-26T16:31:52.989Z,3.08
2023-04-26T16:34:19.997Z,5.57
2023-04-26T16:36:46.822Z,3.53
2023-04-26T16:39:15.839Z,5.30
2023-04-26T16:41:43.218Z,5.78
2023-04-26T16:44:10.115Z,3.25
2023-04-26T16:46:37.464Z,4.00
2023-04-26T16:49:09.421Z,2.35
2023-04-26T16:51:37.421Z,3.67
2023-04-26T16:54:04.382Z,2.28
2023-04-26T16:56:32.155Z,2.63
2023-04-26T16:58:59.366Z,2.83
2023-04-26T17:01:26.312Z,4.32
2023-04-26T17:03:53.573Z,5.45
2023-04-26T17:06:20.656Z,4.78
2023-04-26T17:08:47.696Z,4.40
2023-04-26T17:11:16.230Z,4.22
2023-04-26T17:13:43.454Z,2.80
2023-04-26T17:16:10.665Z,2.38
2023-04-26T17:18:38.006Z,4.38
2023-04-26T17:21:05.084Z,4.35
2023-04-26T17:23:33.577Z,4.75
2023-04-26T17:26:02.322Z,5.10
2023-04-26T17:28:29.277Z,3.35
2023-04-26T17:30:55.991Z,4.82
2023-04-26T17:33:23.433Z,6.05
2023-04-26T17:35:50.243Z,5.10
2023-04-26T17:38:17.050Z,4.43
2023-04-26T17:40:43.924Z,3.85
2023-04-26T17:43:11.303Z,2.15
2023-04-26T17:45:38.104Z,4.22
2023-04-26T17:48:05.496Z,3.15
2023-04-26T17:50:32.610Z,5.60
2023-04-26T17:52:59.563Z,6.15
2023-04-26T17:55:26.945Z,4.20
2023-04-26T17:57:53.652Z,3.78
2023-04-26T18:00:20.595Z,3.28
2023-04-26T18:02:48.539Z,5.82
2023-04-26T18:05:16.464Z,4.38
2023-04-26T18:07:43.193Z,4.65
2023-04-26T18:10:10.216Z,3.28
2023-04-26T18:12:36.970Z,3.60
2023-04-26T18:15:04.084Z,9.25
2023-04-26T18:17:30.969Z,4.50
2023-04-26T18:19:57.805Z,4.95
2023-04-26T18:22:24.624Z,4.93
2023-04-26T18:24:51.362Z,4.30
2023-04-26T18:27:18.182Z,4.10
2023-04-26T18:29:45.002Z,3.60
2023-04-26T18:32:12.487Z,3.25
2023-04-26T18:34:40.060Z,5.72
2023-04-26T18:37:07.196Z,2.78
2023-04-26T18:39:33.908Z,5.75
2023-04-26T18:42:01.174Z,5.03
2023-04-26T18:44:28.064Z,5.85
2023-04-26T18:46:55.888Z,7.25
2023-04-26T18:49:23.507Z,3.65
2023-04-26T18:51:50.399Z,3.42
2023-04-26T18:54:17.328Z,5.72
2023-04-26T18:56:44.925Z,4.80
2023-04-26T18:59:11.864Z,5.20
2023-04-26T19:01:38.737Z,3.65
2023-04-26T19:04:05.996Z,4.45
2023-04-26T19:06:33.140Z,3.53
2023-04-26T19:09:00.784Z,3.60
2023-04-26T19:11:27.581Z,3.67
2023-04-26T19:13:54.353Z,4.60
2023-04-26T19:16:21.380Z,6.93
2023-04-26T19:18:49.181Z,5.35
2023-04-26T19:21:16.300Z,5.30
2023-04-26T19:23:44.758Z,4.80
2023-04-26T19:26:12.899Z,4.97
2023-04-26T19:28:40.780Z,5.88
2023-04-26T19:31:07.873Z,6.57
2023-04-26T19:33:34.777Z,4.40
2023-04-26T19:36:01.512Z,4.68
2023-04-26T19:38:28.738Z,5.10
2023-04-26T19:40:55.634Z,7.00
2023-04-26T19:43:22.533Z,4.93
2023-04-26T19:45:49.348Z,9.18
2023-04-26T19:48:16.142Z,4.65
2023-04-26T19:50:44.707Z,5.93
2023-04-26T19:53:13.233Z,5.30
2023-04-26T19:55:41.511Z,6.00
2023-04-26T19:58:10.448Z,5.25
2023-04-26T20:00:38.651Z,6.85
2023-04-26T20:03:06.172Z,3.97
2023-04-26T20:05:33.690Z,4.05
2023-04-26T20:08:01.047Z,3.30
2023-04-26T20:10:34.061Z,4.60
2023-04-26T20:13:01.501Z,7.65
2023-04-26T20:15:29.379Z,7.88
2023-04-26T20:17:57.570Z,6.40
2023-04-26T20:20:24.487Z,5.20
2023-04-26T20:22:51.428Z,6.03
2023-04-26T20:25:19.890Z,4.85
2023-04-26T20:27:47.215Z,4.10
2023-04-26T20:30:14.663Z,4.05
2023-04-26T20:32:41.722Z,5.97
2023-04-26T20:35:08.999Z,5.30
2023-04-26T20:37:36.260Z,3.85
2023-04-26T20:40:03.893Z,6.07
2023-04-26T20:42:30.801Z,4.85
2023-04-26T20:44:59.788Z,4.55
2023-04-26T20:47:28.102Z,6.47
2023-04-26T20:49:54.874Z,7.03
2023-04-26T20:52:21.666Z,6.50
2023-04-26T20:54:48.492Z,6.93
2023-04-26T20:57:16.040Z,6.75
2023-04-26T20:59:43.042Z,3.17
2023-04-26T21:02:10.150Z,6.88
2023-04-26T21:04:38.896Z,5.47
2023-04-26T21:07:05.979Z,4.13
2023-04-26T21:09:33.185Z,6.20
2023-04-26T21:11:59.980Z,3.70
2023-04-26T21:14:26.851Z,3.63
2023-04-26T21:16:53.772Z,3.47
2023-04-26T21:19:21.056Z,5.90
2023-04-26T21:21:48.037Z,8.80
2023-04-26T21:24:14.806Z,7.10
2023-04-26T21:26:41.515Z,6.30
2023-04-26T21:29:08.815Z,5.80
2023-04-26T21:31:35.792Z,7.78
2023-04-26T21:34:02.749Z,4.18
2023-04-26T21:36:29.927Z,5.10
2023-04-26T21:38:56.921Z,6.60
2023-04-26T21:41:25.710Z,4.45
2023-04-26T21:43:53.117Z,8.55
2023-04-26T21:46:19.971Z,5.30
2023-04-26T21:48:46.780Z,4.90
2023-04-26T21:51:13.561Z,7.97
2023-04-26T21:53:41.026Z,6.50
2023-04-26T21:56:08.220Z,7.05
2023-04-26T21:58:35.025Z,6.03
2023-04-26T22:01:12.905Z,5.03
2023-04-26T22:03:40.175Z,6.60
2023-04-26T22:06:08.381Z,6.32
2023-04-26T22:08:36.379Z,4.90
2023-04-26T22:11:03.245Z,6.80
2023-04-26T22:13:30.905Z,5.35
2023-04-26T22:15:57.861Z,7.13
2023-04-26T22:18:26.339Z,8.27
2023-04-26T22:20:53.593Z,6.32
2023-04-26T22:23:20.479Z,8.10
2023-04-26T22:25:47.354Z,6.00
2023-04-26T22:28:14.046Z,7.60
2023-04-26T22:30:41.052Z,6.40
2023-04-26T22:33:09.918Z,6.15
2023-04-26T22:35:36.957Z,5.05
2023-04-26T22:38:03.700Z,6.82
2023-04-26T22:40:31.967Z,6.22
2023-04-26T22:42:58.876Z,4.28
2023-04-26T22:45:25.925Z,8.60
2023-04-26T22:47:52.801Z,6.05
2023-04-26T22:50:19.726Z,7.68
2023-04-26T22:52:47.566Z,5.03
2023-04-26T22:55:14.375Z,6.22
2023-04-26T22:57:41.173Z,3.75
2023-04-26T23:00:10.205Z,6.80
2023-04-26T23:02:37.296Z,7.35
2023-04-26T23:05:05.327Z,6.05
2023-04-26T23:07:33.468Z,6.00
2023-04-26T23:10:00.497Z,6.03
2023-04-26T23:12:27.751Z,5.25
2023-04-26T23:14:58.591Z,6.72
2023-04-26T23:17:26.607Z,7.07
2023-04-26T23:19:53.760Z,9.10
2023-04-26T23:22:20.508Z,5.80
2023-04-26T23:24:47.318Z,4.53
2023-04-26T23:27:14.023Z,6.07
2023-04-26T23:29:40.855Z,5.05
2023-04-26T23:32:07.647Z,4.65
2023-04-26T23:34:34.425Z,4.60
2023-04-26T23:37:07.662Z,9.18
2023-04-26T23:39:35.973Z,6.85
2023-04-26T23:42:03.753Z,7.05
2023-04-26T23:44:30.492Z,4.63
2023-04-26T23:46:57.324Z,6.88
2023-04-26T23:49:24.442Z,6.15
2023-04-26T23:51:51.360Z,3.47
2023-04-26T23:54:18.249Z,5.05
2023-04-26T23:56:45.056Z,6.88
2023-04-26T23:59:12.147Z,8.65
