createdAt,value
2017-10-31T00:01:16.284Z,70.90
2017-10-31T00:03:44.424Z,70.80
2017-10-31T00:06:12.603Z,70.60
2017-10-31T00:08:40.738Z,70.70
2017-10-31T00:11:08.908Z,70.50
2017-10-31T00:13:37.033Z,70.50
2017-10-31T00:16:05.182Z,70.50
2017-10-31T00:18:33.356Z,70.70
2017-10-31T00:21:02.269Z,71.10
2017-10-31T00:23:30.405Z,71.10
2017-10-31T00:25:59.332Z,71.00
2017-10-31T00:28:27.494Z,71.00
2017-10-31T00:30:55.621Z,71.10
2017-10-31T00:33:23.757Z,71.10
2017-10-31T00:35:52.005Z,71.00
2017-10-31T00:38:20.890Z,71.50
2017-10-31T00:40:49.860Z,71.50
2017-10-31T00:43:17.975Z,71.50
2017-10-31T00:45:46.105Z,71.50
2017-10-31T00:48:14.269Z,71.20
2017-10-31T00:50:42.533Z,71.10
2017-10-31T00:53:10.660Z,71.10
2017-10-31T00:55:38.797Z,71.10
2017-10-31T00:58:06.942Z,71.20
2017-10-31T01:00:35.088Z,71.20
2017-10-31T01:03:03.248Z,71.20
2017-10-31T01:05:32.140Z,71.40
2017-10-31T01:08:00.432Z,71.40
2017-10-31T01:10:28.553Z,71.20
2017-10-31T01:12:56.723Z,71.10
2017-10-31T01:15:24.880Z,71.10
2017-10-31T01:17:53.018Z,71.00
2017-10-31T01:20:21.190Z,70.70
2017-10-31T01:22:50.077Z,70.80
2017-10-31T01:25:18.326Z,70.80
2017-10-31T01:27:46.456Z,70.60
2017-10-31T01:30:14.595Z,70.80
2017-10-31T01:32:42.769Z,71.00
2017-10-31T01:35:10.906Z,71.10
2017-10-31T01:37:39.041Z,71.20
2017-10-31T01:40:07.208Z,71.30
2017-10-31T01:42:35.347Z,71.30
2017-10-31T01:45:04.272Z,71.10
2017-10-31T01:47:32.413Z,71.00
2017-10-31T01:50:00.546Z,71.00
2017-10-31T01:52:28.800Z,70.70
2017-10-31T01:54:56.945Z,70.80
2017-10-31T01:57:25.074Z,70.80
2017-10-31T01:59:53.220Z,71.10
2017-10-31T02:02:21.357Z,71.20
2017-10-31T02:04:50.277Z,71.10
2017-10-31T02:07:18.411Z,71.00
2017-10-31T02:09:46.662Z,71.00
2017-10-31T02:12:14.797Z,70.70
2017-10-31T02:14:42.921Z,70.70
2017-10-31T02:17:11.126Z,70.70
2017-10-31T02:19:40.016Z,70.60
2017-10-31T02:22:08.168Z,70.50
2017-10-31T02:24:36.297Z,70.80
2017-10-31T02:27:04.453Z,70.80
2017-10-31T02:29:32.599Z,71.60
2017-10-31T02:32:00.717Z,71.00
2017-10-31T02:34:28.957Z,71.80
2017-10-31T02:36:57.124Z,70.80
2017-10-31T02:39:25.252Z,70.70
2017-10-31T02:41:53.377Z,70.90
2017-10-31T02:44:21.610Z,71.20
2017-10-31T02:46:49.744Z,71.40
2017-10-31T02:49:17.901Z,71.60
2017-10-31T02:51:46.022Z,71.60
2017-10-31T02:54:14.174Z,71.50
2017-10-31T02:56:42.369Z,71.40
2017-10-31T02:59:10.503Z,71.50
2017-10-31T03:01:38.813Z,71.80
2017-10-31T03:04:06.948Z,71.60
2017-10-31T03:06:35.103Z,72.30
2017-10-31T03:09:03.998Z,71.50
2017-10-31T03:11:32.925Z,71.60
2017-10-31T03:14:01.072Z,71.50
2017-10-31T03:16:29.201Z,71.30
2017-10-31T03:18:57.520Z,71.30
2017-10-31T03:21:25.654Z,71.20
2017-10-31T03:23:53.804Z,71.20
2017-10-31T03:26:21.938Z,71.20
2017-10-31T03:28:50.086Z,71.30
2017-10-31T03:31:18.239Z,71.40
2017-10-31T03:33:46.537Z,71.40
2017-10-31T03:36:15.452Z,72.40
2017-10-31T03:38:43.591Z,71.60
2017-10-31T03:41:11.765Z,71.60
2017-10-31T03:43:39.886Z,71.50
2017-10-31T03:46:08.045Z,71.60
2017-10-31T03:48:36.183Z,71.80
2017-10-31T03:51:04.297Z,71.80
2017-10-31T03:53:32.600Z,72.00
2017-10-31T03:56:00.788Z,71.80
2017-10-31T03:58:29.043Z,71.80
2017-10-31T04:00:57.169Z,71.90
2017-10-31T04:03:26.062Z,71.70
2017-10-31T04:05:54.990Z,72.50
2017-10-31T04:08:23.141Z,71.70
2017-10-31T04:10:52.224Z,71.30
2017-10-31T04:13:21.124Z,71.30
2017-10-31T04:15:50.028Z,71.50
2017-10-31T04:18:18.178Z,71.50
2017-10-31T04:20:47.084Z,71.90
2017-10-31T04:23:15.244Z,71.80
2017-10-31T04:25:44.136Z,71.90
2017-10-31T04:28:13.216Z,71.90
2017-10-31T04:30:41.341Z,71.90
2017-10-31T04:33:09.470Z,71.80
2017-10-31T04:35:38.382Z,71.80
2017-10-31T04:38:06.505Z,71.70
2017-10-31T04:40:34.673Z,71.60
2017-10-31T04:43:02.801Z,71.50
2017-10-31T04:45:31.070Z,71.50
2017-10-31T04:47:59.191Z,71.50
2017-10-31T04:50:27.323Z,71.40
2017-10-31T04:52:55.469Z,71.30
2017-10-31T04:55:23.600Z,71.30
2017-10-31T04:57:51.766Z,71.30
2017-10-31T05:00:19.890Z,71.40
2017-10-31T05:02:48.021Z,71.40
2017-10-31T05:05:16.292Z,71.60
2017-10-31T05:07:44.429Z,71.90
2017-10-31T05:10:12.580Z,72.00
2017-10-31T05:12:40.718Z,71.90
2017-10-31T05:15:08.873Z,72.10
2017-10-31T05:17:37.005Z,72.00
2017-10-31T05:20:05.148Z,71.70
2017-10-31T05:22:33.424Z,71.60
2017-10-31T05:25:01.582Z,71.50
2017-10-31T05:27:29.841Z,71.50
2017-10-31T05:29:57.973Z,71.40
2017-10-31T05:32:26.117Z,71.30
2017-10-31T05:34:54.264Z,71.30
2017-10-31T05:37:22.399Z,71.50
2017-10-31T05:39:51.446Z,71.80
2017-10-31T05:42:19.568Z,71.70
2017-10-31T05:44:48.461Z,71.40
2017-10-31T05:47:17.384Z,71.40
2017-10-31T05:49:45.517Z,71.40
2017-10-31T05:52:14.445Z,71.00
2017-10-31T05:54:42.572Z,70.90
2017-10-31T05:57:10.699Z,71.20
2017-10-31T05:59:38.876Z,71.10
2017-10-31T06:02:07.024Z,71.10
2017-10-31T06:04:35.189Z,71.20
2017-10-31T06:07:04.080Z,71.30
2017-10-31T06:09:32.993Z,71.20
2017-10-31T06:12:01.125Z,71.20
2017-10-31T06:17:10.548Z,71.20
2017-10-31T06:19:38.711Z,71.40
2017-10-31T06:22:07.196Z,71.20
2017-10-31T06:24:35.301Z,71.90
2017-10-31T06:27:03.461Z,71.30
2017-10-31T06:29:31.588Z,71.40
2017-10-31T06:31:59.849Z,71.40
2017-10-31T06:34:27.989Z,71.80
2017-10-31T06:36:56.178Z,71.90
2017-10-31T06:39:25.077Z,72.30
2017-10-31T06:41:53.981Z,72.30
2017-10-31T06:44:22.889Z,72.60
2017-10-31T06:46:51.783Z,73.20
2017-10-31T06:49:20.701Z,73.20
2017-10-31T06:51:48.845Z,73.30
2017-10-31T06:54:17.109Z,73.50
2017-10-31T06:56:45.273Z,73.60
2017-10-31T06:59:13.421Z,73.40
2017-10-31T07:01:41.581Z,73.60
2017-10-31T07:04:09.718Z,73.60
2017-10-31T07:06:37.842Z,74.30
2017-10-31T07:09:05.997Z,74.10
2017-10-31T07:11:34.148Z,74.10
2017-10-31T07:14:02.409Z,74.00
2017-10-31T07:16:30.561Z,73.70
2017-10-31T07:18:59.449Z,74.80
2017-10-31T07:21:27.616Z,74.70
2017-10-31T07:23:56.533Z,75.20
2017-10-31T07:26:24.655Z,75.20
2017-10-31T07:28:52.816Z,75.20
2017-10-31T07:31:21.077Z,74.90
2017-10-31T07:33:49.241Z,75.20
2017-10-31T07:36:17.373Z,75.40
2017-10-31T07:38:45.547Z,75.50
2017-10-31T07:41:14.456Z,76.00
2017-10-31T07:43:42.619Z,76.00
2017-10-31T07:46:10.781Z,76.40
2017-10-31T07:48:39.797Z,76.10
2017-10-31T07:51:07.940Z,76.10
2017-10-31T07:53:36.101Z,75.90
2017-10-31T07:56:04.251Z,75.90
2017-10-31T07:58:32.390Z,75.60
2017-10-31T08:01:00.572Z,75.80
2017-10-31T08:03:28.715Z,76.00
2017-10-31T08:05:57.662Z,75.90
2017-10-31T08:08:25.807Z,75.80
2017-10-31T08:10:53.937Z,76.00
2017-10-31T08:13:22.097Z,76.10
2017-10-31T08:15:50.232Z,76.30
2017-10-31T08:18:19.165Z,76.30
2017-10-31T08:20:48.104Z,76.40
2017-10-31T08:23:16.380Z,76.50
2017-10-31T08:25:44.526Z,76.80
2017-10-31T08:28:13.428Z,77.40
2017-10-31T08:30:42.353Z,77.60
2017-10-31T08:33:10.497Z,77.60
2017-10-31T08:35:38.670Z,77.10
2017-10-31T08:38:06.805Z,76.40
2017-10-31T08:40:34.958Z,76.10
2017-10-31T08:43:03.245Z,76.50
2017-10-31T08:45:31.375Z,78.10
2017-10-31T08:47:59.537Z,77.20
2017-10-31T08:50:28.437Z,73.40
2017-10-31T08:52:56.633Z,73.40
2017-10-31T08:55:24.766Z,73.40
2017-10-31T08:58:00.306Z,74.60
2017-10-31T09:00:29.246Z,71.30
2017-10-31T09:02:57.380Z,71.30
2017-10-31T09:05:26.312Z,66.60
2017-10-31T09:07:54.458Z,66.60
2017-10-31T09:10:22.715Z,63.40
2017-10-31T09:12:51.621Z,60.60
2017-10-31T09:15:20.561Z,60.00
2017-10-31T09:17:48.712Z,59.90
2017-10-31T09:20:16.891Z,59.90
2017-10-31T09:22:45.062Z,59.90
2017-10-31T09:25:13.216Z,59.70
2017-10-31T09:27:41.370Z,58.30
2017-10-31T09:30:10.353Z,63.00
2017-10-31T09:32:38.502Z,62.90
2017-10-31T09:35:06.668Z,64.00
2017-10-31T09:37:34.816Z,63.70
2017-10-31T09:40:02.961Z,64.60
2017-10-31T09:42:32.003Z,66.40
2017-10-31T09:45:00.146Z,66.40
2017-10-31T09:47:28.272Z,66.40
2017-10-31T09:49:56.460Z,66.30
2017-10-31T09:52:25.384Z,67.30
2017-10-31T09:54:53.553Z,67.20
2017-10-31T09:57:21.721Z,68.00
2017-10-31T09:59:50.613Z,69.00
2017-10-31T10:02:18.786Z,69.00
2017-10-31T10:04:46.919Z,68.80
2017-10-31T10:07:15.185Z,68.70
2017-10-31T10:09:43.322Z,69.20
2017-10-31T10:12:12.242Z,69.40
2017-10-31T10:14:40.411Z,69.30
2017-10-31T10:17:08.561Z,68.20
2017-10-31T10:19:36.815Z,67.40
2017-10-31T10:22:04.962Z,67.90
2017-10-31T10:24:33.123Z,68.00
2017-10-31T10:27:01.266Z,67.70
2017-10-31T10:29:29.395Z,66.90
2017-10-31T10:31:58.348Z,67.30
2017-10-31T10:34:26.483Z,67.30
2017-10-31T10:36:54.719Z,66.90
2017-10-31T10:39:22.867Z,66.60
2017-10-31T10:41:51.169Z,66.30
2017-10-31T10:44:19.327Z,65.80
2017-10-31T10:46:47.503Z,64.50
2017-10-31T10:49:15.657Z,65.00
2017-10-31T10:51:43.804Z,65.40
2017-10-31T10:54:12.095Z,65.70
2017-10-31T10:56:40.270Z,65.50
2017-10-31T10:59:08.401Z,65.00
2017-10-31T11:01:37.349Z,63.40
2017-10-31T11:04:06.254Z,62.90
2017-10-31T11:06:34.432Z,62.80
2017-10-31T11:09:02.590Z,63.90
2017-10-31T11:11:30.872Z,63.50
2017-10-31T11:13:59.034Z,64.30
2017-10-31T11:16:27.189Z,64.10
2017-10-31T11:18:55.353Z,63.90
2017-10-31T11:21:23.499Z,66.10
2017-10-31T11:23:54.079Z,64.60
2017-10-31T11:26:31.187Z,61.90
2017-10-31T11:29:06.428Z,61.90
2017-10-31T11:31:37.465Z,62.40
2017-10-31T11:34:06.201Z,62.50
2017-10-31T11:36:34.927Z,60.60
2017-10-31T11:39:03.082Z,61.30
2017-10-31T11:41:31.229Z,61.80
2017-10-31T11:43:59.375Z,59.30
2017-10-31T11:46:27.520Z,57.90
2017-10-31T11:48:55.716Z,58.00
2017-10-31T11:51:23.898Z,58.60
2017-10-31T11:53:52.054Z,59.10
2017-10-31T11:56:20.241Z,58.70
2017-10-31T11:58:48.410Z,58.00
2017-10-31T12:01:16.582Z,58.10
2017-10-31T12:03:44.724Z,58.70
2017-10-31T12:06:12.914Z,59.60
2017-10-31T12:08:41.069Z,58.70
2017-10-31T12:11:09.219Z,59.00
2017-10-31T12:13:37.407Z,58.40
2017-10-31T12:16:06.319Z,57.30
2017-10-31T12:18:34.478Z,57.30
2017-10-31T12:21:02.631Z,56.90
2017-10-31T12:23:30.784Z,56.30
2017-10-31T12:25:59.841Z,55.00
2017-10-31T12:28:28.002Z,55.00
2017-10-31T12:30:56.213Z,56.00
2017-10-31T12:33:24.361Z,56.90
2017-10-31T12:35:52.521Z,56.80
2017-10-31T12:38:20.681Z,56.70
2017-10-31T12:40:48.848Z,55.90
2017-10-31T12:43:17.030Z,56.60
2017-10-31T12:45:45.195Z,55.90
2017-10-31T12:48:13.449Z,56.20
2017-10-31T12:50:41.599Z,55.00
2017-10-31T12:53:09.750Z,55.40
2017-10-31T12:55:38.049Z,55.50
2017-10-31T12:58:06.202Z,54.80
2017-10-31T13:00:34.346Z,56.40
2017-10-31T13:03:02.522Z,55.80
2017-10-31T13:05:30.668Z,55.70
2017-10-31T13:07:58.808Z,55.00
2017-10-31T13:10:26.984Z,54.60
2017-10-31T13:12:55.108Z,54.90
2017-10-31T13:15:23.369Z,54.50
2017-10-31T13:17:51.545Z,53.40
2017-10-31T13:20:19.692Z,52.20
2017-10-31T13:22:47.857Z,52.00
2017-10-31T13:25:16.013Z,52.30
2017-10-31T13:27:44.208Z,52.80
2017-10-31T13:30:12.362Z,51.30
2017-10-31T13:32:40.538Z,48.50
2017-10-31T13:35:08.688Z,48.70
2017-10-31T13:37:36.846Z,50.60
2017-10-31T13:40:05.004Z,50.70
2017-10-31T13:42:33.276Z,52.60
2017-10-31T13:45:02.230Z,50.50
2017-10-31T13:47:30.459Z,50.50
2017-10-31T13:49:58.644Z,51.00
2017-10-31T13:52:26.820Z,52.60
2017-10-31T13:54:55.060Z,50.70
2017-10-31T13:57:23.989Z,51.20
2017-10-31T13:59:52.218Z,51.20
2017-10-31T14:02:21.166Z,50.90
2017-10-31T14:04:49.350Z,50.90
2017-10-31T14:07:17.559Z,51.00
2017-10-31T14:09:46.509Z,52.90
2017-10-31T14:12:14.702Z,52.90
2017-10-31T14:14:42.886Z,51.60
2017-10-31T14:17:11.069Z,50.90
2017-10-31T14:19:39.341Z,51.50
2017-10-31T14:22:07.502Z,49.90
2017-10-31T14:24:35.685Z,49.80
2017-10-31T14:27:03.841Z,49.50
2017-10-31T14:29:32.041Z,51.20
2017-10-31T14:32:00.236Z,49.90
2017-10-31T14:34:28.562Z,51.10
2017-10-31T14:36:56.757Z,50.80
2017-10-31T14:39:24.941Z,51.10
2017-10-31T14:41:53.154Z,50.30
2017-10-31T14:44:21.317Z,50.70
2017-10-31T14:46:49.510Z,51.00
2017-10-31T14:49:17.709Z,50.10
2017-10-31T14:51:46.003Z,51.30
2017-10-31T14:54:14.166Z,51.20
2017-10-31T14:56:42.434Z,51.40
2017-10-31T14:59:10.682Z,51.50
2017-10-31T15:01:38.953Z,51.30
2017-10-31T15:04:07.121Z,51.40
2017-10-31T15:06:35.319Z,51.90
2017-10-31T15:09:03.621Z,50.80
2017-10-31T15:11:31.848Z,52.30
2017-10-31T15:14:00.246Z,52.20
2017-10-31T15:16:28.417Z,52.40
2017-10-31T15:18:56.600Z,52.30
2017-10-31T15:21:24.783Z,52.60
2017-10-31T15:23:52.946Z,52.50
2017-10-31T15:26:21.254Z,52.20
2017-10-31T15:28:49.434Z,52.30
2017-10-31T15:31:17.653Z,52.90
2017-10-31T15:33:45.823Z,52.90
2017-10-31T15:36:14.022Z,53.80
2017-10-31T15:38:42.190Z,54.10
2017-10-31T15:41:10.490Z,54.10
2017-10-31T15:43:38.657Z,54.10
2017-10-31T15:46:06.843Z,54.40
2017-10-31T15:48:35.101Z,54.70
2017-10-31T15:51:03.294Z,55.60
2017-10-31T15:53:31.586Z,55.10
2017-10-31T15:56:00.561Z,55.60
2017-10-31T15:58:28.776Z,55.50
2017-10-31T16:00:57.728Z,55.80
2017-10-31T16:03:25.893Z,55.70
2017-10-31T16:05:54.121Z,56.00
2017-10-31T16:08:22.302Z,55.90
2017-10-31T16:10:50.628Z,56.20
2017-10-31T16:13:18.794Z,56.30
2017-10-31T16:15:46.960Z,56.40
2017-10-31T16:18:15.140Z,56.40
2017-10-31T16:20:43.328Z,57.00
2017-10-31T16:23:11.536Z,57.00
2017-10-31T16:25:40.484Z,57.50
2017-10-31T16:28:08.787Z,57.50
2017-10-31T16:30:37.717Z,58.40
2017-10-31T16:33:05.936Z,58.40
2017-10-31T16:35:34.083Z,58.40
2017-10-31T16:38:02.285Z,58.60
2017-10-31T16:40:30.501Z,58.70
2017-10-31T16:42:58.710Z,59.00
2017-10-31T16:45:26.920Z,59.40
2017-10-31T16:47:55.108Z,59.50
2017-10-31T16:50:30.823Z,59.60
2017-10-31T16:52:59.152Z,59.70
2017-10-31T16:55:27.325Z,59.70
2017-10-31T16:57:55.515Z,59.90
2017-10-31T17:00:23.709Z,59.90
2017-10-31T17:02:51.902Z,60.00
2017-10-31T17:05:20.212Z,60.00
2017-10-31T17:07:48.389Z,60.30
2017-10-31T17:10:17.361Z,60.50
2017-10-31T17:12:45.518Z,60.50
2017-10-31T17:15:13.713Z,60.60
2017-10-31T17:17:42.708Z,61.20
2017-10-31T17:20:11.648Z,61.20
2017-10-31T17:22:39.865Z,61.20
2017-10-31T17:25:08.032Z,61.40
2017-10-31T17:27:36.232Z,61.50
2017-10-31T17:30:05.200Z,61.50
2017-10-31T17:32:33.370Z,61.50
2017-10-31T17:35:01.599Z,62.00
2017-10-31T17:37:29.830Z,62.50
2017-10-31T17:39:58.153Z,62.10
2017-10-31T17:42:26.321Z,62.10
2017-10-31T17:44:55.290Z,62.40
2017-10-31T17:47:24.271Z,62.70
2017-10-31T17:49:53.222Z,62.40
2017-10-31T17:52:21.437Z,62.40
2017-10-31T17:54:50.374Z,62.70
2017-10-31T17:57:18.695Z,62.60
2017-10-31T17:59:47.691Z,63.00
2017-10-31T18:02:15.904Z,62.90
2017-10-31T18:04:44.122Z,63.50
2017-10-31T18:07:12.313Z,64.00
2017-10-31T18:09:40.491Z,63.90
2017-10-31T18:12:08.803Z,64.20
2017-10-31T18:14:37.027Z,65.40
2017-10-31T18:17:05.229Z,63.60
2017-10-31T18:19:34.165Z,64.20
2017-10-31T18:22:02.374Z,64.20
2017-10-31T18:24:30.559Z,64.50
2017-10-31T18:26:58.776Z,64.80
2017-10-31T18:29:26.961Z,64.80
2017-10-31T18:31:55.296Z,65.00
2017-10-31T18:34:24.241Z,65.20
2017-10-31T18:36:52.413Z,65.20
2017-10-31T18:39:20.623Z,65.30
2017-10-31T18:41:48.785Z,65.10
2017-10-31T18:44:17.005Z,64.80
2017-10-31T18:46:45.922Z,65.10
2017-10-31T18:49:14.079Z,65.10
2017-10-31T18:51:42.325Z,65.30
2017-10-31T18:54:11.254Z,66.30
2017-10-31T18:56:39.458Z,65.40
2017-10-31T18:59:07.639Z,65.60
2017-10-31T19:01:35.871Z,65.80
2017-10-31T19:04:04.018Z,65.30
2017-10-31T19:06:33.024Z,65.60
2017-10-31T19:09:01.210Z,65.60
2017-10-31T19:11:29.402Z,66.00
2017-10-31T19:13:57.628Z,66.30
2017-10-31T19:16:26.581Z,66.30
2017-10-31T19:18:54.807Z,66.30
2017-10-31T19:21:23.778Z,66.90
2017-10-31T19:23:52.061Z,66.90
2017-10-31T19:26:21.037Z,67.00
2017-10-31T19:28:49.214Z,67.00
2017-10-31T19:31:17.390Z,66.30
2017-10-31T19:33:45.569Z,66.60
2017-10-31T19:36:14.551Z,67.00
2017-10-31T19:38:42.751Z,66.70
2017-10-31T19:41:11.819Z,66.80
2017-10-31T19:43:40.032Z,66.90
2017-10-31T19:46:08.245Z,67.30
2017-10-31T19:48:36.416Z,67.60
2017-10-31T19:51:04.640Z,68.40
2017-10-31T19:53:33.582Z,68.00
2017-10-31T19:56:01.769Z,68.00
2017-10-31T19:58:30.073Z,67.70
2017-10-31T20:00:58.234Z,67.60
2017-10-31T20:03:26.392Z,67.60
2017-10-31T20:05:54.631Z,67.70
2017-10-31T20:08:22.805Z,67.50
2017-10-31T20:10:50.997Z,67.90
2017-10-31T20:13:19.205Z,67.90
2017-10-31T20:15:47.388Z,68.00
2017-10-31T20:18:15.709Z,67.90
2017-10-31T20:20:43.884Z,67.90
2017-10-31T20:23:12.085Z,68.00
2017-10-31T20:25:40.264Z,68.10
2017-10-31T20:28:08.477Z,68.30
2017-10-31T20:30:37.410Z,68.40
2017-10-31T20:33:06.407Z,68.30
2017-10-31T20:35:34.602Z,68.30
2017-10-31T20:38:02.800Z,68.30
2017-10-31T20:40:30.995Z,68.10
2017-10-31T20:42:59.172Z,68.00
2017-10-31T20:45:27.355Z,68.00
2017-10-31T20:47:55.520Z,67.80
2017-10-31T20:50:23.869Z,67.80
2017-10-31T20:52:52.893Z,67.90
2017-10-31T20:55:21.010Z,67.90
2017-10-31T20:57:49.199Z,68.00
2017-10-31T21:00:17.377Z,68.00
2017-10-31T21:02:45.574Z,68.10
2017-10-31T21:05:14.512Z,68.10
2017-10-31T21:07:42.695Z,68.00
2017-10-31T21:10:11.031Z,68.30
2017-10-31T21:12:39.201Z,68.30
2017-10-31T21:15:07.401Z,68.20
2017-10-31T21:17:35.560Z,68.20
2017-10-31T21:20:03.719Z,68.30
2017-10-31T21:22:31.918Z,68.40
2017-10-31T21:25:00.085Z,68.30
2017-10-31T21:27:28.384Z,68.20
2017-10-31T21:29:56.574Z,68.00
2017-10-31T21:32:24.783Z,68.20
2017-10-31T21:34:53.740Z,68.00
2017-10-31T21:37:21.934Z,68.00
2017-10-31T21:39:50.152Z,68.50
2017-10-31T21:42:18.318Z,68.30
2017-10-31T21:44:46.481Z,68.20
2017-10-31T21:47:14.777Z,68.30
2017-10-31T21:49:42.995Z,68.20
2017-10-31T21:52:11.182Z,68.30
2017-10-31T21:54:39.363Z,68.30
2017-10-31T21:57:08.310Z,68.20
2017-10-31T21:59:36.470Z,68.20
2017-10-31T22:02:05.532Z,68.20
2017-10-31T22:04:33.700Z,68.30
2017-10-31T22:07:02.672Z,68.50
2017-10-31T22:09:30.849Z,68.50
2017-10-31T22:11:59.043Z,68.40
2017-10-31T22:14:28.009Z,68.40
2017-10-31T22:16:56.186Z,68.40
2017-10-31T22:19:24.480Z,68.20
2017-10-31T22:21:53.428Z,68.20
2017-10-31T22:24:21.631Z,68.20
2017-10-31T22:26:49.805Z,68.20
2017-10-31T22:29:17.993Z,68.20
2017-10-31T22:31:46.974Z,68.10
2017-10-31T22:34:15.151Z,68.10
2017-10-31T22:36:43.461Z,68.30
2017-10-31T22:39:11.623Z,68.30
2017-10-31T22:41:39.803Z,68.30
2017-10-31T22:44:07.990Z,68.20
2017-10-31T22:46:36.174Z,68.00
2017-10-31T22:49:05.110Z,68.30
2017-10-31T22:51:33.311Z,68.40
2017-10-31T22:54:01.609Z,68.20
2017-10-31T22:56:29.838Z,68.20
2017-10-31T22:58:58.009Z,68.40
2017-10-31T23:01:26.206Z,68.40
2017-10-31T23:03:55.148Z,68.60
2017-10-31T23:06:23.331Z,68.50
2017-10-31T23:08:51.522Z,68.70
2017-10-31T23:11:27.790Z,68.70
2017-10-31T23:14:03.321Z,68.80
2017-10-31T23:16:38.950Z,69.00
2017-10-31T23:19:14.621Z,69.00
2017-10-31T23:21:50.706Z,68.90
2017-10-31T23:24:27.552Z,68.80
2017-10-31T23:27:02.993Z,68.80
2017-10-31T23:29:31.285Z,68.80
2017-10-31T23:31:59.461Z,68.80
2017-10-31T23:34:27.615Z,68.80
2017-10-31T23:36:55.827Z,68.70
2017-10-31T23:39:24.764Z,69.10
2017-10-31T23:41:52.975Z,69.00
2017-10-31T23:44:21.161Z,69.20
2017-10-31T23:46:49.470Z,69.10
2017-10-31T23:49:18.426Z,69.90
2017-10-31T23:51:47.368Z,69.20
2017-10-31T23:54:15.569Z,69.30
2017-10-31T23:56:43.797Z,69.30
2017-10-31T23:59:11.970Z,69.30
