createdAt,value
2022-08-04T00:00:08.173Z,100.00
2022-08-04T00:04:44.768Z,100.00
2022-08-04T00:09:05.551Z,100.00
2022-08-04T00:13:09.760Z,100.00
2022-08-04T00:17:12.796Z,100.00
2022-08-04T00:21:18.333Z,100.00
2022-08-04T00:25:20.760Z,100.00
2022-08-04T00:29:23.392Z,100.00
2022-08-04T00:33:26.767Z,100.00
2022-08-04T00:37:29.086Z,100.00
2022-08-04T00:41:56.745Z,100.00
2022-08-04T00:46:36.123Z,100.00
2022-08-04T00:51:12.320Z,100.00
2022-08-04T00:55:31.503Z,100.00
2022-08-04T01:00:05.725Z,100.00
2022-08-04T01:04:25.808Z,100.00
2022-08-04T01:08:33.925Z,100.00
2022-08-04T01:13:01.043Z,100.00
2022-08-04T01:17:28.634Z,100.00
2022-08-04T01:21:30.950Z,100.00
2022-08-04T01:25:54.357Z,100.00
2022-08-04T01:30:01.455Z,100.00
2022-08-04T01:34:06.778Z,100.00
2022-08-04T01:38:34.552Z,100.00
2022-08-04T01:42:37.394Z,100.00
2022-08-04T01:46:40.918Z,100.00
2022-08-04T01:50:44.834Z,100.00
2022-08-04T01:54:48.365Z,100.00
2022-08-04T01:58:50.712Z,100.00
2022-08-04T02:02:54.336Z,100.00
2022-08-04T02:07:25.732Z,100.00
2022-08-04T02:11:29.168Z,100.00
2022-08-04T02:15:42.868Z,100.00
2022-08-04T02:20:09.618Z,100.00
2022-08-04T02:24:15.510Z,100.00
2022-08-04T02:28:23.603Z,100.00
2022-08-04T02:32:28.634Z,100.00
2022-08-04T02:36:41.718Z,100.00
2022-08-04T02:40:46.652Z,100.00
2022-08-04T02:44:52.431Z,100.00
2022-08-04T02:48:56.303Z,100.00
2022-08-04T02:53:03.248Z,100.00
2022-08-04T02:57:12.203Z,100.00
2022-08-04T03:01:15.464Z,100.00
2022-08-04T03:05:20.442Z,100.00
2022-08-04T03:09:40.943Z,100.00
2022-08-04T03:14:19.943Z,100.00
2022-08-04T03:18:30.866Z,100.00
2022-08-04T03:23:14.499Z,100.00
2022-08-04T03:27:31.856Z,100.00
2022-08-04T03:32:06.887Z,100.00
2022-08-04T03:36:53.628Z,100.00
2022-08-04T03:41:06.823Z,100.00
2022-08-04T03:45:26.102Z,100.00
2022-08-04T03:49:49.552Z,100.00
2022-08-04T03:54:30.594Z,100.00
2022-08-04T03:59:10.136Z,100.00
2022-08-04T04:03:38.506Z,100.00
2022-08-04T04:08:19.005Z,100.00
2022-08-04T04:12:37.030Z,100.00
2022-08-04T04:17:03.726Z,100.00
2022-08-04T04:21:08.350Z,100.00
2022-08-04T04:25:29.705Z,100.00
2022-08-04T04:30:07.546Z,100.00
2022-08-04T04:34:31.660Z,100.00
2022-08-04T04:38:42.797Z,100.00
2022-08-04T04:42:54.070Z,100.00
2022-08-04T04:47:08.188Z,100.00
2022-08-04T04:51:28.731Z,100.00
2022-08-04T04:55:48.287Z,100.00
2022-08-04T05:00:02.608Z,100.00
2022-08-04T05:04:38.274Z,100.00
2022-08-04T05:08:54.348Z,100.00
2022-08-04T05:14:38.593Z,100.00
2022-08-04T05:17:39.807Z,100.00
2022-08-04T05:22:14.440Z,100.00
2022-08-04T05:26:21.475Z,100.00
2022-08-04T05:30:27.466Z,100.00
2022-08-04T05:34:34.153Z,100.00
2022-08-04T05:38:40.933Z,100.00
2022-08-04T05:42:43.916Z,100.00
2022-08-04T05:46:53.904Z,100.00
2022-08-04T05:51:01.066Z,100.00
2022-08-04T05:55:05.637Z,100.00
2022-08-04T05:59:11.068Z,100.00
2022-08-04T06:03:15.686Z,100.00
2022-08-04T06:07:18.772Z,100.00
2022-08-04T06:11:21.871Z,100.00
2022-08-04T06:15:27.124Z,100.00
2022-08-04T06:19:59.803Z,100.00
2022-08-04T06:24:04.352Z,100.00
2022-08-04T06:28:09.628Z,100.00
2022-08-04T06:32:41.430Z,100.00
2022-08-04T06:36:45.067Z,100.00
2022-08-04T06:40:47.407Z,100.00
2022-08-04T06:44:52.891Z,100.00
2022-08-04T06:48:56.866Z,100.00
2022-08-04T06:52:59.010Z,100.00
2022-08-04T06:57:02.777Z,100.00
2022-08-04T07:01:06.050Z,100.00
2022-08-04T07:05:10.428Z,100.00
2022-08-04T07:09:13.104Z,100.00
2022-08-04T07:13:16.071Z,100.00
2022-08-04T07:17:21.395Z,100.00
2022-08-04T07:21:24.099Z,100.00
2022-08-04T07:25:58.699Z,100.00
2022-08-04T07:29:49.190Z,100.00
2022-08-04T07:34:20.749Z,100.00
2022-08-04T07:38:14.981Z,100.00
2022-08-04T07:42:20.568Z,100.00
2022-08-04T07:46:22.958Z,100.00
2022-08-04T07:50:26.383Z,100.00
2022-08-04T07:54:29.452Z,100.00
2022-08-04T07:58:31.438Z,100.00
2022-08-04T08:02:35.866Z,100.00
2022-08-04T08:06:43.095Z,100.00
2022-08-04T08:10:48.112Z,100.00
2022-08-04T08:14:50.384Z,100.00
2022-08-04T08:18:52.851Z,100.00
2022-08-04T08:22:54.885Z,100.00
2022-08-04T08:26:58.411Z,100.00
2022-08-04T08:31:00.960Z,100.00
2022-08-04T08:35:09.833Z,100.00
2022-08-04T08:39:38.099Z,100.00
2022-08-04T08:44:00.281Z,100.00
2022-08-04T08:48:27.785Z,100.00
2022-08-04T08:53:00.771Z,100.00
2022-08-04T08:57:13.862Z,99.06
2022-08-04T09:01:34.554Z,93.37
2022-08-04T09:05:48.789Z,96.04
2022-08-04T09:10:03.104Z,94.60
2022-08-04T09:14:24.247Z,96.11
2022-08-04T09:19:37.977Z,100.00
2022-08-04T09:23:58.960Z,100.00
2022-08-04T09:28:09.490Z,100.00
2022-08-04T09:32:33.645Z,100.00
2022-08-04T09:37:13.949Z,100.00
2022-08-04T09:41:48.428Z,100.00
2022-08-04T09:46:15.117Z,100.00
2022-08-04T09:50:29.591Z,100.00
2022-08-04T09:54:43.577Z,100.00
2022-08-04T09:59:01.789Z,100.00
2022-08-04T10:03:04.666Z,100.00
2022-08-04T10:07:24.676Z,100.00
2022-08-04T10:11:55.384Z,100.00
2022-08-04T10:16:11.678Z,100.00
2022-08-04T10:20:52.900Z,100.00
2022-08-04T10:26:02.561Z,100.00
2022-08-04T10:29:45.831Z,100.00
2022-08-04T10:34:13.093Z,100.00
2022-08-04T10:38:27.166Z,100.00
2022-08-04T10:42:32.398Z,100.00
2022-08-04T10:46:58.323Z,100.00
2022-08-04T10:51:00.654Z,100.00
2022-08-04T10:55:13.197Z,99.07
2022-08-04T10:59:21.766Z,89.69
2022-08-04T11:03:31.511Z,99.69
2022-08-04T11:07:36.832Z,100.00
2022-08-04T11:12:00.429Z,100.00
2022-08-04T11:16:10.140Z,100.00
2022-08-04T11:20:39.139Z,100.00
2022-08-04T11:25:00.115Z,100.00
2022-08-04T11:29:16.724Z,76.68
2022-08-04T11:33:43.772Z,100.00
2022-08-04T11:37:52.267Z,92.76
2022-08-04T11:42:18.636Z,86.10
2022-08-04T11:46:29.203Z,89.86
2022-08-04T11:50:43.498Z,78.61
2022-08-04T11:54:52.738Z,85.70
2022-08-04T11:58:58.441Z,88.81
2022-08-04T12:03:30.555Z,88.40
2022-08-04T12:07:50.657Z,100.00
2022-08-04T12:12:08.675Z,75.02
2022-08-04T12:16:30.206Z,89.96
2022-08-04T12:20:41.137Z,83.83
2022-08-04T12:24:54.755Z,66.89
2022-08-04T12:29:10.777Z,78.79
2022-08-04T12:34:03.473Z,67.96
2022-08-04T12:38:14.515Z,70.18
2022-08-04T12:42:35.247Z,64.06
2022-08-04T12:46:38.586Z,63.24
2022-08-04T12:50:42.336Z,56.44
2022-08-04T12:54:47.203Z,51.11
2022-08-04T12:58:52.629Z,59.14
2022-08-04T13:03:00.787Z,62.62
2022-08-04T13:07:10.908Z,61.62
2022-08-04T13:11:14.847Z,62.24
2022-08-04T13:15:23.355Z,65.00
2022-08-04T13:19:25.836Z,65.04
2022-08-04T13:24:11.014Z,64.54
2022-08-04T13:27:55.464Z,59.23
2022-08-04T13:32:01.240Z,51.98
2022-08-04T13:36:05.531Z,56.30
2022-08-04T13:40:12.110Z,55.51
2022-08-04T13:44:20.377Z,55.02
2022-08-04T13:48:32.760Z,58.26
2022-08-04T13:52:35.368Z,59.55
2022-08-04T13:56:42.045Z,61.59
2022-08-04T14:00:53.668Z,58.60
2022-08-04T14:05:01.991Z,66.04
2022-08-04T14:09:15.432Z,59.99
2022-08-04T14:13:29.695Z,56.85
2022-08-04T14:17:43.709Z,61.19
2022-08-04T14:21:46.035Z,64.58
2022-08-04T14:25:48.064Z,55.59
2022-08-04T14:29:50.403Z,58.59
2022-08-04T14:34:02.864Z,54.89
2022-08-04T14:38:11.956Z,56.36
2022-08-04T14:42:15.309Z,58.40
2022-08-04T14:46:18.345Z,65.12
2022-08-04T14:50:33.063Z,68.27
2022-08-04T14:54:36.056Z,61.04
2022-08-04T14:58:39.652Z,63.34
2022-08-04T15:02:43.465Z,53.71
2022-08-04T15:06:47.689Z,61.24
2022-08-04T15:10:50.097Z,50.47
2022-08-04T15:14:52.459Z,62.82
2022-08-04T15:18:56.975Z,71.61
2022-08-04T15:23:00.239Z,61.56
2022-08-04T15:27:04.620Z,66.81
2022-08-04T15:32:01.730Z,62.18
2022-08-04T15:35:39.168Z,57.24
2022-08-04T15:39:53.118Z,48.79
2022-08-04T15:44:26.516Z,64.30
2022-08-04T15:48:29.192Z,56.10
2022-08-04T15:53:10.255Z,55.90
2022-08-04T15:57:15.065Z,57.96
2022-08-04T16:01:18.245Z,58.82
2022-08-04T16:05:20.334Z,55.29
2022-08-04T16:09:45.115Z,58.19
2022-08-04T16:14:01.693Z,61.99
2022-08-04T16:18:04.572Z,56.03
2022-08-04T16:22:07.395Z,61.97
2022-08-04T16:26:10.256Z,65.55
2022-08-04T16:30:15.134Z,61.36
2022-08-04T16:34:48.567Z,68.83
2022-08-04T16:39:04.505Z,66.98
2022-08-04T16:43:13.204Z,84.16
2022-08-04T16:47:47.678Z,72.08
2022-08-04T16:51:51.539Z,86.96
2022-08-04T16:55:55.249Z,84.20
2022-08-04T16:59:57.615Z,90.74
2022-08-04T17:04:07.478Z,92.49
2022-08-04T17:12:32.403Z,98.64
2022-08-04T17:16:43.004Z,96.16
2022-08-04T17:21:01.176Z,100.00
2022-08-04T17:25:04.704Z,100.00
2022-08-04T17:29:08.321Z,100.00
2022-08-04T17:33:15.108Z,100.00
2022-08-04T17:37:38.550Z,100.00
2022-08-04T17:41:41.913Z,100.00
2022-08-04T17:46:28.898Z,100.00
2022-08-04T17:55:03.012Z,100.00
2022-08-04T17:59:57.162Z,100.00
2022-08-04T18:03:51.577Z,100.00
2022-08-04T18:08:39.099Z,100.00
2022-08-04T18:12:35.748Z,100.00
2022-08-04T18:16:45.500Z,100.00
2022-08-04T18:20:50.087Z,100.00
2022-08-04T18:24:55.558Z,100.00
2022-08-04T18:28:59.038Z,100.00
2022-08-04T18:33:24.266Z,100.00
2022-08-04T18:38:06.106Z,100.00
2022-08-04T18:42:02.596Z,100.00
2022-08-04T18:46:08.779Z,100.00
2022-08-04T18:51:01.666Z,100.00
2022-08-04T18:54:42.009Z,100.00
2022-08-04T18:58:45.120Z,100.00
2022-08-04T19:02:47.741Z,100.00
2022-08-04T19:06:50.202Z,100.00
2022-08-04T19:10:54.182Z,100.00
2022-08-04T19:15:08.569Z,100.00
2022-08-04T19:19:14.232Z,100.00
2022-08-04T19:24:27.517Z,100.00
2022-08-04T19:27:40.038Z,100.00
2022-08-04T19:31:43.063Z,100.00
2022-08-04T19:35:46.333Z,100.00
2022-08-04T19:39:53.205Z,100.00
2022-08-04T19:43:56.299Z,100.00
2022-08-04T19:48:17.949Z,100.00
2022-08-04T19:52:33.620Z,100.00
2022-08-04T19:56:40.739Z,100.00
2022-08-04T20:05:08.805Z,100.00
2022-08-04T20:09:26.734Z,100.00
2022-08-04T20:13:37.177Z,100.00
2022-08-04T20:18:08.515Z,100.00
2022-08-04T20:22:03.436Z,100.00
2022-08-04T20:26:05.564Z,100.00
2022-08-04T20:30:13.876Z,100.00
2022-08-04T20:34:16.260Z,100.00
2022-08-04T20:38:33.416Z,100.00
2022-08-04T20:42:36.306Z,100.00
2022-08-04T20:46:38.632Z,100.00
2022-08-04T20:50:40.848Z,100.00
2022-08-04T20:54:48.477Z,100.00
2022-08-04T20:58:51.105Z,100.00
2022-08-04T21:02:54.016Z,100.00
2022-08-04T21:06:57.436Z,100.00
2022-08-04T21:11:00.393Z,100.00
2022-08-04T21:15:15.917Z,100.00
2022-08-04T21:19:27.072Z,100.00
2022-08-04T21:23:29.259Z,100.00
2022-08-04T21:27:39.507Z,100.00
2022-08-04T21:31:50.250Z,100.00
2022-08-04T21:35:55.146Z,100.00
2022-08-04T21:39:59.459Z,100.00
2022-08-04T21:44:18.194Z,100.00
2022-08-04T21:48:21.441Z,100.00
2022-08-04T21:52:23.692Z,100.00
2022-08-04T21:56:26.657Z,100.00
2022-08-04T22:00:29.191Z,100.00
2022-08-04T22:04:31.856Z,100.00
2022-08-04T22:08:35.724Z,100.00
2022-08-04T22:12:41.031Z,100.00
2022-08-04T22:16:46.492Z,100.00
2022-08-04T22:20:48.668Z,100.00
2022-08-04T22:24:51.399Z,100.00
2022-08-04T22:28:54.355Z,100.00
2022-08-04T22:32:56.881Z,100.00
2022-08-04T22:36:58.947Z,100.00
2022-08-04T22:41:05.237Z,100.00
2022-08-04T22:45:09.244Z,100.00
2022-08-04T22:49:11.473Z,100.00
2022-08-04T22:53:17.697Z,100.00
2022-08-04T22:57:24.946Z,100.00
2022-08-04T23:02:00.940Z,100.00
2022-08-04T23:06:10.962Z,100.00
2022-08-04T23:10:13.759Z,100.00
2022-08-04T23:14:16.086Z,100.00
2022-08-04T23:18:18.092Z,100.00
2022-08-04T23:22:41.481Z,100.00
2022-08-04T23:26:42.628Z,100.00
2022-08-04T23:30:47.117Z,100.00
2022-08-04T23:34:49.196Z,100.00
2022-08-04T23:38:51.454Z,100.00
2022-08-04T23:42:53.486Z,100.00
2022-08-04T23:47:01.716Z,100.00
2022-08-04T23:51:10.362Z,100.00
2022-08-04T23:55:19.075Z,100.00
2022-08-04T23:59:52.466Z,100.00
