createdAt,value
2017-10-30T00:00:18.504Z,1028.5
2017-10-30T00:01:18.491Z,1028.47
2017-10-30T00:02:18.476Z,1028.48
2017-10-30T00:03:18.464Z,1028.46
2017-10-30T00:04:18.452Z,1028.51
2017-10-30T00:05:18.440Z,1028.53
2017-10-30T00:06:18.427Z,1028.53
2017-10-30T00:07:18.414Z,1028.54
2017-10-30T00:08:18.400Z,1028.52
2017-10-30T00:09:18.386Z,1028.51
2017-10-30T00:10:18.374Z,1028.48
2017-10-30T00:11:18.362Z,1028.5
2017-10-30T00:12:18.349Z,1028.53
2017-10-30T00:13:18.335Z,1028.5
2017-10-30T00:14:18.324Z,1028.53
2017-10-30T00:15:18.309Z,1028.57
2017-10-30T00:16:18.296Z,1028.59
2017-10-30T00:17:18.284Z,1028.63
2017-10-30T00:18:18.270Z,1028.62
2017-10-30T00:19:18.258Z,1028.68
2017-10-30T00:20:18.250Z,1028.66
2017-10-30T00:21:18.232Z,1028.69
2017-10-30T00:22:18.219Z,1028.72
2017-10-30T00:23:18.206Z,1028.67
2017-10-30T00:24:18.193Z,1028.72
2017-10-30T00:25:18.180Z,1028.74
2017-10-30T00:26:18.169Z,1028.76
2017-10-30T00:27:18.154Z,1028.75
2017-10-30T00:28:18.141Z,1028.77
2017-10-30T00:29:18.128Z,1028.79
2017-10-30T00:30:18.116Z,1028.73
2017-10-30T00:31:18.102Z,1028.75
2017-10-30T00:32:18.094Z,1028.79
2017-10-30T00:33:18.078Z,1028.78
2017-10-30T00:34:18.070Z,1028.75
2017-10-30T00:35:18.053Z,1028.77
2017-10-30T00:36:18.039Z,1028.83
2017-10-30T00:37:18.026Z,1028.8
2017-10-30T00:38:18.011Z,1028.83
2017-10-30T00:39:18.000Z,1028.85
2017-10-30T00:40:17.988Z,1028.89
2017-10-30T00:41:17.973Z,1028.91
2017-10-30T00:42:17.960Z,1028.91
2017-10-30T00:43:17.946Z,1028.92
2017-10-30T00:44:17.935Z,1028.87
2017-10-30T00:45:17.921Z,1028.93
2017-10-30T00:46:17.913Z,1028.92
2017-10-30T00:47:17.895Z,1028.89
2017-10-30T00:48:17.883Z,1028.97
2017-10-30T00:49:17.869Z,1028.94
2017-10-30T00:50:17.856Z,1028.92
2017-10-30T00:51:17.844Z,1028.98
2017-10-30T00:52:17.831Z,1028.98
2017-10-30T00:53:17.818Z,1029
2017-10-30T00:54:17.808Z,1029
2017-10-30T00:55:17.792Z,1029.03
2017-10-30T00:56:17.778Z,1029.06
2017-10-30T00:57:17.765Z,1029.05
2017-10-30T00:58:17.752Z,1029.04
2017-10-30T00:59:17.741Z,1029.07
2017-10-30T01:00:17.727Z,1029.13
2017-10-30T01:01:17.713Z,1029.09
2017-10-30T01:02:17.709Z,1029.13
2017-10-30T01:03:17.688Z,1029.14
2017-10-30T01:04:17.675Z,1029.22
2017-10-30T01:05:17.664Z,1029.17
2017-10-30T01:06:17.651Z,1029.21
2017-10-30T01:07:17.636Z,1029.19
2017-10-30T01:08:17.623Z,1029.16
2017-10-30T01:09:17.610Z,1029.23
2017-10-30T01:10:17.598Z,1029.24
2017-10-30T01:11:17.590Z,1029.28
2017-10-30T01:12:17.572Z,1029.27
2017-10-30T01:13:17.560Z,1029.26
2017-10-30T01:14:17.547Z,1029.28
2017-10-30T01:15:17.537Z,1029.22
2017-10-30T01:16:17.521Z,1029.24
2017-10-30T01:17:17.509Z,1029.25
2017-10-30T01:18:17.494Z,1029.29
2017-10-30T01:19:17.481Z,1029.27
2017-10-30T01:20:17.470Z,1029.31
2017-10-30T01:21:17.455Z,1029.34
2017-10-30T01:22:17.444Z,1029.29
2017-10-30T01:23:17.429Z,1029.36
2017-10-30T01:24:17.416Z,1029.31
2017-10-30T01:25:17.402Z,1029.34
2017-10-30T01:26:17.392Z,1029.37
2017-10-30T01:27:17.379Z,1029.37
2017-10-30T01:28:17.366Z,1029.37
2017-10-30T01:29:17.353Z,1029.37
2017-10-30T01:30:17.339Z,1029.34
2017-10-30T01:31:17.329Z,1029.42
2017-10-30T01:32:17.313Z,1029.41
2017-10-30T01:33:17.300Z,1029.46
2017-10-30T01:34:17.287Z,1029.47
2017-10-30T01:35:17.279Z,1029.42
2017-10-30T01:36:17.260Z,1029.55
2017-10-30T01:37:17.248Z,1029.54
2017-10-30T01:38:17.234Z,1029.53
2017-10-30T01:39:17.223Z,1029.54
2017-10-30T01:40:17.208Z,1029.53
2017-10-30T01:41:17.195Z,1029.5
2017-10-30T01:42:17.191Z,1029.48
2017-10-30T01:43:17.169Z,1029.54
2017-10-30T01:44:17.157Z,1029.54
2017-10-30T01:45:17.144Z,1029.49
2017-10-30T01:46:17.130Z,1029.51
2017-10-30T01:47:17.127Z,1029.52
2017-10-30T01:48:17.103Z,1029.51
2017-10-30T01:49:17.090Z,1029.55
2017-10-30T01:50:17.078Z,1029.53
2017-10-30T01:51:17.065Z,1029.6
2017-10-30T01:52:17.051Z,1029.64
2017-10-30T01:53:17.038Z,1029.59
2017-10-30T01:54:17.025Z,1029.65
2017-10-30T01:55:17.012Z,1029.62
2017-10-30T01:56:17.000Z,1029.64
2017-10-30T01:57:16.986Z,1029.7
2017-10-30T01:58:16.971Z,1029.62
2017-10-30T01:59:16.961Z,1029.6
2017-10-30T02:00:16.948Z,1029.62
2017-10-30T02:01:16.936Z,1029.64
2017-10-30T02:02:16.920Z,1029.61
2017-10-30T02:03:16.908Z,1029.59
2017-10-30T02:04:16.894Z,1029.59
2017-10-30T02:05:16.883Z,1029.61
2017-10-30T02:06:16.868Z,1029.62
2017-10-30T02:07:16.856Z,1029.58
2017-10-30T02:08:16.851Z,1029.68
2017-10-30T02:09:16.828Z,1029.64
2017-10-30T02:10:16.817Z,1029.65
2017-10-30T02:11:16.804Z,1029.66
2017-10-30T02:12:16.791Z,1029.63
2017-10-30T02:13:16.778Z,1029.71
2017-10-30T02:14:16.763Z,1029.71
2017-10-30T02:15:16.752Z,1029.7
2017-10-30T02:16:16.738Z,1029.74
2017-10-30T02:17:16.732Z,1029.75
2017-10-30T02:18:16.713Z,1029.77
2017-10-30T02:19:16.700Z,1029.76
2017-10-30T02:20:16.686Z,1029.84
2017-10-30T02:21:16.672Z,1029.87
2017-10-30T02:22:16.659Z,1029.88
2017-10-30T02:23:16.652Z,1029.87
2017-10-30T02:24:16.632Z,1029.93
2017-10-30T02:25:16.621Z,1029.91
2017-10-30T02:26:16.608Z,1029.9
2017-10-30T02:27:16.595Z,1029.93
2017-10-30T02:28:16.580Z,1029.88
2017-10-30T02:29:16.569Z,1029.96
2017-10-30T02:30:16.554Z,1029.91
2017-10-30T02:31:16.559Z,1029.9
2017-10-30T02:32:16.528Z,1029.92
2017-10-30T02:33:16.516Z,1029.86
2017-10-30T02:34:16.504Z,1029.89
2017-10-30T02:35:16.490Z,1029.9
2017-10-30T02:36:16.476Z,1029.93
2017-10-30T02:37:16.463Z,1029.92
2017-10-30T02:38:16.449Z,1029.91
2017-10-30T02:39:16.436Z,1029.89
2017-10-30T02:40:16.422Z,1029.92
2017-10-30T02:41:16.412Z,1029.88
2017-10-30T02:42:16.397Z,1029.95
2017-10-30T02:43:16.385Z,1029.92
2017-10-30T02:44:16.372Z,1029.97
2017-10-30T02:45:16.361Z,1030.04
2017-10-30T02:46:16.345Z,1030
2017-10-30T02:47:16.333Z,1030.01
2017-10-30T02:48:16.321Z,1030.02
2017-10-30T02:49:16.306Z,1030.06
2017-10-30T02:50:16.293Z,1030.1
2017-10-30T02:51:16.279Z,1030.15
2017-10-30T02:52:16.268Z,1030.15
2017-10-30T02:53:16.254Z,1030.16
2017-10-30T02:54:16.240Z,1030.16
2017-10-30T02:55:16.228Z,1030.17
2017-10-30T02:56:16.217Z,1030.2
2017-10-30T02:57:16.202Z,1030.22
2017-10-30T02:58:16.189Z,1030.25
2017-10-30T02:59:16.174Z,1030.23
2017-10-30T03:00:16.161Z,1030.28
2017-10-30T03:01:16.148Z,1030.28
2017-10-30T03:02:16.136Z,1030.27
2017-10-30T03:03:16.127Z,1030.33
2017-10-30T03:04:16.108Z,1030.29
2017-10-30T03:05:16.096Z,1030.39
2017-10-30T03:06:16.083Z,1030.41
2017-10-30T03:07:16.069Z,1030.43
2017-10-30T03:08:16.056Z,1030.41
2017-10-30T03:09:16.042Z,1030.47
2017-10-30T03:10:16.031Z,1030.49
2017-10-30T03:11:16.015Z,1030.45
2017-10-30T03:12:16.011Z,1030.5
2017-10-30T03:13:15.990Z,1030.45
2017-10-30T03:14:15.978Z,1030.52
2017-10-30T03:15:15.964Z,1030.53
2017-10-30T03:16:15.951Z,1030.56
2017-10-30T03:17:15.937Z,1030.52
2017-10-30T03:18:15.923Z,1030.5
2017-10-30T03:19:15.914Z,1030.48
2017-10-30T03:20:15.898Z,1030.47
2017-10-30T03:21:15.898Z,1030.5
2017-10-30T03:22:15.871Z,1030.41
2017-10-30T03:23:15.859Z,1030.43
2017-10-30T03:24:15.845Z,1030.45
2017-10-30T03:25:15.833Z,1030.48
2017-10-30T03:26:15.823Z,1030.5
2017-10-30T03:27:15.806Z,1030.51
2017-10-30T03:28:15.793Z,1030.52
2017-10-30T03:29:15.780Z,1030.48
2017-10-30T03:30:15.770Z,1030.44
2017-10-30T03:31:15.756Z,1030.45
2017-10-30T03:32:15.739Z,1030.5
2017-10-30T03:33:15.725Z,1030.49
2017-10-30T03:34:15.719Z,1030.54
2017-10-30T03:35:15.699Z,1030.57
2017-10-30T03:36:15.686Z,1030.64
2017-10-30T03:37:15.674Z,1030.64
2017-10-30T03:38:15.659Z,1030.63
2017-10-30T03:39:15.647Z,1030.75
2017-10-30T03:40:15.632Z,1030.68
2017-10-30T03:41:15.620Z,1030.74
2017-10-30T03:42:15.607Z,1030.77
2017-10-30T03:43:15.598Z,1030.77
2017-10-30T03:44:15.579Z,1030.84
2017-10-30T03:45:15.567Z,1030.81
2017-10-30T03:46:15.553Z,1030.9
2017-10-30T03:47:15.541Z,1030.87
2017-10-30T03:48:15.527Z,1030.88
2017-10-30T03:49:15.514Z,1030.92
2017-10-30T03:50:15.501Z,1030.91
2017-10-30T03:51:15.487Z,1030.93
2017-10-30T03:52:15.475Z,1030.99
2017-10-30T03:53:15.462Z,1031.04
2017-10-30T03:54:15.448Z,1030.96
2017-10-30T03:55:15.434Z,1030.96
2017-10-30T03:56:15.425Z,1030.94
2017-10-30T03:57:15.409Z,1030.93
2017-10-30T03:58:15.396Z,1030.88
2017-10-30T03:59:15.382Z,1030.85
2017-10-30T04:00:15.367Z,1030.86
2017-10-30T04:01:15.355Z,1030.8
2017-10-30T04:02:15.340Z,1030.79
2017-10-30T04:03:15.328Z,1030.75
2017-10-30T04:04:15.315Z,1030.72
2017-10-30T04:05:15.303Z,1030.69
2017-10-30T04:06:15.288Z,1030.73
2017-10-30T04:07:15.278Z,1030.68
2017-10-30T04:08:15.262Z,1030.75
2017-10-30T04:09:15.250Z,1030.8
2017-10-30T04:10:15.235Z,1030.74
2017-10-30T04:11:15.224Z,1030.72
2017-10-30T04:12:15.218Z,1030.74
2017-10-30T04:13:15.197Z,1030.76
2017-10-30T04:14:15.184Z,1030.78
2017-10-30T04:15:15.171Z,1030.83
2017-10-30T04:16:15.158Z,1030.84
2017-10-30T04:17:15.145Z,1030.9
2017-10-30T04:18:15.131Z,1030.89
2017-10-30T04:19:15.119Z,1030.89
2017-10-30T04:20:15.107Z,1030.88
2017-10-30T04:21:15.095Z,1030.87
2017-10-30T04:22:15.081Z,1030.86
2017-10-30T04:23:15.069Z,1030.84
2017-10-30T04:24:15.055Z,1030.88
2017-10-30T04:25:15.041Z,1030.87
2017-10-30T04:26:15.031Z,1030.95
2017-10-30T04:27:15.022Z,1030.97
2017-10-30T04:28:15.003Z,1030.92
2017-10-30T04:29:14.990Z,1030.94
2017-10-30T04:30:14.978Z,1030.99
2017-10-30T04:31:14.963Z,1031
2017-10-30T04:32:14.950Z,1030.99
2017-10-30T04:33:14.938Z,1031.08
2017-10-30T04:34:14.925Z,1031.1
2017-10-30T04:35:14.912Z,1031.09
2017-10-30T04:36:14.897Z,1031.13
2017-10-30T04:37:14.886Z,1031.1
2017-10-30T04:38:14.874Z,1031.14
2017-10-30T04:39:14.860Z,1031.14
2017-10-30T04:40:14.851Z,1031.14
2017-10-30T04:41:14.839Z,1031.13
2017-10-30T04:42:14.820Z,1031.14
2017-10-30T04:43:14.807Z,1031.12
2017-10-30T04:44:14.793Z,1031.14
2017-10-30T04:45:14.782Z,1031.15
2017-10-30T04:46:14.768Z,1031.14
2017-10-30T04:47:14.755Z,1031.16
2017-10-30T04:48:14.741Z,1031.11
2017-10-30T04:49:14.729Z,1031.09
2017-10-30T04:50:14.715Z,1031.02
2017-10-30T04:51:14.703Z,1031.04
2017-10-30T04:52:14.690Z,1030.98
2017-10-30T04:53:14.675Z,1030.98
2017-10-30T04:54:14.663Z,1031
2017-10-30T04:55:14.655Z,1031.01
2017-10-30T04:56:14.638Z,1031.05
2017-10-30T04:57:14.623Z,1031.02
2017-10-30T04:58:14.618Z,1030.97
2017-10-30T04:59:14.598Z,1030.95
2017-10-30T05:00:14.586Z,1030.95
2017-10-30T05:01:14.574Z,1030.99
2017-10-30T05:02:14.561Z,1030.98
2017-10-30T05:03:14.547Z,1031
2017-10-30T05:04:14.534Z,1031.05
2017-10-30T05:05:14.522Z,1031.01
2017-10-30T05:06:14.508Z,1030.99
2017-10-30T05:07:14.497Z,1031.03
2017-10-30T05:08:14.483Z,1031.08
2017-10-30T05:09:14.474Z,1031.12
2017-10-30T05:10:14.464Z,1031.07
2017-10-30T05:11:14.446Z,1031.11
2017-10-30T05:12:14.432Z,1031.17
2017-10-30T05:13:14.419Z,1031.15
2017-10-30T05:14:14.407Z,1031.23
2017-10-30T05:15:14.393Z,1031.21
2017-10-30T05:16:14.382Z,1031.21
2017-10-30T05:17:14.372Z,1031.26
2017-10-30T05:18:14.356Z,1031.36
2017-10-30T05:19:14.341Z,1031.31
2017-10-30T05:20:14.330Z,1031.33
2017-10-30T05:21:14.318Z,1031.35
2017-10-30T05:22:14.305Z,1031.34
2017-10-30T05:23:14.292Z,1031.38
2017-10-30T05:24:14.279Z,1031.39
2017-10-30T05:25:14.266Z,1031.4
2017-10-30T05:26:14.253Z,1031.41
2017-10-30T05:27:14.241Z,1031.47
2017-10-30T05:28:14.229Z,1031.51
2017-10-30T05:29:14.217Z,1031.53
2017-10-30T05:30:14.203Z,1031.47
2017-10-30T05:31:14.189Z,1031.51
2017-10-30T05:32:14.178Z,1031.49
2017-10-30T05:33:14.166Z,1031.57
2017-10-30T05:34:14.153Z,1031.52
2017-10-30T05:35:14.140Z,1031.55
2017-10-30T05:36:14.126Z,1031.58
2017-10-30T05:37:14.113Z,1031.58
2017-10-30T05:38:14.105Z,1031.57
2017-10-30T05:39:14.087Z,1031.62
2017-10-30T05:40:14.075Z,1031.64
2017-10-30T05:41:14.062Z,1031.66
2017-10-30T05:42:14.050Z,1031.68
2017-10-30T05:43:14.038Z,1031.75
2017-10-30T05:44:14.024Z,1031.71
2017-10-30T05:45:14.011Z,1031.76
2017-10-30T05:46:13.997Z,1031.77
2017-10-30T05:47:13.986Z,1031.74
2017-10-30T05:48:13.971Z,1031.8
2017-10-30T05:49:13.963Z,1031.8
2017-10-30T05:50:13.946Z,1031.85
2017-10-30T05:51:13.933Z,1031.78
2017-10-30T05:52:13.920Z,1031.81
2017-10-30T05:53:13.908Z,1031.8
2017-10-30T05:54:13.894Z,1031.83
2017-10-30T05:55:13.882Z,1031.87
2017-10-30T05:56:13.870Z,1031.89
2017-10-30T05:57:13.856Z,1031.94
2017-10-30T05:58:13.843Z,1031.98
2017-10-30T05:59:13.830Z,1032.02
2017-10-30T06:00:13.853Z,1032.04
2017-10-30T06:01:13.805Z,1032.05
2017-10-30T06:02:13.793Z,1032.05
2017-10-30T06:03:13.779Z,1032.04
2017-10-30T06:04:13.766Z,1032.02
2017-10-30T06:05:13.755Z,1032.04
2017-10-30T06:06:13.741Z,1032.1
2017-10-30T06:07:13.728Z,1032.1
2017-10-30T06:08:13.715Z,1032.14
2017-10-30T06:09:13.702Z,1032.06
2017-10-30T06:10:13.689Z,1032.05
2017-10-30T06:11:13.675Z,1032.11
2017-10-30T06:12:13.664Z,1032.07
2017-10-30T06:13:13.654Z,1032.1
2017-10-30T06:14:13.638Z,1032.1
2017-10-30T06:15:13.625Z,1032.09
2017-10-30T06:16:13.612Z,1032.08
2017-10-30T06:17:13.599Z,1032.18
2017-10-30T06:18:13.585Z,1032.14
2017-10-30T06:19:13.573Z,1032.13
2017-10-30T06:20:13.561Z,1032.13
2017-10-30T06:21:13.547Z,1032.22
2017-10-30T06:22:13.536Z,1032.16
2017-10-30T06:23:13.525Z,1032.16
2017-10-30T06:24:13.509Z,1032.19
2017-10-30T06:25:13.497Z,1032.17
2017-10-30T06:26:13.483Z,1032.21
2017-10-30T06:27:13.471Z,1032.2
2017-10-30T06:28:13.457Z,1032.28
2017-10-30T06:29:13.446Z,1032.24
2017-10-30T06:30:13.432Z,1032.22
2017-10-30T06:31:13.421Z,1032.15
2017-10-30T06:32:13.407Z,1032.08
2017-10-30T06:33:13.394Z,1031.99
2017-10-30T06:34:13.382Z,1031.93
2017-10-30T06:35:13.370Z,1031.86
2017-10-30T06:36:13.357Z,1031.78
2017-10-30T06:37:13.345Z,1031.63
2017-10-30T06:38:13.331Z,1031.5
2017-10-30T06:39:13.319Z,1031.45
2017-10-30T06:40:13.306Z,1031.39
2017-10-30T06:41:13.296Z,1031.29
2017-10-30T06:42:13.284Z,1031.23
2017-10-30T06:43:13.270Z,1031.17
2017-10-30T06:44:13.259Z,1031.12
2017-10-30T06:45:13.247Z,1031.08
2017-10-30T06:46:13.235Z,1031.02
2017-10-30T06:47:13.221Z,1030.94
2017-10-30T06:48:13.213Z,1031
2017-10-30T06:49:13.201Z,1031.01
2017-10-30T06:50:13.192Z,1031
2017-10-30T06:51:13.174Z,1031
2017-10-30T06:52:13.165Z,1030.99
2017-10-30T06:53:13.152Z,1030.9
2017-10-30T06:54:13.141Z,1030.81
2017-10-30T06:55:13.130Z,1030.72
2017-10-30T06:56:13.119Z,1030.71
2017-10-30T06:57:13.108Z,1030.58
2017-10-30T06:58:13.095Z,1030.57
2017-10-30T06:59:13.089Z,1030.53
2017-10-30T07:00:13.074Z,1030.45
2017-10-30T07:01:13.062Z,1030.44
2017-10-30T07:02:13.049Z,1030.45
2017-10-30T07:03:13.039Z,1030.35
2017-10-30T07:04:13.030Z,1030.28
2017-10-30T07:05:13.016Z,1030.23
2017-10-30T07:06:13.007Z,1030.14
2017-10-30T07:07:12.995Z,1030.1
2017-10-30T07:08:12.987Z,1030.05
2017-10-30T07:09:12.974Z,1030
2017-10-30T07:10:12.965Z,1029.91
2017-10-30T07:11:12.955Z,1029.86
2017-10-30T07:12:12.943Z,1029.86
2017-10-30T07:13:12.933Z,1029.81
2017-10-30T07:14:12.922Z,1029.92
2017-10-30T07:15:12.912Z,1030.05
2017-10-30T07:16:12.902Z,1030.25
2017-10-30T07:17:12.891Z,1030.51
2017-10-30T07:18:12.881Z,1030.64
2017-10-30T07:19:12.871Z,1030.78
2017-10-30T07:20:12.861Z,1030.93
2017-10-30T07:21:12.849Z,1031.09
2017-10-30T07:22:12.840Z,1031.31
2017-10-30T07:23:12.830Z,1031.45
2017-10-30T07:24:12.818Z,1031.56
2017-10-30T07:25:12.811Z,1031.6
2017-10-30T07:26:12.798Z,1031.74
2017-10-30T07:27:12.787Z,1031.77
2017-10-30T07:28:12.778Z,1031.82
2017-10-30T07:29:12.768Z,1031.83
2017-10-30T07:30:12.757Z,1031.88
2017-10-30T07:31:12.752Z,1031.95
2017-10-30T07:32:12.737Z,1032.01
2017-10-30T07:33:12.726Z,1032.02
2017-10-30T07:34:12.714Z,1032.09
2017-10-30T07:35:12.705Z,1032.17
2017-10-30T07:36:12.699Z,1032.16
2017-10-30T07:37:12.682Z,1032.27
2017-10-30T07:38:12.677Z,1032.24
2017-10-30T07:39:12.660Z,1032.27
2017-10-30T07:40:12.650Z,1032.27
2017-10-30T07:41:12.638Z,1032.36
2017-10-30T07:42:12.627Z,1032.35
2017-10-30T07:43:12.616Z,1032.3
2017-10-30T07:44:12.605Z,1032.34
2017-10-30T07:45:12.594Z,1032.36
2017-10-30T07:46:12.583Z,1032.35
2017-10-30T07:47:12.575Z,1032.43
2017-10-30T07:48:12.565Z,1032.41
2017-10-30T07:49:12.552Z,1032.49
2017-10-30T07:50:12.537Z,1032.43
2017-10-30T07:51:12.527Z,1032.48
2017-10-30T07:52:12.517Z,1032.48
2017-10-30T07:53:12.505Z,1032.5
2017-10-30T07:54:12.492Z,1032.52
2017-10-30T07:55:12.482Z,1032.49
2017-10-30T07:56:12.470Z,1032.53
2017-10-30T07:57:12.463Z,1032.52
2017-10-30T07:58:12.448Z,1032.53
2017-10-30T07:59:12.437Z,1032.53
2017-10-30T08:00:12.425Z,1032.52
2017-10-30T08:01:12.416Z,1032.52
2017-10-30T08:02:12.405Z,1032.55
2017-10-30T08:03:12.391Z,1032.59
2017-10-30T08:04:12.380Z,1032.56
2017-10-30T08:05:12.370Z,1032.59
2017-10-30T08:06:12.359Z,1032.54
2017-10-30T08:07:12.348Z,1032.56
2017-10-30T08:08:12.336Z,1032.54
2017-10-30T08:09:12.325Z,1032.58
2017-10-30T08:10:12.315Z,1032.5
2017-10-30T08:11:12.304Z,1032.55
2017-10-30T08:12:12.292Z,1032.59
2017-10-30T08:13:12.281Z,1032.49
2017-10-30T08:14:12.270Z,1032.47
2017-10-30T08:15:12.266Z,1032.44
2017-10-30T08:16:12.247Z,1032.46
2017-10-30T08:17:12.238Z,1032.48
2017-10-30T08:18:12.225Z,1032.49
2017-10-30T08:19:12.218Z,1032.43
2017-10-30T08:20:12.210Z,1032.4
2017-10-30T08:21:12.193Z,1032.44
2017-10-30T08:22:12.181Z,1032.45
2017-10-30T08:23:12.181Z,1032.44
2017-10-30T08:24:12.161Z,1032.35
2017-10-30T08:25:12.149Z,1032.35
2017-10-30T08:26:12.140Z,1032.43
2017-10-30T08:27:12.128Z,1032.44
2017-10-30T08:28:12.121Z,1032.42
2017-10-30T08:29:12.107Z,1032.46
2017-10-30T08:30:12.095Z,1032.35
2017-10-30T08:31:12.097Z,1032.42
2017-10-30T08:32:12.077Z,1032.47
2017-10-30T08:33:12.063Z,1032.48
2017-10-30T08:34:12.052Z,1032.43
2017-10-30T08:35:12.044Z,1032.41
2017-10-30T08:36:12.031Z,1032.52
2017-10-30T08:37:12.021Z,1032.45
2017-10-30T08:38:12.011Z,1032.46
2017-10-30T08:39:11.999Z,1032.38
2017-10-30T08:40:11.989Z,1032.4
2017-10-30T08:41:11.977Z,1032.58
2017-10-30T08:42:11.968Z,1032.38
2017-10-30T08:43:11.958Z,1032.35
2017-10-30T08:44:11.945Z,1032.33
2017-10-30T08:45:11.966Z,1032.37
2017-10-30T08:46:11.926Z,1032.36
2017-10-30T08:47:11.914Z,1032.34
2017-10-30T08:48:11.904Z,1032.33
2017-10-30T08:49:11.894Z,1032.39
2017-10-30T08:50:11.883Z,1032.32
2017-10-30T08:51:11.875Z,1032.38
2017-10-30T08:52:11.862Z,1032.36
2017-10-30T08:53:11.852Z,1032.31
2017-10-30T08:54:11.842Z,1032.4
2017-10-30T08:55:11.831Z,1032.43
2017-10-30T08:56:11.820Z,1032.48
2017-10-30T08:57:11.811Z,1032.43
2017-10-30T08:58:11.798Z,1032.56
2017-10-30T08:59:11.789Z,1032.53
2017-10-30T09:00:11.779Z,1032.68
2017-10-30T09:01:11.769Z,1032.64
2017-10-30T09:02:11.757Z,1032.64
2017-10-30T09:03:11.748Z,1032.7
2017-10-30T09:04:11.737Z,1032.74
2017-10-30T09:05:11.727Z,1032.65
2017-10-30T09:06:11.716Z,1032.63
2017-10-30T09:07:11.706Z,1032.69
2017-10-30T09:08:11.697Z,1032.75
2017-10-30T09:09:11.686Z,1032.7
2017-10-30T09:10:11.981Z,1032.68
2017-10-30T09:11:11.666Z,1032.79
2017-10-30T09:12:11.655Z,1032.76
2017-10-30T09:13:11.644Z,1032.84
2017-10-30T09:14:11.634Z,1032.72
2017-10-30T09:15:11.624Z,1032.73
2017-10-30T09:16:11.614Z,1032.79
2017-10-30T09:17:11.604Z,1032.74
2017-10-30T09:18:11.593Z,1032.67
2017-10-30T09:19:11.584Z,1032.78
2017-10-30T09:20:11.571Z,1032.64
2017-10-30T09:21:11.562Z,1032.58
2017-10-30T09:22:11.551Z,1032.58
2017-10-30T09:23:11.542Z,1032.81
2017-10-30T09:24:11.532Z,1032.68
2017-10-30T09:25:11.524Z,1032.66
2017-10-30T09:26:11.511Z,1032.63
2017-10-30T09:27:11.498Z,1032.74
2017-10-30T09:28:11.490Z,1032.66
2017-10-30T09:29:11.484Z,1032.7
2017-10-30T09:30:11.469Z,1032.7
2017-10-30T09:31:11.458Z,1032.72
2017-10-30T09:32:11.448Z,1032.7
2017-10-30T09:33:11.438Z,1032.69
2017-10-30T09:34:11.428Z,1032.73
2017-10-30T09:35:11.417Z,1032.7
2017-10-30T09:36:11.409Z,1032.69
2017-10-30T09:37:11.397Z,1032.67
2017-10-30T09:38:11.387Z,1032.59
2017-10-30T09:39:11.378Z,1032.75
2017-10-30T09:40:11.367Z,1032.75
2017-10-30T09:41:11.358Z,1032.67
2017-10-30T09:42:11.347Z,1032.75
2017-10-30T09:43:11.336Z,1032.71
2017-10-30T09:44:11.327Z,1032.66
2017-10-30T09:45:11.316Z,1032.64
2017-10-30T09:46:11.305Z,1032.7
2017-10-30T09:47:11.295Z,1032.69
2017-10-30T09:48:11.285Z,1032.68
2017-10-30T09:49:11.274Z,1032.82
2017-10-30T09:50:11.264Z,1032.71
2017-10-30T09:51:11.256Z,1032.86
2017-10-30T09:52:11.246Z,1032.83
2017-10-30T09:53:11.235Z,1032.84
2017-10-30T09:54:11.227Z,1032.82
2017-10-30T09:55:11.215Z,1032.86
2017-10-30T09:56:11.205Z,1032.88
2017-10-30T09:57:11.194Z,1032.86
2017-10-30T09:58:11.185Z,1032.82
2017-10-30T09:59:11.175Z,1032.94
2017-10-30T10:00:11.165Z,1032.87
2017-10-30T10:01:11.154Z,1032.99
2017-10-30T10:02:11.145Z,1032.86
2017-10-30T10:03:11.135Z,1032.85
2017-10-30T10:04:11.124Z,1032.88
2017-10-30T10:05:11.114Z,1032.82
2017-10-30T10:06:11.105Z,1032.96
2017-10-30T10:07:11.096Z,1032.89
2017-10-30T10:08:11.085Z,1032.84
2017-10-30T10:09:11.076Z,1032.88
2017-10-30T10:10:11.065Z,1032.87
2017-10-30T10:11:11.054Z,1032.8
2017-10-30T10:12:11.045Z,1032.82
2017-10-30T10:13:11.035Z,1032.84
2017-10-30T10:14:11.024Z,1032.79
2017-10-30T10:15:11.024Z,1032.82
2017-10-30T10:16:11.004Z,1032.75
2017-10-30T10:17:10.995Z,1032.67
2017-10-30T10:18:10.985Z,1032.74
2017-10-30T10:19:10.974Z,1032.67
2017-10-30T10:20:10.965Z,1032.78
2017-10-30T10:21:10.955Z,1032.65
2017-10-30T10:22:10.945Z,1032.72
2017-10-30T10:23:10.937Z,1032.7
2017-10-30T10:24:10.927Z,1032.67
2017-10-30T10:25:10.916Z,1032.66
2017-10-30T10:26:10.907Z,1032.76
2017-10-30T10:27:10.896Z,1032.65
2017-10-30T10:28:10.888Z,1032.83
2017-10-30T10:29:10.881Z,1032.8
2017-10-30T10:30:10.867Z,1032.78
2017-10-30T10:31:10.857Z,1032.8
2017-10-30T10:32:10.848Z,1032.79
2017-10-30T10:33:10.844Z,1032.81
2017-10-30T10:34:10.829Z,1032.83
2017-10-30T10:35:10.820Z,1032.83
2017-10-30T10:36:10.809Z,1032.73
2017-10-30T10:37:10.799Z,1032.87
2017-10-30T10:38:10.790Z,1032.78
2017-10-30T10:39:10.781Z,1032.77
2017-10-30T10:40:10.771Z,1032.71
2017-10-30T10:41:10.762Z,1032.82
2017-10-30T10:42:10.752Z,1032.85
2017-10-30T10:43:10.742Z,1032.75
2017-10-30T10:44:10.736Z,1032.61
2017-10-30T10:45:10.723Z,1032.66
2017-10-30T10:46:10.713Z,1032.71
2017-10-30T10:47:10.704Z,1032.69
2017-10-30T10:48:10.694Z,1032.7
2017-10-30T10:49:10.685Z,1032.66
2017-10-30T10:50:10.676Z,1032.75
2017-10-30T10:51:10.666Z,1032.62
2017-10-30T10:52:10.655Z,1032.72
2017-10-30T10:53:10.646Z,1032.61
2017-10-30T10:54:10.638Z,1032.68
2017-10-30T10:55:10.635Z,1032.66
2017-10-30T10:56:10.618Z,1032.58
2017-10-30T10:57:10.607Z,1032.7
2017-10-30T10:58:10.603Z,1032.58
2017-10-30T10:59:10.590Z,1032.6
2017-10-30T11:00:10.579Z,1032.56
2017-10-30T11:01:10.571Z,1032.64
2017-10-30T11:02:10.567Z,1032.64
2017-10-30T11:03:10.551Z,1032.61
2017-10-30T11:04:10.541Z,1032.63
2017-10-30T11:05:10.536Z,1032.68
2017-10-30T11:06:10.523Z,1032.62
2017-10-30T11:07:10.513Z,1032.59
2017-10-30T11:08:10.504Z,1032.56
2017-10-30T11:09:10.494Z,1032.74
2017-10-30T11:10:10.484Z,1032.82
2017-10-30T11:11:10.476Z,1032.69
2017-10-30T11:12:10.466Z,1032.6
2017-10-30T11:13:10.455Z,1032.59
2017-10-30T11:14:10.447Z,1032.61
2017-10-30T11:15:10.438Z,1032.66
2017-10-30T11:16:10.427Z,1032.55
2017-10-30T11:17:10.420Z,1032.52
2017-10-30T11:18:10.410Z,1032.55
2017-10-30T11:19:10.399Z,1032.62
2017-10-30T11:20:10.390Z,1032.52
2017-10-30T11:21:10.380Z,1032.6
2017-10-30T11:22:10.373Z,1032.67
2017-10-30T11:23:10.364Z,1032.6
2017-10-30T11:24:10.354Z,1032.62
2017-10-30T11:25:10.343Z,1032.63
2017-10-30T11:26:10.336Z,1032.56
2017-10-30T11:27:10.327Z,1032.47
2017-10-30T11:28:10.317Z,1032.51
2017-10-30T11:29:10.307Z,1032.43
2017-10-30T11:30:10.300Z,1032.25
2017-10-30T11:31:10.289Z,1032.3
2017-10-30T11:32:10.282Z,1032.29
2017-10-30T11:33:10.271Z,1032.47
2017-10-30T11:34:10.263Z,1032.41
2017-10-30T11:35:10.252Z,1032.63
2017-10-30T11:36:10.244Z,1032.53
2017-10-30T11:37:10.235Z,1032.69
2017-10-30T11:38:10.227Z,1032.63
2017-10-30T11:39:10.218Z,1032.68
2017-10-30T11:40:10.209Z,1032.67
2017-10-30T11:41:10.201Z,1032.76
2017-10-30T11:42:10.190Z,1032.68
2017-10-30T11:43:10.182Z,1032.82
2017-10-30T11:44:10.172Z,1032.85
2017-10-30T11:45:10.163Z,1032.83
2017-10-30T11:46:10.153Z,1032.84
2017-10-30T11:47:10.145Z,1032.77
2017-10-30T11:48:10.136Z,1032.83
2017-10-30T11:49:10.128Z,1032.88
2017-10-30T11:50:10.120Z,1032.92
2017-10-30T11:51:10.113Z,1032.89
2017-10-30T11:52:10.101Z,1032.97
2017-10-30T11:53:10.091Z,1033.04
2017-10-30T11:54:10.082Z,1033.17
2017-10-30T11:55:10.074Z,1032.96
2017-10-30T11:56:10.068Z,1033.17
2017-10-30T11:57:10.053Z,1033.09
2017-10-30T11:58:10.048Z,1033.35
2017-10-30T11:59:10.038Z,1033.22
2017-10-30T12:00:10.028Z,1033.2
2017-10-30T12:01:10.018Z,1033.33
2017-10-30T12:02:10.009Z,1033.23
2017-10-30T12:03:10.000Z,1033.31
2017-10-30T12:04:09.990Z,1033.24
2017-10-30T12:05:09.980Z,1033.3
2017-10-30T12:06:09.970Z,1033.26
2017-10-30T12:07:09.962Z,1033.29
2017-10-30T12:08:09.953Z,1033.22