createdAt,value
2022-12-28T00:00:49.465Z,976.25
2022-12-28T00:01:49.531Z,976.26
2022-12-28T00:02:49.373Z,976.19
2022-12-28T00:03:49.477Z,976.18
2022-12-28T00:04:49.326Z,976.17
2022-12-28T00:05:49.479Z,976.14
2022-12-28T00:06:49.287Z,976.19
2022-12-28T00:07:49.344Z,976.16
2022-12-28T00:08:49.262Z,976.20
2022-12-28T00:09:49.412Z,976.18
2022-12-28T00:11:07.638Z,976.16
2022-12-28T00:11:49.233Z,976.17
2022-12-28T00:12:49.273Z,976.15
2022-12-28T00:13:49.269Z,976.12
2022-12-28T00:14:49.187Z,976.09
2022-12-28T00:15:49.291Z,976.04
2022-12-28T00:16:49.182Z,976.03
2022-12-28T00:17:49.253Z,976.00
2022-12-28T00:18:49.141Z,975.98
2022-12-28T00:19:49.312Z,975.99
2022-12-28T00:20:49.124Z,975.96
2022-12-28T00:21:49.190Z,975.97
2022-12-28T00:22:49.121Z,975.94
2022-12-28T00:23:49.252Z,975.92
2022-12-28T00:24:49.111Z,975.94
2022-12-28T00:25:49.209Z,975.99
2022-12-28T00:26:49.061Z,975.98
2022-12-28T00:27:49.227Z,975.98
2022-12-28T00:28:49.036Z,975.96
2022-12-28T00:29:49.067Z,975.99
2022-12-28T00:30:49.031Z,976.00
2022-12-28T00:31:49.128Z,975.98
2022-12-28T00:32:49.079Z,976.01
2022-12-28T00:33:49.073Z,975.98
2022-12-28T00:34:49.145Z,975.96
2022-12-28T00:35:48.911Z,975.94
2022-12-28T00:37:09.999Z,975.94
2022-12-28T00:37:49.101Z,975.93
2022-12-28T00:38:48.898Z,975.93
2022-12-28T00:39:48.952Z,975.91
2022-12-28T00:40:48.885Z,975.88
2022-12-28T00:41:48.988Z,975.89
2022-12-28T00:42:48.855Z,975.94
2022-12-28T00:43:48.939Z,975.94
2022-12-28T00:44:48.814Z,975.92
2022-12-28T00:45:48.899Z,975.90
2022-12-28T00:46:48.823Z,975.95
2022-12-28T00:47:48.857Z,975.95
2022-12-28T00:48:48.770Z,975.97
2022-12-28T00:49:48.863Z,975.96
2022-12-28T00:50:48.764Z,975.96
2022-12-28T00:51:48.935Z,975.92
2022-12-28T00:52:48.763Z,975.89
2022-12-28T00:53:48.908Z,975.87
2022-12-28T00:54:48.705Z,975.86
2022-12-28T00:55:48.922Z,975.86
2022-12-28T00:56:48.654Z,975.85
2022-12-28T00:57:48.775Z,975.84
2022-12-28T00:58:48.693Z,975.79
2022-12-28T00:59:48.797Z,975.81
2022-12-28T01:00:48.805Z,975.81
2022-12-28T01:01:48.702Z,975.84
2022-12-28T01:02:48.845Z,975.81
2022-12-28T01:03:48.563Z,975.85
2022-12-28T01:04:48.693Z,975.82
2022-12-28T01:05:48.522Z,975.81
2022-12-28T01:06:48.691Z,975.80
2022-12-28T01:07:48.580Z,975.80
2022-12-28T01:08:48.733Z,975.78
2022-12-28T01:09:48.493Z,975.75
2022-12-28T01:10:48.733Z,975.75
2022-12-28T01:11:48.458Z,975.81
2022-12-28T01:12:48.592Z,975.75
2022-12-28T01:13:48.464Z,975.76
2022-12-28T01:14:48.653Z,975.79
2022-12-28T01:15:48.413Z,975.78
2022-12-28T01:16:48.716Z,975.79
2022-12-28T01:17:48.396Z,975.74
2022-12-28T01:18:48.540Z,975.70
2022-12-28T01:19:53.768Z,975.68
2022-12-28T01:20:48.405Z,975.65
2022-12-28T01:21:48.485Z,975.67
2022-12-28T01:22:48.359Z,975.65
2022-12-28T01:23:48.509Z,975.66
2022-12-28T01:24:48.374Z,975.67
2022-12-28T01:25:48.511Z,975.63
2022-12-28T01:26:48.470Z,975.59
2022-12-28T01:27:48.287Z,975.61
2022-12-28T01:28:48.349Z,975.59
2022-12-28T01:29:48.251Z,975.59
2022-12-28T01:30:48.355Z,975.59
2022-12-28T01:31:48.375Z,975.56
2022-12-28T01:32:48.231Z,975.52
2022-12-28T01:33:48.372Z,975.46
2022-12-28T01:34:48.230Z,975.42
2022-12-28T01:35:48.274Z,975.42
2022-12-28T01:36:48.190Z,975.40
2022-12-28T01:37:48.284Z,975.43
2022-12-28T01:38:48.148Z,975.46
2022-12-28T01:39:48.223Z,975.43
2022-12-28T01:40:48.135Z,975.34
2022-12-28T01:41:48.100Z,975.34
2022-12-28T01:42:48.098Z,975.28
2022-12-28T01:43:48.128Z,975.33
2022-12-28T01:44:48.104Z,975.33
2022-12-28T01:45:48.204Z,975.31
2022-12-28T01:46:48.082Z,975.31
2022-12-28T01:47:48.165Z,975.32
2022-12-28T01:48:48.018Z,975.26
2022-12-28T01:49:48.075Z,975.27
2022-12-28T01:50:48.023Z,975.23
2022-12-28T01:51:48.114Z,975.22
2022-12-28T01:52:54.160Z,975.22
2022-12-28T01:53:48.029Z,975.18
2022-12-28T01:54:48.120Z,975.16
2022-12-28T01:55:48.021Z,975.12
2022-12-28T01:56:47.936Z,975.09
2022-12-28T01:57:47.967Z,975.01
2022-12-28T01:58:47.932Z,975.00
2022-12-28T01:59:47.931Z,974.93
2022-12-28T02:00:47.891Z,974.90
2022-12-28T02:01:48.053Z,974.88
2022-12-28T02:02:48.037Z,974.87
2022-12-28T02:03:58.804Z,974.85
2022-12-28T02:04:47.867Z,974.86
2022-12-28T02:05:47.860Z,974.83
2022-12-28T02:06:47.808Z,974.83
2022-12-28T02:07:47.931Z,974.83
2022-12-28T02:08:47.783Z,974.79
2022-12-28T02:10:40.600Z,974.80
2022-12-28T02:10:49.319Z,974.77
2022-12-28T02:11:47.845Z,974.75
2022-12-28T02:12:47.815Z,974.74
2022-12-28T02:13:47.992Z,974.71
2022-12-28T02:14:47.718Z,974.74
2022-12-28T02:15:47.770Z,974.74
2022-12-28T02:16:47.673Z,974.73
2022-12-28T02:17:47.770Z,974.69
2022-12-28T02:18:47.663Z,974.72
2022-12-28T02:19:47.866Z,974.74
2022-12-28T02:20:47.598Z,974.80
2022-12-28T02:21:47.688Z,974.72
2022-12-28T02:22:47.567Z,974.82
2022-12-28T02:23:47.746Z,974.78
2022-12-28T02:24:47.549Z,974.72
2022-12-28T02:25:47.618Z,974.73
2022-12-28T02:26:47.579Z,974.71
2022-12-28T02:27:47.622Z,974.71
2022-12-28T02:28:47.623Z,974.71
2022-12-28T02:29:47.531Z,974.66
2022-12-28T02:30:47.701Z,974.67
2022-12-28T02:31:47.487Z,974.60
2022-12-28T02:32:47.735Z,974.60
2022-12-28T02:33:47.674Z,974.60
2022-12-28T02:34:47.461Z,974.60
2022-12-28T02:35:47.529Z,974.58
2022-12-28T02:36:47.384Z,974.61
2022-12-28T02:37:47.497Z,974.59
2022-12-28T02:38:47.462Z,974.60
2022-12-28T02:39:47.395Z,974.56
2022-12-28T02:40:47.449Z,974.57
2022-12-28T02:41:47.393Z,974.60
2022-12-28T02:42:47.423Z,974.57
2022-12-28T02:43:47.333Z,974.58
2022-12-28T02:44:47.334Z,974.59
2022-12-28T02:45:47.742Z,974.61
2022-12-28T02:46:47.469Z,974.62
2022-12-28T02:47:47.294Z,974.57
2022-12-28T02:48:47.456Z,974.56
2022-12-28T02:49:47.264Z,974.54
2022-12-28T02:50:47.278Z,974.53
2022-12-28T02:51:47.285Z,974.46
2022-12-28T02:52:47.376Z,974.43
2022-12-28T02:53:47.211Z,974.41
2022-12-28T02:54:47.398Z,974.36
2022-12-28T02:55:47.207Z,974.36
2022-12-28T02:56:47.211Z,974.36
2022-12-28T02:57:47.187Z,974.34
2022-12-28T02:58:47.323Z,974.38
2022-12-28T02:59:47.158Z,974.32
2022-12-28T03:00:47.231Z,974.35
2022-12-28T03:01:47.225Z,974.32
2022-12-28T03:02:47.350Z,974.33
2022-12-28T03:03:47.096Z,974.29
2022-12-28T03:04:47.177Z,974.27
2022-12-28T03:05:47.062Z,974.22
2022-12-28T03:06:47.080Z,974.13
2022-12-28T03:07:47.078Z,974.09
2022-12-28T03:08:47.110Z,974.06
2022-12-28T03:09:47.015Z,974.05
2022-12-28T03:10:47.097Z,974.07
2022-12-28T03:11:47.007Z,974.05
2022-12-28T03:12:47.037Z,974.06
2022-12-28T03:13:46.966Z,974.02
2022-12-28T03:14:47.125Z,974.00
2022-12-28T03:15:46.981Z,973.92
2022-12-28T03:16:47.034Z,973.95
2022-12-28T03:17:46.914Z,973.94
2022-12-28T03:18:47.003Z,973.88
2022-12-28T03:19:46.883Z,973.90
2022-12-28T03:20:46.960Z,973.87
2022-12-28T03:21:46.869Z,973.88
2022-12-28T03:22:46.866Z,973.87
2022-12-28T03:23:46.836Z,973.90
2022-12-28T03:24:46.923Z,973.90
2022-12-28T03:25:46.851Z,973.90
2022-12-28T03:26:47.004Z,973.89
2022-12-28T03:27:46.798Z,973.88
2022-12-28T03:28:46.816Z,973.85
2022-12-28T03:29:46.820Z,973.77
2022-12-28T03:30:46.829Z,973.73
2022-12-28T03:31:46.741Z,973.73
2022-12-28T03:32:46.829Z,973.73
2022-12-28T03:33:46.738Z,973.68
2022-12-28T03:34:46.755Z,973.69
2022-12-28T03:35:46.840Z,973.68
2022-12-28T03:36:46.651Z,973.67
2022-12-28T03:37:46.785Z,973.67
2022-12-28T03:38:46.638Z,973.65
2022-12-28T03:39:46.702Z,973.62
2022-12-28T03:40:46.733Z,973.64
2022-12-28T03:41:46.610Z,973.61
2022-12-28T03:42:46.806Z,973.64
2022-12-28T03:43:46.604Z,973.61
2022-12-28T03:44:46.611Z,973.62
2022-12-28T03:45:47.414Z,973.64
2022-12-28T03:46:46.544Z,973.64
2022-12-28T03:47:46.657Z,973.60
2022-12-28T03:48:46.507Z,973.61
2022-12-28T03:49:46.571Z,973.57
2022-12-28T03:50:46.519Z,973.55
2022-12-28T03:51:46.735Z,973.57
2022-12-28T03:52:46.478Z,973.58
2022-12-28T03:53:46.582Z,973.58
2022-12-28T03:54:46.442Z,973.63
2022-12-28T03:55:46.501Z,973.67
2022-12-28T03:56:46.417Z,973.60
2022-12-28T03:57:46.583Z,973.63
2022-12-28T03:58:46.403Z,973.60
2022-12-28T03:59:46.539Z,973.57
2022-12-28T04:00:46.366Z,973.62
2022-12-28T04:01:46.621Z,973.59
2022-12-28T04:02:46.515Z,973.59
2022-12-28T04:03:46.470Z,973.56
2022-12-28T04:04:46.312Z,973.56
2022-12-28T04:05:46.479Z,973.58
2022-12-28T04:06:46.292Z,973.53
2022-12-28T04:07:46.458Z,973.50
2022-12-28T04:08:46.264Z,973.48
2022-12-28T04:09:46.460Z,973.48
2022-12-28T04:10:46.224Z,973.47
2022-12-28T04:11:46.321Z,973.44
2022-12-28T04:12:46.214Z,973.45
2022-12-28T04:13:46.316Z,973.45
2022-12-28T04:14:46.196Z,973.44
2022-12-28T04:15:46.349Z,973.45
2022-12-28T04:16:46.220Z,973.45
2022-12-28T04:17:46.159Z,973.43
2022-12-28T04:18:46.237Z,973.40
2022-12-28T04:19:46.167Z,973.39
2022-12-28T04:20:46.248Z,973.32
2022-12-28T04:21:46.164Z,973.36
2022-12-28T04:22:46.277Z,973.37
2022-12-28T04:23:46.112Z,973.32
2022-12-28T04:24:46.213Z,973.33
2022-12-28T04:25:46.102Z,973.30
2022-12-28T04:26:46.126Z,973.30
2022-12-28T04:27:46.081Z,973.27
2022-12-28T04:28:46.098Z,973.23
2022-12-28T04:29:46.066Z,973.23
2022-12-28T04:30:46.112Z,973.23
2022-12-28T04:31:46.090Z,973.17
2022-12-28T04:32:46.034Z,973.13
2022-12-28T04:33:45.979Z,973.17
2022-12-28T04:34:48.756Z,973.17
2022-12-28T04:35:45.952Z,973.18
2022-12-28T04:36:46.001Z,973.18
2022-12-28T04:37:45.918Z,973.18
2022-12-28T04:38:45.967Z,973.18
2022-12-28T04:39:55.766Z,973.16
2022-12-28T04:40:45.855Z,973.21
2022-12-28T04:41:46.059Z,973.19
2022-12-28T04:42:46.038Z,973.20
2022-12-28T04:43:45.848Z,973.24
2022-12-28T04:44:45.917Z,973.21
2022-12-28T04:45:45.821Z,973.22
2022-12-28T04:46:45.989Z,973.30
2022-12-28T04:47:46.051Z,973.26
2022-12-28T04:48:45.796Z,973.25
2022-12-28T04:49:45.874Z,973.22
2022-12-28T04:50:45.726Z,973.18
2022-12-28T04:51:45.920Z,973.18
2022-12-28T04:52:45.721Z,973.14
2022-12-28T04:53:45.887Z,973.16
2022-12-28T04:54:45.685Z,973.17
2022-12-28T04:55:45.972Z,973.16
2022-12-28T04:56:45.669Z,973.18
2022-12-28T04:57:45.915Z,973.21
2022-12-28T04:58:45.639Z,973.25
2022-12-28T04:59:45.774Z,973.20
2022-12-28T05:00:45.628Z,973.23
2022-12-28T05:01:45.947Z,973.28
2022-12-28T05:02:46.510Z,973.28
2022-12-28T05:03:52.546Z,973.29
2022-12-28T05:04:45.555Z,973.29
2022-12-28T05:05:45.720Z,973.27
2022-12-28T05:06:45.544Z,973.26
2022-12-28T05:07:45.689Z,973.20
2022-12-28T05:08:45.541Z,973.20
2022-12-28T05:09:45.635Z,973.20
2022-12-28T05:10:45.492Z,973.15
2022-12-28T05:11:45.599Z,973.08
2022-12-28T05:12:45.489Z,973.12
2022-12-28T05:13:45.638Z,973.10
2022-12-28T05:14:45.448Z,973.05
2022-12-28T05:15:45.835Z,973.05
2022-12-28T05:16:45.451Z,973.03
2022-12-28T05:17:45.534Z,973.01
2022-12-28T05:18:45.536Z,973.07
2022-12-28T05:19:45.396Z,973.05
2022-12-28T05:20:45.504Z,973.06
2022-12-28T05:21:45.380Z,973.08
2022-12-28T05:22:45.455Z,973.06
2022-12-28T05:23:45.441Z,973.09
2022-12-28T05:24:45.308Z,973.05
2022-12-28T05:25:45.440Z,973.07
2022-12-28T05:26:45.319Z,973.08
2022-12-28T05:27:45.423Z,973.07
2022-12-28T05:28:45.255Z,973.11
2022-12-28T05:29:45.430Z,973.10
2022-12-28T05:30:45.251Z,973.11
2022-12-28T05:31:45.526Z,973.11
2022-12-28T05:32:45.264Z,973.09
2022-12-28T05:33:45.345Z,973.10
2022-12-28T05:34:45.195Z,973.06
2022-12-28T05:35:45.269Z,973.09
2022-12-28T05:36:45.188Z,973.10
2022-12-28T05:37:45.329Z,973.17
2022-12-28T05:38:45.142Z,973.18
2022-12-28T05:39:45.305Z,973.21
2022-12-28T05:40:45.098Z,973.19
2022-12-28T05:41:45.303Z,973.20
2022-12-28T05:42:49.603Z,973.16
2022-12-28T05:43:45.141Z,973.18
2022-12-28T05:44:45.208Z,973.13
2022-12-28T05:45:45.081Z,973.14
2022-12-28T05:46:45.262Z,973.13
2022-12-28T05:47:45.051Z,973.14
2022-12-28T05:48:45.308Z,973.16
2022-12-28T05:49:45.149Z,973.17
2022-12-28T05:50:44.984Z,973.15
2022-12-28T05:51:45.144Z,973.16
2022-12-28T05:52:44.955Z,973.18
2022-12-28T05:53:45.085Z,973.17
2022-12-28T05:54:45.100Z,973.16
2022-12-28T05:55:44.960Z,973.17
2022-12-28T05:56:45.091Z,973.15
2022-12-28T05:57:44.930Z,973.14
2022-12-28T05:58:45.035Z,973.09
2022-12-28T05:59:44.941Z,973.10
2022-12-28T06:00:45.010Z,973.06
2022-12-28T06:01:45.058Z,973.04
2022-12-28T06:02:45.005Z,973.05
2022-12-28T06:03:44.863Z,972.97
2022-12-28T06:04:44.978Z,973.00
2022-12-28T06:05:44.848Z,972.98
2022-12-28T06:06:45.069Z,972.99
2022-12-28T06:07:44.804Z,972.92
2022-12-28T06:08:44.871Z,972.96
2022-12-28T06:09:44.802Z,972.97
2022-12-28T06:10:44.957Z,972.95
2022-12-28T06:11:44.761Z,972.89
2022-12-28T06:12:44.903Z,972.89
2022-12-28T06:13:44.762Z,972.92
2022-12-28T06:14:44.852Z,972.88
2022-12-28T06:15:44.713Z,972.85
2022-12-28T06:16:44.856Z,972.89
2022-12-28T06:17:44.686Z,972.81
2022-12-28T06:18:44.847Z,972.83
2022-12-28T06:19:44.676Z,972.80
2022-12-28T06:20:44.802Z,972.70
2022-12-28T06:21:44.641Z,972.72
2022-12-28T06:22:44.856Z,972.73
2022-12-28T06:23:44.599Z,972.74
2022-12-28T06:24:44.682Z,972.76
2022-12-28T06:25:44.747Z,972.72
2022-12-28T06:26:44.616Z,972.71
2022-12-28T06:27:44.701Z,972.68
2022-12-28T06:28:44.536Z,972.59
2022-12-28T06:29:44.721Z,972.60
2022-12-28T06:30:50.515Z,972.61
2022-12-28T06:31:44.562Z,972.65
2022-12-28T06:32:44.669Z,972.63
2022-12-28T06:33:44.456Z,972.62
2022-12-28T06:34:44.556Z,972.57
2022-12-28T06:35:44.450Z,972.54
2022-12-28T06:36:44.595Z,972.57
2022-12-28T06:37:44.444Z,972.57
2022-12-28T06:38:44.596Z,972.58
2022-12-28T06:39:44.505Z,972.57
2022-12-28T06:41:12.065Z,972.50
2022-12-28T06:41:44.591Z,972.49
2022-12-28T06:42:44.581Z,972.48
2022-12-28T06:43:44.435Z,972.48
2022-12-28T06:44:44.938Z,972.48
2022-12-28T06:45:44.443Z,972.53
2022-12-28T06:46:44.334Z,972.44
2022-12-28T06:47:44.469Z,972.50
2022-12-28T06:48:44.292Z,972.48
2022-12-28T06:49:44.440Z,972.49
2022-12-28T06:50:44.276Z,972.48
2022-12-28T06:51:44.364Z,972.46
2022-12-28T06:52:44.289Z,972.52
2022-12-28T06:53:44.379Z,972.50
2022-12-28T06:54:44.273Z,972.51
2022-12-28T06:55:44.266Z,972.53
2022-12-28T06:56:44.314Z,972.52
2022-12-28T06:57:44.149Z,972.52
2022-12-28T06:58:44.379Z,972.56
2022-12-28T06:59:44.160Z,972.54
2022-12-28T07:00:44.339Z,972.56
2022-12-28T07:01:44.797Z,972.50
2022-12-28T07:02:44.292Z,972.55
2022-12-28T07:03:44.175Z,972.47
2022-12-28T07:04:44.130Z,972.52
2022-12-28T07:05:44.316Z,972.51
2022-12-28T07:06:44.082Z,972.50
2022-12-28T07:07:44.268Z,972.48
2022-12-28T07:08:44.076Z,972.46
2022-12-28T07:09:44.080Z,972.46
2022-12-28T07:10:44.067Z,972.44
2022-12-28T19:11:16.324Z,966.16
2022-12-28T19:12:17.186Z,966.15
2022-12-28T19:13:17.383Z,966.08
2022-12-28T19:14:17.226Z,966.05
2022-12-28T19:15:17.321Z,966.09
2022-12-28T19:16:17.190Z,966.12
2022-12-28T19:17:17.250Z,966.11
2022-12-28T19:18:17.142Z,966.07
2022-12-28T19:19:17.385Z,966.13
2022-12-28T19:20:17.297Z,966.09
2022-12-28T19:21:17.379Z,966.05
2022-12-28T19:22:17.057Z,966.05
2022-12-28T19:23:17.190Z,966.05
2022-12-28T19:24:17.151Z,966.03
2022-12-28T19:25:17.132Z,966.05
2022-12-28T19:26:17.229Z,966.09
2022-12-28T19:27:17.120Z,966.05
2022-12-28T19:28:17.161Z,966.04
2022-12-28T19:29:16.979Z,966.00
2022-12-28T19:30:17.231Z,965.98
2022-12-28T19:31:17.361Z,965.91
2022-12-28T19:32:17.148Z,965.91
2022-12-28T19:33:17.213Z,965.89
2022-12-28T19:34:16.945Z,965.87
2022-12-28T19:35:17.683Z,965.86
2022-12-28T19:36:16.905Z,965.87
2022-12-28T19:37:17.072Z,965.85
2022-12-28T19:38:16.928Z,965.84
2022-12-28T19:39:17.064Z,965.89
2022-12-28T19:40:17.071Z,965.83
2022-12-28T19:41:17.001Z,965.85
2022-12-28T19:42:16.861Z,965.79
2022-12-28T19:43:17.053Z,965.82
2022-12-28T19:44:16.802Z,965.80
2022-12-28T19:45:16.808Z,965.80
2022-12-28T19:46:16.910Z,965.79
2022-12-28T19:47:17.002Z,965.77
2022-12-28T19:48:16.823Z,965.78
2022-12-28T19:49:16.870Z,965.77
2022-12-28T19:50:16.820Z,965.78
2022-12-28T19:51:16.862Z,965.78
2022-12-28T19:52:17.209Z,965.77
2022-12-28T19:53:16.925Z,965.73
2022-12-28T19:54:16.970Z,965.73
2022-12-28T19:55:22.742Z,965.71
2022-12-28T19:56:16.823Z,965.70
2022-12-28T19:57:16.657Z,965.69
2022-12-28T19:58:16.678Z,965.70
2022-12-28T19:59:16.798Z,965.78
2022-12-28T20:00:17.077Z,965.77
2022-12-28T20:01:16.685Z,965.76
2022-12-28T20:02:16.770Z,965.72
2022-12-28T20:03:16.811Z,965.74
2022-12-28T20:04:16.619Z,965.73
2022-12-28T20:05:16.615Z,965.72
2022-12-28T20:06:16.577Z,965.74
2022-12-28T20:07:16.635Z,965.70
2022-12-28T20:08:16.562Z,965.69
2022-12-28T20:09:16.603Z,965.69
2022-12-28T20:10:16.541Z,965.65
2022-12-28T20:11:16.720Z,965.68
2022-12-28T20:12:16.465Z,965.66
2022-12-28T20:13:16.526Z,965.64
2022-12-28T20:14:21.835Z,965.61
2022-12-28T20:15:16.406Z,965.63
2022-12-28T20:16:16.495Z,965.66
2022-12-28T20:17:16.414Z,965.69
2022-12-28T20:18:16.512Z,965.67
2022-12-28T20:19:16.428Z,965.67
2022-12-28T20:20:17.667Z,965.69
2022-12-28T20:21:19.512Z,965.73
2022-12-28T20:22:16.603Z,965.72
2022-12-28T20:23:16.286Z,965.72
2022-12-28T20:24:16.411Z,965.72
2022-12-28T20:25:16.427Z,965.74
2022-12-28T20:26:16.368Z,965.68
2022-12-28T20:27:16.481Z,965.70
2022-12-28T20:28:16.279Z,965.68
2022-12-28T20:29:16.437Z,965.69
2022-12-28T20:30:16.251Z,965.64
2022-12-28T20:31:16.615Z,965.65
2022-12-28T20:32:16.321Z,965.67
2022-12-28T20:33:16.384Z,965.62
2022-12-28T20:34:16.196Z,965.63
2022-12-28T20:35:16.352Z,965.61
2022-12-28T20:36:16.198Z,965.63
2022-12-28T20:37:16.342Z,965.61
2022-12-28T20:38:16.126Z,965.59
2022-12-28T20:39:16.209Z,965.59
2022-12-28T20:40:16.095Z,965.57
2022-12-28T20:41:16.323Z,965.59
2022-12-28T20:42:16.124Z,965.59
2022-12-28T20:43:16.167Z,965.56
2022-12-28T20:44:16.035Z,965.54
2022-12-28T20:45:16.159Z,965.54
2022-12-28T20:46:16.100Z,965.50
2022-12-28T20:47:16.197Z,965.53
2022-12-28T20:48:15.995Z,965.53
2022-12-28T20:49:16.207Z,965.54
2022-12-28T20:50:15.953Z,965.57
2022-12-28T20:51:16.172Z,965.60
2022-12-28T20:52:16.057Z,965.57
2022-12-28T20:53:16.065Z,965.57
2022-12-28T20:54:15.897Z,965.59
2022-12-28T20:55:16.013Z,965.59
2022-12-28T20:56:16.151Z,965.60
2022-12-28T20:57:15.921Z,965.55
2022-12-28T20:58:15.981Z,965.62
2022-12-28T20:59:15.902Z,965.63
2022-12-28T21:00:16.333Z,965.64
2022-12-28T21:01:16.056Z,965.58
2022-12-28T21:02:16.054Z,965.59
2022-12-28T21:03:15.901Z,965.55
2022-12-28T21:04:16.019Z,965.52
2022-12-28T21:05:15.816Z,965.53
2022-12-28T21:06:15.884Z,965.50
2022-12-28T21:07:15.923Z,965.56
2022-12-28T21:08:15.762Z,965.55
2022-12-28T21:09:15.786Z,965.52
2022-12-28T21:10:15.860Z,965.46
2022-12-28T21:11:15.706Z,965.51
2022-12-28T21:12:15.816Z,965.50
2022-12-28T21:13:16.537Z,965.46
2022-12-28T21:14:15.716Z,965.45
2022-12-28T21:15:15.675Z,965.47
2022-12-28T21:16:15.872Z,965.47
2022-12-28T21:17:17.553Z,965.48
2022-12-28T21:18:15.604Z,965.47
2022-12-28T21:19:15.908Z,965.42
2022-12-28T21:20:15.594Z,965.48
2022-12-28T21:21:15.650Z,965.49
2022-12-28T21:22:15.655Z,965.47
2022-12-28T21:23:15.555Z,965.46
2022-12-28T21:24:15.943Z,965.46
2022-12-28T21:25:15.633Z,965.46
2022-12-28T21:26:15.699Z,965.47
2022-12-28T21:27:15.606Z,965.47
2022-12-28T21:28:15.662Z,965.46
2022-12-28T21:29:20.464Z,965.45
2022-12-28T21:30:15.472Z,965.48
2022-12-28T21:31:15.679Z,965.40
2022-12-28T21:32:15.543Z,965.40
2022-12-28T21:33:15.571Z,965.39
2022-12-28T21:34:15.392Z,965.36
2022-12-28T21:35:15.467Z,965.33
2022-12-28T21:36:15.389Z,965.33
2022-12-28T21:37:15.530Z,965.32
2022-12-28T21:38:19.034Z,965.29
2022-12-28T21:39:15.509Z,965.31
2022-12-28T21:40:15.304Z,965.31
2022-12-28T21:41:15.495Z,965.27
2022-12-28T21:42:15.325Z,965.25
2022-12-28T21:43:15.524Z,965.26
2022-12-28T21:44:15.296Z,965.24
2022-12-28T21:45:15.345Z,965.29
2022-12-28T21:46:15.432Z,965.25
2022-12-28T21:47:15.415Z,965.25
2022-12-28T21:48:15.428Z,965.25
2022-12-28T21:49:15.225Z,965.23
2022-12-28T21:50:15.311Z,965.20
2022-12-28T21:51:15.182Z,965.20
2022-12-28T21:52:15.286Z,965.19
2022-12-28T21:53:15.169Z,965.19
2022-12-28T21:54:15.285Z,965.18
2022-12-28T21:55:15.151Z,965.18
2022-12-28T21:56:15.209Z,965.18
2022-12-28T21:57:15.130Z,965.13
2022-12-28T21:58:15.241Z,965.18
2022-12-28T21:59:15.116Z,965.15
2022-12-28T22:00:15.416Z,965.15
2022-12-28T22:01:15.193Z,965.12
2022-12-28T22:02:15.323Z,965.10
2022-12-28T22:03:15.179Z,965.12
2022-12-28T22:04:15.129Z,965.12
2022-12-28T22:05:15.100Z,965.12
2022-12-28T22:06:15.170Z,965.09
2022-12-28T22:07:15.048Z,965.07
2022-12-28T22:08:15.168Z,965.05
2022-12-28T22:09:15.138Z,965.05
2022-12-28T22:10:14.970Z,965.07
2022-12-28T22:11:15.031Z,965.12
2022-12-28T22:12:14.901Z,965.07
2022-12-28T22:13:15.090Z,965.09
2022-12-28T22:14:15.079Z,965.06
2022-12-28T22:15:14.903Z,965.07
2022-12-28T22:16:15.043Z,965.04
2022-12-28T22:17:15.008Z,965.06
2022-12-28T22:18:36.589Z,965.03
2022-12-28T22:19:15.135Z,965.03
2022-12-28T22:20:14.807Z,965.01
2022-12-28T22:21:14.979Z,965.06
2022-12-28T22:22:14.865Z,965.03
2022-12-28T22:23:15.049Z,965.01
2022-12-28T22:24:14.772Z,965.00
2022-12-28T22:25:15.005Z,965.01
2022-12-28T22:26:14.729Z,965.01
2022-12-28T22:27:14.839Z,964.98
2022-12-28T22:28:14.738Z,965.00
2022-12-28T22:29:14.880Z,965.02
2022-12-28T22:30:14.713Z,964.97
2022-12-28T22:31:14.856Z,964.99
2022-12-28T22:32:14.803Z,965.00
2022-12-28T22:33:14.844Z,964.96
2022-12-28T22:34:14.626Z,964.95
2022-12-28T22:35:14.894Z,964.98
2022-12-28T22:36:14.664Z,964.98
2022-12-28T22:37:14.875Z,964.93
2022-12-28T22:38:14.603Z,964.91
2022-12-28T22:39:14.706Z,964.95
2022-12-28T22:40:14.728Z,964.85
2022-12-28T22:41:14.563Z,964.83
2022-12-28T22:42:14.626Z,964.79
2022-12-28T22:43:14.553Z,964.82
2022-12-28T22:44:14.601Z,964.76
2022-12-28T22:45:14.716Z,964.81
2022-12-28T22:46:14.584Z,964.80
2022-12-28T22:47:14.786Z,964.78
2022-12-28T22:48:14.445Z,964.75
2022-12-28T22:49:14.667Z,964.77
2022-12-28T22:50:14.499Z,964.77
2022-12-28T22:51:14.744Z,964.72
2022-12-28T22:52:14.382Z,964.77
2022-12-28T22:53:15.012Z,964.77
2022-12-28T22:54:14.379Z,964.77
2022-12-28T22:55:14.592Z,964.77
2022-12-28T22:56:14.376Z,964.77
2022-12-28T22:57:14.560Z,964.76
2022-12-28T22:58:14.326Z,964.77
2022-12-28T22:59:15.791Z,964.76
2022-12-28T23:00:14.293Z,964.78
2022-12-28T23:01:14.525Z,964.73
2022-12-28T23:02:14.575Z,964.72
2022-12-28T23:03:14.583Z,964.78
2022-12-28T23:04:14.247Z,964.76
2022-12-28T23:05:14.452Z,964.76
2022-12-28T23:06:14.367Z,964.70
2022-12-28T23:07:14.252Z,964.68
2022-12-28T23:08:14.445Z,964.67
2022-12-28T23:09:14.200Z,964.62
2022-12-28T23:10:14.370Z,964.65
2022-12-28T23:11:14.384Z,964.67
2022-12-28T23:12:14.145Z,964.64
2022-12-28T23:13:14.267Z,964.71
2022-12-28T23:14:14.148Z,964.63
2022-12-28T23:15:14.201Z,964.66
2022-12-28T23:16:14.280Z,964.68
2022-12-28T23:17:14.263Z,964.66
2022-12-28T23:18:14.279Z,964.65
2022-12-28T23:19:14.103Z,964.59
2022-12-28T23:20:14.245Z,964.58
2022-12-28T23:21:14.060Z,964.48
2022-12-28T23:22:14.031Z,964.54
2022-12-28T23:23:14.079Z,964.45
2022-12-28T23:24:14.056Z,964.46
2022-12-28T23:25:14.011Z,964.46
2022-12-28T23:26:14.075Z,964.46
2022-12-28T23:27:13.971Z,964.47
2022-12-28T23:28:14.136Z,964.46
2022-12-28T23:29:13.969Z,964.45
2022-12-28T23:30:13.997Z,964.48
2022-12-28T23:31:14.023Z,964.40
2022-12-28T23:32:14.016Z,964.48
2022-12-28T23:33:13.893Z,964.45
2022-12-28T23:34:14.037Z,964.45
2022-12-28T23:35:13.903Z,964.45
2022-12-28T23:36:13.928Z,964.43
2022-12-28T23:37:13.852Z,964.45
2022-12-28T23:38:13.947Z,964.40
2022-12-28T23:39:13.838Z,964.37
2022-12-28T23:40:14.017Z,964.36
2022-12-28T23:41:13.814Z,964.36
2022-12-28T23:42:13.863Z,964.34
2022-12-28T23:43:13.763Z,964.33
2022-12-28T23:44:13.774Z,964.30
2022-12-28T23:45:13.783Z,964.30
2022-12-28T23:46:13.880Z,964.39
2022-12-28T23:47:13.869Z,964.36
2022-12-28T23:48:13.681Z,964.32
2022-12-28T23:49:13.831Z,964.33
2022-12-28T23:50:13.675Z,964.32
2022-12-28T23:51:13.847Z,964.36
2022-12-28T23:52:13.671Z,964.33
2022-12-28T23:53:13.813Z,964.35
2022-12-28T23:54:13.622Z,964.33
2022-12-28T23:55:13.778Z,964.31
2022-12-28T23:56:13.590Z,964.32
2022-12-28T23:57:13.732Z,964.30
2022-12-28T23:58:13.556Z,964.35
2022-12-28T23:59:13.678Z,964.33
