createdAt,value
2022-12-31T00:01:49.408Z,101070.94
2022-12-31T00:04:16.212Z,101070.56
2022-12-31T00:06:42.831Z,101077.06
2022-12-31T00:09:11.059Z,101078.00
2022-12-31T00:11:38.657Z,101074.63
2022-12-31T00:14:06.203Z,101067.31
2022-12-31T00:16:36.841Z,101070.94
2022-12-31T00:19:05.360Z,101065.00
2022-12-31T00:21:33.850Z,101070.81
2022-12-31T00:24:01.638Z,101062.28
2022-12-31T00:26:30.401Z,101074.63
2022-12-31T00:28:58.284Z,101070.41
2022-12-31T00:31:27.978Z,101070.28
2022-12-31T00:33:56.370Z,101078.41
2022-12-31T00:36:34.820Z,101074.75
2022-12-31T00:39:02.741Z,101072.03
2022-12-31T00:41:30.498Z,101076.38
2022-12-31T00:43:57.665Z,101073.94
2022-12-31T00:46:25.264Z,101076.91
2022-12-31T00:48:51.945Z,101077.06
2022-12-31T00:51:21.159Z,101098.16
2022-12-31T00:53:47.767Z,101093.56
2022-12-31T00:56:17.277Z,101099.09
2022-12-31T00:58:43.932Z,101105.06
2022-12-31T01:01:10.514Z,101101.28
2022-12-31T01:03:37.437Z,101101.53
2022-12-31T01:06:04.562Z,101102.63
2022-12-31T01:08:31.172Z,101091.13
2022-12-31T01:11:16.609Z,101100.75
2022-12-31T01:13:43.486Z,101102.38
2022-12-31T01:16:14.652Z,101109.97
2022-12-31T01:18:41.727Z,101114.28
2022-12-31T01:21:10.353Z,101115.34
2022-12-31T01:23:39.506Z,101111.56
2022-12-31T01:26:09.115Z,101104.66
2022-12-31T01:28:35.782Z,101107.53
2022-12-31T01:31:07.894Z,101108.31
2022-12-31T01:33:35.740Z,101106.72
2022-12-31T01:36:27.036Z,101108.47
2022-12-31T01:38:59.830Z,101099.53
2022-12-31T01:41:29.901Z,101100.03
2022-12-31T01:43:59.254Z,101096.28
2022-12-31T01:46:34.973Z,101101.25
2022-12-31T01:49:16.973Z,101102.09
2022-12-31T01:51:48.308Z,101115.09
2022-12-31T01:54:18.344Z,101112.53
2022-12-31T01:56:47.276Z,101102.22
2022-12-31T01:59:15.794Z,101108.19
2022-12-31T02:01:42.538Z,101117.25
2022-12-31T02:04:13.511Z,101114.28
2022-12-31T02:06:53.253Z,101121.72
2022-12-31T02:09:20.208Z,101120.94
2022-12-31T02:11:46.973Z,101116.03
2022-12-31T02:14:26.438Z,101106.41
2022-12-31T02:17:07.931Z,101121.87
2022-12-31T02:19:52.442Z,101110.91
2022-12-31T02:22:46.169Z,101109.94
2022-12-31T02:25:40.725Z,101110.91
2022-12-31T02:28:21.818Z,101107.87
2022-12-31T02:30:53.844Z,101101.13
2022-12-31T02:33:29.593Z,101106.94
2022-12-31T02:35:59.423Z,101112.50
2022-12-31T02:38:31.398Z,101105.31
2022-12-31T02:40:59.022Z,101106.00
2022-12-31T02:43:28.351Z,101105.16
2022-12-31T02:46:23.643Z,101113.56
2022-12-31T02:49:14.381Z,101109.62
2022-12-31T02:52:09.454Z,101118.94
2022-12-31T02:55:02.983Z,101121.78
2022-12-31T02:57:58.945Z,101130.22
2022-12-31T03:00:44.470Z,101128.06
2022-12-31T03:03:11.975Z,101117.50
2022-12-31T03:05:46.585Z,101111.25
2022-12-31T03:08:22.132Z,101103.12
2022-12-31T03:10:49.614Z,101100.81
2022-12-31T03:13:19.332Z,101100.16
2022-12-31T03:15:46.036Z,101087.16
2022-12-31T03:18:18.531Z,101075.06
2022-12-31T03:21:07.133Z,101083.22
2022-12-31T03:23:40.107Z,101084.06
2022-12-31T03:26:12.494Z,101099.03
2022-12-31T03:28:47.957Z,101103.94
2022-12-31T03:31:17.629Z,101095.84
2022-12-31T03:33:46.703Z,101087.69
2022-12-31T03:36:14.732Z,101076.28
2022-12-31T03:38:41.706Z,101093.53
2022-12-31T03:41:11.075Z,101107.06
2022-12-31T03:43:40.143Z,101117.09
2022-12-31T03:46:06.867Z,101103.97
2022-12-31T03:48:36.075Z,101104.87
2022-12-31T03:51:02.654Z,101100.53
2022-12-31T03:53:32.149Z,101096.50
2022-12-31T03:55:58.764Z,101097.03
2022-12-31T03:58:25.333Z,101098.56
2022-12-31T04:00:51.971Z,101085.78
2022-12-31T04:03:18.663Z,101076.75
2022-12-31T04:05:45.309Z,101090.97
2022-12-31T04:08:11.918Z,101094.22
2022-12-31T04:10:38.604Z,101098.81
2022-12-31T04:13:05.196Z,101103.00
2022-12-31T04:15:34.536Z,101104.87
2022-12-31T04:18:01.147Z,101100.16
2022-12-31T04:20:29.992Z,101101.53
2022-12-31T04:22:56.653Z,101097.50
2022-12-31T04:25:23.225Z,101091.81
2022-12-31T04:27:49.821Z,101094.50
2022-12-31T04:30:16.495Z,101094.91
2022-12-31T04:32:43.168Z,101105.06
2022-12-31T04:35:11.463Z,101100.84
2022-12-31T04:37:38.180Z,101096.53
2022-12-31T04:40:06.845Z,101113.19
2022-12-31T04:42:34.738Z,101111.56
2022-12-31T04:45:01.297Z,101117.41
2022-12-31T04:47:27.986Z,101122.00
2022-12-31T04:49:54.599Z,101129.97
2022-12-31T04:52:21.582Z,101135.41
2022-12-31T04:54:48.184Z,101140.53
2022-12-31T04:57:14.797Z,101141.06
2022-12-31T04:59:41.431Z,101142.28
2022-12-31T05:02:10.375Z,101148.38
2022-12-31T05:04:37.098Z,101141.59
2022-12-31T05:07:03.830Z,101153.81
2022-12-31T05:09:31.102Z,101166.41
2022-12-31T05:11:57.871Z,101156.53
2022-12-31T05:14:24.537Z,101166.84
2022-12-31T05:16:52.391Z,101172.63
2022-12-31T05:19:18.999Z,101169.50
2022-12-31T05:22:08.523Z,101178.44
2022-12-31T05:24:37.394Z,101160.59
2022-12-31T05:27:09.327Z,101162.75
2022-12-31T05:29:35.917Z,101164.78
2022-12-31T05:32:02.516Z,101171.56
2022-12-31T05:34:29.124Z,101183.63
2022-12-31T05:36:55.682Z,101188.50
2022-12-31T05:39:22.252Z,101181.72
2022-12-31T05:41:48.804Z,101187.25
2022-12-31T05:44:18.373Z,101185.78
2022-12-31T05:46:44.952Z,101196.47
2022-12-31T05:49:11.505Z,101209.59
2022-12-31T05:51:38.237Z,101213.94
2022-12-31T05:54:04.895Z,101211.78
2022-12-31T05:56:31.614Z,101207.03
2022-12-31T05:58:58.181Z,101198.63
2022-12-31T06:01:24.870Z,101210.41
2022-12-31T06:03:51.540Z,101213.13
2022-12-31T06:06:18.204Z,101213.28
2022-12-31T06:08:44.773Z,101210.69
2022-12-31T06:11:11.324Z,101206.06
2022-12-31T06:13:37.994Z,101207.72
2022-12-31T06:16:09.007Z,101204.59
2022-12-31T06:18:35.913Z,101210.16
2022-12-31T06:21:04.970Z,101215.56
2022-12-31T06:23:32.056Z,101214.88
2022-12-31T06:26:02.901Z,101219.91
2022-12-31T06:28:29.472Z,101210.69
2022-12-31T06:31:00.243Z,101211.50
2022-12-31T06:33:27.142Z,101212.56
2022-12-31T06:36:00.251Z,101216.66
2022-12-31T06:38:28.328Z,101216.78
2022-12-31T06:40:54.954Z,101226.00
2022-12-31T06:43:22.148Z,101232.34
2022-12-31T06:45:49.095Z,101240.63
2022-12-31T06:48:15.680Z,101229.50
2022-12-31T06:50:44.727Z,101236.44
2022-12-31T06:53:11.404Z,101234.69
2022-12-31T06:55:38.294Z,101253.09
2022-12-31T06:58:13.443Z,101242.66
2022-12-31T07:01:03.840Z,101237.50
2022-12-31T07:03:38.422Z,101244.28
2022-12-31T07:06:30.317Z,101235.06
2022-12-31T07:09:14.405Z,101239.41
2022-12-31T07:12:11.052Z,101245.62
2022-12-31T07:14:54.871Z,101248.47
2022-12-31T07:17:41.236Z,101254.88
2022-12-31T07:20:13.970Z,101249.41
2022-12-31T07:22:41.203Z,101261.88
2022-12-31T07:25:08.549Z,101254.56
2022-12-31T07:28:04.451Z,101273.41
2022-12-31T07:30:53.893Z,101260.53
2022-12-31T07:33:55.267Z,101263.50
2022-12-31T07:36:42.103Z,101281.25
2022-12-31T07:39:16.465Z,101276.12
2022-12-31T07:42:04.304Z,101263.78
2022-12-31T07:44:48.027Z,101267.19
2022-12-31T07:47:21.938Z,101266.28
2022-12-31T07:49:49.119Z,101262.81
2022-12-31T07:52:16.079Z,101274.03
2022-12-31T07:54:42.862Z,101276.75
2022-12-31T07:57:14.304Z,101288.22
2022-12-31T07:59:58.826Z,101286.34
2022-12-31T08:02:47.220Z,101291.72
2022-12-31T08:05:52.340Z,101282.53
2022-12-31T08:08:35.604Z,101282.59
2022-12-31T08:11:17.247Z,101290.19
2022-12-31T08:13:44.099Z,101308.59
2022-12-31T08:16:14.192Z,101299.22
2022-12-31T08:18:41.406Z,101295.13
2022-12-31T08:21:50.944Z,101296.12
2022-12-31T08:24:28.017Z,101293.00
2022-12-31T08:26:57.605Z,101276.94
2022-12-31T08:29:24.129Z,101270.75
2022-12-31T08:32:28.619Z,101280.56
2022-12-31T08:35:32.189Z,101302.88
2022-12-31T08:38:45.560Z,101328.59
2022-12-31T08:41:43.079Z,101348.56
2022-12-31T08:44:34.713Z,101341.75
2022-12-31T08:47:17.940Z,101345.13
2022-12-31T08:49:44.849Z,101357.09
2022-12-31T08:52:25.310Z,101361.22
2022-12-31T08:54:53.149Z,101364.09
2022-12-31T08:57:33.681Z,101354.88
2022-12-31T09:00:17.103Z,101366.63
2022-12-31T09:02:55.871Z,101353.41
2022-12-31T09:05:52.985Z,101357.47
2022-12-31T09:08:33.366Z,101367.31
2022-12-31T09:11:39.663Z,101359.88
2022-12-31T09:14:27.852Z,101351.72
2022-12-31T09:17:08.833Z,101349.47
2022-12-31T09:19:38.385Z,101359.88
2022-12-31T09:22:05.198Z,101375.28
2022-12-31T09:24:32.143Z,101364.91
2022-12-31T09:27:11.460Z,101361.47
2022-12-31T09:29:38.811Z,101361.81
2022-12-31T09:32:21.274Z,101363.13
2022-12-31T09:35:07.520Z,101343.81
2022-12-31T09:37:58.463Z,101343.84
2022-12-31T09:40:46.089Z,101348.38
2022-12-31T09:43:27.889Z,101342.69
2022-12-31T09:46:19.377Z,101348.03
2022-12-31T09:49:27.476Z,101347.69
2022-12-31T09:52:28.117Z,101338.16
2022-12-31T09:55:14.482Z,101333.94
2022-12-31T09:58:12.904Z,101325.97
2022-12-31T10:00:48.312Z,101319.84
2022-12-31T10:03:39.882Z,101311.91
2022-12-31T10:06:15.642Z,101299.22
2022-12-31T10:09:19.949Z,101282.69
2022-12-31T10:12:08.513Z,101297.41
2022-12-31T10:14:46.956Z,101300.56
2022-12-31T10:17:39.598Z,101284.22
2022-12-31T10:20:14.538Z,101276.88
2022-12-31T10:22:41.050Z,101291.50
2022-12-31T10:25:38.163Z,101286.50
2022-12-31T10:28:35.859Z,101292.94
2022-12-31T10:31:30.323Z,101299.59
2022-12-31T10:34:17.574Z,101296.47
2022-12-31T10:37:17.803Z,101307.84
2022-12-31T10:39:58.364Z,101295.66
2022-12-31T10:42:43.698Z,101291.81
2022-12-31T10:45:48.135Z,101305.25
2022-12-31T10:48:40.960Z,101310.63
2022-12-31T10:51:26.363Z,101328.25
2022-12-31T10:54:44.349Z,101323.91
2022-12-31T10:57:51.003Z,101308.47
2022-12-31T11:00:22.350Z,101303.16
2022-12-31T11:03:29.517Z,101289.66
2022-12-31T11:06:24.489Z,101295.16
2022-12-31T11:09:07.473Z,101308.31
2022-12-31T11:11:44.984Z,101293.59
2022-12-31T11:14:32.707Z,101291.06
2022-12-31T11:17:26.974Z,101308.75
2022-12-31T11:20:05.229Z,101288.88
2022-12-31T11:22:54.267Z,101286.59
2022-12-31T11:25:52.318Z,101288.91
2022-12-31T11:28:40.221Z,101268.66
2022-12-31T11:31:07.121Z,101273.03
2022-12-31T11:33:41.223Z,101268.00
2022-12-31T11:36:19.813Z,101310.06
2022-12-31T11:38:56.824Z,101289.06
2022-12-31T11:41:23.647Z,101293.72
2022-12-31T11:43:56.118Z,101293.91
2022-12-31T11:46:54.004Z,101288.41
2022-12-31T11:49:44.464Z,101288.72
2022-12-31T11:52:21.146Z,101280.81
2022-12-31T11:55:03.724Z,101279.00
2022-12-31T11:57:30.287Z,101281.03
2022-12-31T12:00:20.755Z,101275.59
2022-12-31T12:02:58.609Z,101284.03
2022-12-31T12:05:26.655Z,101281.13
2022-12-31T12:07:56.504Z,101265.06
2022-12-31T12:10:36.623Z,101265.88
2022-12-31T12:13:12.715Z,101275.31
2022-12-31T12:15:42.379Z,101277.44
2022-12-31T12:18:14.277Z,101291.03
2022-12-31T12:20:46.251Z,101287.41
2022-12-31T12:23:16.745Z,101285.81
2022-12-31T12:25:44.145Z,101285.84
2022-12-31T12:28:24.728Z,101286.81
2022-12-31T12:31:04.993Z,101287.56
2022-12-31T12:33:45.385Z,101286.66
2022-12-31T12:36:14.701Z,101294.41
2022-12-31T12:38:42.412Z,101287.63
2022-12-31T12:41:20.470Z,101307.19
2022-12-31T12:43:47.457Z,101303.06
2022-12-31T12:46:20.125Z,101304.25
2022-12-31T12:48:49.587Z,101299.84
2022-12-31T12:51:48.471Z,101302.91
2022-12-31T12:54:38.320Z,101291.41
2022-12-31T12:57:23.092Z,101276.53
2022-12-31T13:00:08.037Z,101273.06
2022-12-31T13:03:02.358Z,101270.13
2022-12-31T13:06:08.262Z,101269.16
2022-12-31T13:08:43.735Z,101275.72
2022-12-31T13:11:27.320Z,101266.22
2022-12-31T13:13:56.935Z,101270.91
2022-12-31T13:16:35.872Z,101277.41
2022-12-31T13:19:06.238Z,101273.69
2022-12-31T13:21:50.686Z,101270.31
2022-12-31T13:24:52.789Z,101268.34
2022-12-31T13:27:28.996Z,101292.84
2022-12-31T13:30:01.212Z,101298.94
2022-12-31T13:32:38.107Z,101293.94
2022-12-31T13:35:22.171Z,101286.59
2022-12-31T13:37:49.952Z,101291.81
2022-12-31T13:40:47.704Z,101295.22
2022-12-31T13:43:34.462Z,101296.34
2022-12-31T13:46:17.676Z,101305.28
2022-12-31T13:48:53.446Z,101308.34
2022-12-31T13:51:46.540Z,101319.84
2022-12-31T13:54:15.797Z,101325.03
2022-12-31T13:56:44.280Z,101305.28
2022-12-31T13:59:23.852Z,101288.75
2022-12-31T14:02:04.745Z,101281.47
2022-12-31T14:04:40.229Z,101279.81
2022-12-31T14:07:12.062Z,101273.16
2022-12-31T14:09:38.645Z,101289.72
2022-12-31T14:12:39.363Z,101303.47
2022-12-31T14:15:34.040Z,101292.78
2022-12-31T14:18:06.989Z,101303.00
2022-12-31T14:20:33.568Z,101308.69
2022-12-31T14:23:13.527Z,101328.44
2022-12-31T14:25:43.537Z,101321.63
2022-12-31T14:28:19.523Z,101307.72
2022-12-31T14:30:50.910Z,101317.91
2022-12-31T14:33:17.412Z,101313.53
2022-12-31T14:36:22.243Z,101308.34
2022-12-31T14:39:06.414Z,101313.34
2022-12-31T14:42:04.140Z,101317.91
2022-12-31T14:44:50.983Z,101316.13
2022-12-31T14:47:56.719Z,101306.41
2022-12-31T14:50:28.383Z,101326.00
2022-12-31T14:53:07.091Z,101320.81
2022-12-31T14:55:36.771Z,101315.97
2022-12-31T14:58:28.788Z,101316.91
2022-12-31T15:01:04.852Z,101303.50
2022-12-31T15:03:31.463Z,101303.78
2022-12-31T15:06:22.310Z,101304.25
2022-12-31T15:09:25.725Z,101290.97
2022-12-31T15:12:22.029Z,101287.87
2022-12-31T15:15:16.516Z,101296.88
2022-12-31T15:17:55.178Z,101299.94
2022-12-31T15:20:28.242Z,101291.75
2022-12-31T15:22:55.206Z,101295.81
2022-12-31T15:25:27.699Z,101290.31
2022-12-31T15:27:56.384Z,101295.94
2022-12-31T15:30:30.495Z,101294.87
2022-12-31T15:33:01.899Z,101305.34
2022-12-31T15:35:53.147Z,101313.09
2022-12-31T15:38:32.088Z,101313.53
2022-12-31T15:40:59.719Z,101327.78
2022-12-31T15:43:35.624Z,101336.09
2022-12-31T15:46:10.256Z,101340.16
2022-12-31T15:48:45.587Z,101320.31
2022-12-31T15:51:20.456Z,101319.81
2022-12-31T15:53:53.135Z,101299.97
2022-12-31T15:56:48.466Z,101301.84
2022-12-31T15:59:18.457Z,101307.97
2022-12-31T16:01:46.005Z,101320.06
2022-12-31T16:04:24.349Z,101334.84
2022-12-31T16:06:52.429Z,101330.91
2022-12-31T16:09:25.739Z,101329.13
2022-12-31T16:11:54.877Z,101309.28
2022-12-31T16:14:25.159Z,101306.00
2022-12-31T16:17:00.297Z,101312.66
2022-12-31T16:19:46.244Z,101314.84
2022-12-31T16:22:26.226Z,101315.81
2022-12-31T16:25:29.656Z,101309.84
2022-12-31T16:27:49.839Z,101316.28
2022-12-31T16:30:27.197Z,101319.47
2022-12-31T16:32:57.751Z,101322.63
2022-12-31T16:35:24.335Z,101318.91
2022-12-31T16:38:15.917Z,101320.00
2022-12-31T16:41:02.037Z,101318.59
2022-12-31T16:43:40.173Z,101324.47
2022-12-31T16:46:11.754Z,101324.66
2022-12-31T16:48:38.830Z,101317.16
2022-12-31T16:51:06.474Z,101319.25
2022-12-31T16:53:37.935Z,101312.22
2022-12-31T16:56:09.104Z,101317.16
2022-12-31T16:58:45.249Z,101318.13
2022-12-31T17:01:25.235Z,101322.16
2022-12-31T17:04:03.275Z,101340.72
2022-12-31T17:06:33.388Z,101348.19
2022-12-31T17:09:14.511Z,101342.78
2022-12-31T17:11:52.518Z,101343.84
2022-12-31T17:14:23.214Z,101341.84
2022-12-31T17:17:03.201Z,101335.06
2022-12-31T17:19:33.108Z,101314.94
2022-12-31T17:22:00.053Z,101319.88
2022-12-31T17:24:27.298Z,101326.91
2022-12-31T17:26:53.902Z,101328.44
2022-12-31T17:29:26.199Z,101344.94
2022-12-31T17:32:36.020Z,101343.03
2022-12-31T17:35:03.256Z,101342.13
2022-12-31T17:37:32.303Z,101344.28
2022-12-31T17:40:49.738Z,101342.88
2022-12-31T17:42:49.244Z,101333.25
2022-12-31T17:45:20.266Z,101342.50
2022-12-31T17:47:52.490Z,101351.31
2022-12-31T17:50:23.481Z,101355.37
2022-12-31T17:52:50.131Z,101352.53
2022-12-31T17:55:16.794Z,101361.19
2022-12-31T17:57:54.184Z,101357.25
2022-12-31T18:00:24.237Z,101362.16
2022-12-31T18:02:51.018Z,101366.22
2022-12-31T18:05:26.753Z,101367.06
2022-12-31T18:07:55.798Z,101367.03
2022-12-31T18:10:24.811Z,101362.97
2022-12-31T18:12:58.871Z,101369.19
2022-12-31T18:15:25.503Z,101367.28
2022-12-31T18:17:52.118Z,101358.09
2022-12-31T18:20:18.883Z,101360.81
2022-12-31T18:22:45.934Z,101364.47
2022-12-31T18:25:23.464Z,101357.16
2022-12-31T18:27:51.733Z,101345.94
2022-12-31T18:30:18.815Z,101355.53
2022-12-31T18:32:46.635Z,101354.56
2022-12-31T18:36:06.578Z,101358.09
2022-12-31T18:38:12.214Z,101354.59
2022-12-31T18:40:44.442Z,101355.81
2022-12-31T18:43:18.990Z,101357.97
2022-12-31T18:45:47.219Z,101360.03
2022-12-31T18:48:14.155Z,101356.34
2022-12-31T18:50:41.365Z,101354.88
2022-12-31T18:53:15.393Z,101357.56
2022-12-31T18:55:46.765Z,101368.94
2022-12-31T18:58:13.674Z,101363.41
2022-12-31T19:00:40.463Z,101368.97
2022-12-31T19:03:07.091Z,101376.28
2022-12-31T19:05:37.404Z,101385.09
2022-12-31T19:08:04.235Z,101380.78
2022-12-31T19:10:30.923Z,101385.78
2022-12-31T19:12:57.491Z,101383.88
2022-12-31T19:15:34.400Z,101374.09
2022-12-31T19:18:02.694Z,101378.44
2022-12-31T19:20:30.255Z,101367.34
2022-12-31T19:22:57.543Z,101374.22
2022-12-31T19:25:27.247Z,101376.41
2022-12-31T19:27:54.251Z,101373.56
2022-12-31T19:30:26.705Z,101370.03
2022-12-31T19:32:54.515Z,101375.34
2022-12-31T19:35:22.949Z,101374.94
2022-12-31T19:37:51.340Z,101383.19
2022-12-31T19:40:29.290Z,101380.19
2022-12-31T19:42:56.642Z,101381.78
2022-12-31T19:45:29.241Z,101382.31
2022-12-31T19:47:57.070Z,101375.16
2022-12-31T19:50:26.663Z,101364.69
2022-12-31T19:52:56.585Z,101366.47
2022-12-31T19:55:26.279Z,101369.56
2022-12-31T19:57:53.068Z,101374.56
2022-12-31T20:00:20.898Z,101378.09
2022-12-31T20:02:48.778Z,101368.03
2022-12-31T20:05:17.202Z,101369.09
2022-12-31T20:07:43.796Z,101363.75
2022-12-31T20:10:10.997Z,101368.81
2022-12-31T20:12:44.147Z,101360.28
2022-12-31T20:15:11.480Z,101357.66
2022-12-31T20:17:38.243Z,101355.81
2022-12-31T20:20:08.769Z,101362.59
2022-12-31T20:22:35.270Z,101367.66
2022-12-31T20:25:01.979Z,101371.06
2022-12-31T20:27:28.701Z,101369.28
2022-12-31T20:29:55.275Z,101372.16
2022-12-31T20:32:26.397Z,101362.31
2022-12-31T20:34:52.989Z,101367.78
2022-12-31T20:37:19.542Z,101363.56
2022-12-31T20:39:46.113Z,101362.66
2022-12-31T20:42:12.736Z,101369.97
2022-12-31T20:44:39.408Z,101369.13
2022-12-31T20:47:08.936Z,101363.88
2022-12-31T20:50:09.906Z,101367.06
2022-12-31T20:52:22.068Z,101362.16
2022-12-31T20:54:48.672Z,101364.34
2022-12-31T20:57:16.376Z,101365.00
2022-12-31T20:59:42.950Z,101362.84
2022-12-31T21:02:39.293Z,101360.94
2022-12-31T21:05:02.726Z,101359.06
2022-12-31T21:07:30.180Z,101360.25
2022-12-31T21:09:56.748Z,101353.88
2022-12-31T21:12:41.790Z,101352.44
2022-12-31T21:15:08.838Z,101352.00
2022-12-31T21:17:35.435Z,101343.62
2022-12-31T21:20:02.036Z,101342.13
2022-12-31T21:22:30.079Z,101344.16
2022-12-31T21:24:56.625Z,101349.84
2022-12-31T21:27:24.566Z,101351.34
2022-12-31T21:30:17.678Z,101352.41
2022-12-31T21:32:37.834Z,101355.91
2022-12-31T21:35:41.112Z,101359.59
2022-12-31T21:37:58.196Z,101359.41
2022-12-31T21:40:26.953Z,101364.81
2022-12-31T21:42:53.522Z,101371.53
2022-12-31T21:45:20.087Z,101380.31
2022-12-31T21:48:05.516Z,101381.56
2022-12-31T21:50:33.270Z,101384.78
2022-12-31T21:52:59.950Z,101384.25
2022-12-31T21:55:45.603Z,101376.59
2022-12-31T21:58:28.397Z,101378.66
2022-12-31T22:01:15.244Z,101390.50
2022-12-31T22:03:42.666Z,101384.59
2022-12-31T22:06:13.577Z,101397.41
2022-12-31T22:08:42.727Z,101406.44
2022-12-31T22:11:10.373Z,101402.16
2022-12-31T22:13:37.612Z,101405.38
2022-12-31T22:16:06.061Z,101410.31
2022-12-31T22:18:38.550Z,101409.94
2022-12-31T22:21:26.672Z,101403.56
2022-12-31T22:23:55.860Z,101397.38
2022-12-31T22:26:25.114Z,101407.44
2022-12-31T22:28:52.398Z,101407.38
2022-12-31T22:31:22.723Z,101407.88
2022-12-31T22:33:49.365Z,101400.59
2022-12-31T22:36:18.895Z,101396.28
2022-12-31T22:38:45.833Z,101393.19
2022-12-31T22:41:18.108Z,101398.16
2022-12-31T22:43:47.335Z,101388.72
2022-12-31T22:46:22.892Z,101392.91
2022-12-31T22:48:50.188Z,101380.66
2022-12-31T22:51:17.277Z,101388.63
2022-12-31T22:53:44.232Z,101385.47
2022-12-31T22:56:13.964Z,101385.34
2022-12-31T22:58:40.976Z,101378.97
2022-12-31T23:01:15.663Z,101376.66
2022-12-31T23:03:42.551Z,101365.47
2022-12-31T23:06:10.454Z,101373.22
2022-12-31T23:08:37.130Z,101370.19
2022-12-31T23:11:06.010Z,101358.53
2022-12-31T23:13:59.125Z,101367.53
2022-12-31T23:16:47.727Z,101366.25
2022-12-31T23:19:34.310Z,101373.22
2022-12-31T23:22:20.061Z,101364.66
2022-12-31T23:24:46.625Z,101367.69
2022-12-31T23:27:13.425Z,101366.19
2022-12-31T23:29:46.703Z,101373.31
2022-12-31T23:32:15.967Z,101374.69
2022-12-31T23:34:44.573Z,101371.84
2022-12-31T23:37:12.360Z,101372.06
2022-12-31T23:39:39.139Z,101384.78
2022-12-31T23:42:05.870Z,101388.06
2022-12-31T23:44:32.467Z,101381.50
2022-12-31T23:46:59.167Z,101382.94
2022-12-31T23:49:25.859Z,101384.31
2022-12-31T23:51:52.572Z,101389.59
2022-12-31T23:54:19.152Z,101381.75
2022-12-31T23:56:45.798Z,101390.06
2022-12-31T23:59:13.197Z,101389.03
