createdAt,value
2019-01-30T00:01:25.197Z,19.23
2019-01-30T00:03:54.419Z,14.90
2019-01-30T00:06:23.463Z,15.33
2019-01-30T00:08:53.166Z,16.00
2019-01-30T00:11:22.282Z,12.50
2019-01-30T00:13:51.615Z,16.33
2019-01-30T00:16:20.586Z,18.67
2019-01-30T00:18:50.465Z,17.00
2019-01-30T00:21:19.509Z,17.87
2019-01-30T00:23:48.482Z,15.53
2019-01-30T00:26:17.493Z,15.67
2019-01-30T00:28:46.562Z,14.47
2019-01-30T00:31:15.540Z,14.67
2019-01-30T00:33:44.482Z,14.33
2019-01-30T00:36:13.715Z,15.97
2019-01-30T00:38:43.313Z,16.43
2019-01-30T00:41:12.810Z,14.07
2019-01-30T00:43:41.663Z,15.00
2019-01-30T00:46:10.666Z,13.97
2019-01-30T00:48:39.915Z,15.70
2019-01-30T00:51:09.307Z,12.93
2019-01-30T00:53:38.326Z,13.13
2019-01-30T00:56:07.355Z,15.07
2019-01-30T00:58:36.271Z,16.27
2019-01-30T01:01:06.312Z,14.77
2019-01-30T01:03:35.303Z,13.37
2019-01-30T01:06:04.609Z,12.60
2019-01-30T01:08:33.617Z,14.40
2019-01-30T01:11:02.689Z,13.03
2019-01-30T01:13:34.050Z,16.73
2019-01-30T01:16:03.098Z,14.73
2019-01-30T01:18:32.028Z,16.07
2019-01-30T01:21:01.039Z,12.47
2019-01-30T01:23:30.022Z,14.33
2019-01-30T01:25:59.270Z,12.20
2019-01-30T01:28:28.265Z,14.83
2019-01-30T01:30:57.526Z,14.23
2019-01-30T01:33:28.422Z,15.23
2019-01-30T01:35:58.047Z,12.47
2019-01-30T01:38:26.975Z,13.40
2019-01-30T01:40:56.005Z,14.90
2019-01-30T01:43:24.946Z,14.80
2019-01-30T01:45:54.083Z,17.33
2019-01-30T01:48:23.013Z,14.50
2019-01-30T01:50:51.963Z,21.57
2019-01-30T01:53:21.290Z,19.80
2019-01-30T01:55:50.671Z,19.63
2019-01-30T01:58:19.593Z,19.33
2019-01-30T02:00:48.707Z,21.90
2019-01-30T02:03:17.693Z,18.90
2019-01-30T02:05:46.839Z,23.87
2019-01-30T02:08:16.062Z,19.23
2019-01-30T02:10:45.311Z,23.90
2019-01-30T02:13:14.255Z,17.17
2019-01-30T02:15:43.510Z,20.93
2019-01-30T02:18:12.531Z,18.47
2019-01-30T02:20:41.554Z,20.20
2019-01-30T02:23:10.627Z,21.53
2019-01-30T02:25:39.930Z,18.47
2019-01-30T02:28:08.987Z,18.20
2019-01-30T02:30:47.179Z,17.90
2019-01-30T02:33:09.219Z,20.30
2019-01-30T02:35:38.570Z,18.90
2019-01-30T02:38:07.553Z,16.43
2019-01-30T02:40:36.493Z,21.77
2019-01-30T02:43:05.862Z,19.10
2019-01-30T02:45:34.851Z,19.63
2019-01-30T02:48:03.999Z,18.23
2019-01-30T02:50:34.982Z,20.20
2019-01-30T02:53:03.595Z,18.23
2019-01-30T02:55:32.523Z,18.37
2019-01-30T02:58:01.474Z,19.33
2019-01-30T03:00:32.651Z,19.13
2019-01-30T03:03:01.590Z,22.40
2019-01-30T03:05:31.093Z,26.97
2019-01-30T03:08:00.516Z,20.17
2019-01-30T03:10:29.431Z,18.33
2019-01-30T03:12:58.384Z,18.90
2019-01-30T03:15:27.368Z,21.20
2019-01-30T03:17:56.722Z,23.37
2019-01-30T03:20:26.427Z,18.90
2019-01-30T03:22:55.506Z,18.70
2019-01-30T03:25:25.106Z,25.83
2019-01-30T03:27:54.820Z,19.33
2019-01-30T03:30:28.986Z,22.10
2019-01-30T03:32:58.470Z,20.73
2019-01-30T03:35:27.454Z,20.63
2019-01-30T03:37:56.677Z,21.83
2019-01-30T03:40:25.745Z,21.13
2019-01-30T03:42:55.187Z,21.97
2019-01-30T03:45:24.817Z,22.60
2019-01-30T03:47:53.886Z,18.97
2019-01-30T03:50:22.884Z,20.83
2019-01-30T03:52:51.978Z,23.13
2019-01-30T03:55:21.159Z,21.07
2019-01-30T03:57:50.192Z,20.83
2019-01-30T04:00:24.278Z,19.83
2019-01-30T04:02:53.593Z,28.90
2019-01-30T04:05:22.654Z,21.23
2019-01-30T04:07:52.137Z,17.60
2019-01-30T04:10:22.624Z,17.20
2019-01-30T04:12:52.002Z,21.27
2019-01-30T04:15:21.760Z,23.43
2019-01-30T04:17:51.381Z,23.17
2019-01-30T04:20:21.182Z,21.00
2019-01-30T04:22:50.582Z,23.23
2019-01-30T04:25:19.929Z,22.43
2019-01-30T04:27:49.006Z,21.90
2019-01-30T04:30:20.272Z,19.20
2019-01-30T04:32:49.897Z,21.93
2019-01-30T04:35:19.175Z,21.53
2019-01-30T04:37:48.209Z,21.27
2019-01-30T04:40:18.593Z,21.33
2019-01-30T04:42:47.944Z,25.37
2019-01-30T04:45:22.603Z,23.27
2019-01-30T04:47:51.626Z,21.50
2019-01-30T04:50:20.992Z,18.80
2019-01-30T04:52:50.080Z,21.87
2019-01-30T04:55:19.452Z,19.73
2019-01-30T04:57:49.104Z,20.80
2019-01-30T05:00:20.759Z,20.70
2019-01-30T05:02:49.850Z,23.53
2019-01-30T05:05:19.237Z,20.83
2019-01-30T05:07:48.263Z,19.27
2019-01-30T05:10:17.642Z,18.60
2019-01-30T05:12:46.722Z,21.97
2019-01-30T05:15:18.391Z,19.33
2019-01-30T05:17:47.746Z,19.93
2019-01-30T05:20:18.034Z,21.03
2019-01-30T05:22:47.113Z,22.87
2019-01-30T05:25:16.516Z,18.57
2019-01-30T05:27:45.496Z,22.17
2019-01-30T05:30:20.662Z,21.03
2019-01-30T05:32:49.570Z,21.70
2019-01-30T05:35:18.578Z,22.07
2019-01-30T05:37:47.488Z,21.57
2019-01-30T05:40:16.843Z,22.43
2019-01-30T05:42:45.801Z,24.07
2019-01-30T05:45:16.118Z,21.67
2019-01-30T05:47:45.190Z,20.07
2019-01-30T05:50:15.101Z,17.27
2019-01-30T05:52:44.625Z,19.47
2019-01-30T05:55:14.144Z,22.27
2019-01-30T05:57:43.410Z,24.13
2019-01-30T06:00:16.130Z,21.50
2019-01-30T06:02:45.415Z,21.37
2019-01-30T06:05:14.847Z,19.83
2019-01-30T06:07:43.856Z,22.97
2019-01-30T06:10:13.207Z,20.77
2019-01-30T06:12:42.136Z,17.57
2019-01-30T06:15:12.391Z,21.17
2019-01-30T06:17:41.428Z,17.67
2019-01-30T06:20:15.246Z,19.90
2019-01-30T06:22:44.493Z,21.27
2019-01-30T06:25:13.507Z,20.80
2019-01-30T06:27:42.586Z,21.83
2019-01-30T06:30:13.447Z,19.83
2019-01-30T06:32:42.448Z,21.47
2019-01-30T06:35:11.951Z,20.67
2019-01-30T06:37:40.930Z,21.93
2019-01-30T06:40:15.767Z,19.70
2019-01-30T06:42:44.753Z,20.77
2019-01-30T06:45:14.334Z,18.90
2019-01-30T06:47:43.322Z,25.27
2019-01-30T06:50:12.729Z,20.60
2019-01-30T06:52:41.730Z,19.70
2019-01-30T06:55:11.239Z,22.27
2019-01-30T06:57:40.672Z,20.77
2019-01-30T07:00:18.087Z,23.33
2019-01-30T07:02:47.211Z,20.40
2019-01-30T07:05:16.299Z,21.17
2019-01-30T07:07:45.270Z,21.40
2019-01-30T07:10:16.969Z,21.07
2019-01-30T07:12:45.918Z,21.27
2019-01-30T07:15:15.101Z,22.03
2019-01-30T07:17:44.046Z,23.93
2019-01-30T07:20:13.904Z,22.30
2019-01-30T07:22:42.999Z,25.37
2019-01-30T07:25:13.910Z,20.60
2019-01-30T07:27:45.021Z,29.47
2019-01-30T07:30:25.573Z,24.97
2019-01-30T07:32:54.821Z,23.20
2019-01-30T07:35:23.777Z,22.97
2019-01-30T07:37:52.849Z,22.87
2019-01-30T07:40:22.178Z,21.67
2019-01-30T07:42:51.450Z,24.20
2019-01-30T07:45:22.369Z,26.13
2019-01-30T07:47:51.439Z,25.23
2019-01-30T07:50:20.556Z,20.63
2019-01-30T07:52:49.922Z,23.93
2019-01-30T07:55:18.909Z,19.37
2019-01-30T07:57:48.247Z,24.17
2019-01-30T08:00:23.110Z,21.60
2019-01-30T08:02:53.674Z,22.27
2019-01-30T08:05:23.521Z,23.77
2019-01-30T08:07:52.743Z,25.80
2019-01-30T08:10:21.821Z,26.17
2019-01-30T08:12:51.582Z,31.67
2019-01-30T08:15:20.707Z,26.67
2019-01-30T08:17:49.846Z,25.40
2019-01-30T08:20:19.939Z,25.00
2019-01-30T08:22:49.129Z,25.23
2019-01-30T08:25:20.548Z,29.63
2019-01-30T08:27:50.305Z,26.23
2019-01-30T08:30:30.158Z,28.40
2019-01-30T08:33:04.597Z,27.97
2019-01-30T08:35:33.050Z,24.73
2019-01-30T08:38:02.555Z,23.87
2019-01-30T08:40:31.832Z,26.47
2019-01-30T08:43:00.874Z,25.17
2019-01-30T08:45:31.375Z,27.43
2019-01-30T08:48:00.684Z,26.27
2019-01-30T08:50:30.193Z,23.20
2019-01-30T08:52:59.926Z,25.40
2019-01-30T08:55:29.739Z,24.30
2019-01-30T08:57:59.079Z,28.10
2019-01-30T09:00:29.042Z,23.00
2019-01-30T09:02:58.132Z,28.37
2019-01-30T09:05:27.275Z,22.17
2019-01-30T09:07:56.359Z,24.67
2019-01-30T09:10:26.030Z,28.90
2019-01-30T09:12:55.105Z,28.07
2019-01-30T09:15:24.755Z,25.17
2019-01-30T09:17:53.895Z,28.90
2019-01-30T09:20:26.480Z,23.87
2019-01-30T09:22:55.671Z,24.13
2019-01-30T09:25:26.709Z,28.77
2019-01-30T09:27:55.798Z,26.80
2019-01-30T09:30:33.521Z,28.67
2019-01-30T09:33:02.607Z,26.93
2019-01-30T09:35:31.570Z,25.50
2019-01-30T09:38:00.721Z,29.33
2019-01-30T09:40:29.626Z,30.33
2019-01-30T09:42:58.811Z,28.70
2019-01-30T09:45:27.892Z,30.87
2019-01-30T09:47:56.828Z,26.13
2019-01-30T09:50:25.922Z,33.00
2019-01-30T09:52:55.550Z,29.63
2019-01-30T09:55:24.712Z,28.73
2019-01-30T09:57:53.766Z,26.73
2019-01-30T10:00:34.613Z,27.23
2019-01-30T10:03:04.140Z,30.47
2019-01-30T10:05:33.523Z,25.37
2019-01-30T10:08:03.083Z,30.50
2019-01-30T10:10:36.523Z,23.63
2019-01-30T10:13:06.124Z,24.63
2019-01-30T10:15:37.862Z,23.97
2019-01-30T10:18:07.539Z,20.87
2019-01-30T10:20:37.154Z,21.47
2019-01-30T10:23:06.519Z,25.23
2019-01-30T10:25:35.799Z,26.50
2019-01-30T10:28:15.864Z,22.43
2019-01-30T10:30:38.092Z,21.97
2019-01-30T10:33:07.227Z,22.70
2019-01-30T10:35:37.086Z,24.77
2019-01-30T10:38:06.290Z,24.63
2019-01-30T10:40:35.637Z,24.03
2019-01-30T10:43:05.055Z,21.10
2019-01-30T10:45:34.479Z,24.37
2019-01-30T10:48:03.627Z,25.13
2019-01-30T10:50:32.804Z,23.90
2019-01-30T10:53:01.932Z,25.37
2019-01-30T10:55:32.395Z,22.00
2019-01-30T10:58:03.479Z,23.60
2019-01-30T11:00:41.922Z,22.33
2019-01-30T11:03:10.999Z,20.67
2019-01-30T11:05:40.161Z,23.13
2019-01-30T11:08:09.267Z,20.07
2019-01-30T11:10:38.515Z,20.37
2019-01-30T11:13:07.775Z,19.20
2019-01-30T11:15:36.902Z,20.50
2019-01-30T11:18:09.308Z,20.20
2019-01-30T11:20:38.750Z,19.90
2019-01-30T11:23:08.380Z,21.40
2019-01-30T11:25:38.319Z,21.30
2019-01-30T11:28:07.719Z,19.33
2019-01-30T11:30:36.642Z,21.90
2019-01-30T11:33:05.826Z,20.27
2019-01-30T11:35:35.220Z,22.60
2019-01-30T11:38:08.478Z,23.47
2019-01-30T11:40:38.450Z,25.13
2019-01-30T11:43:07.382Z,22.43
2019-01-30T11:45:38.499Z,21.07
2019-01-30T11:48:08.145Z,19.73
2019-01-30T11:50:38.457Z,19.53
2019-01-30T11:53:07.441Z,17.83
2019-01-30T11:55:38.911Z,18.50
2019-01-30T11:58:07.828Z,22.23
2019-01-30T12:00:55.793Z,19.30
2019-01-30T12:03:24.856Z,19.73
2019-01-30T12:05:54.341Z,21.83
2019-01-30T12:08:23.708Z,17.33
2019-01-30T12:10:52.783Z,22.03
2019-01-30T12:13:21.849Z,22.70
2019-01-30T12:15:50.905Z,21.50
2019-01-30T12:18:19.856Z,24.03
2019-01-30T12:20:51.750Z,22.10
2019-01-30T12:23:19.926Z,21.10
2019-01-30T12:25:48.964Z,22.30
2019-01-30T12:28:18.097Z,24.40
2019-01-30T12:30:47.208Z,20.03
2019-01-30T12:33:16.358Z,22.07
2019-01-30T12:35:45.416Z,21.13
2019-01-30T12:38:14.626Z,19.97
2019-01-30T12:40:43.750Z,27.43
2019-01-30T12:43:13.405Z,23.27
2019-01-30T12:45:42.612Z,25.03
2019-01-30T12:48:11.799Z,23.70
2019-01-30T12:50:41.106Z,27.13
2019-01-30T12:53:10.237Z,21.27
2019-01-30T12:55:39.631Z,21.80
2019-01-30T12:58:08.826Z,22.47
2019-01-30T13:00:40.599Z,24.80
2019-01-30T13:03:10.217Z,25.50
2019-01-30T13:05:39.832Z,24.17
2019-01-30T13:08:09.186Z,26.30
2019-01-30T13:10:38.531Z,24.77
2019-01-30T13:13:08.184Z,21.67
2019-01-30T13:15:37.241Z,24.07
2019-01-30T13:18:17.537Z,25.30
2019-01-30T13:20:37.580Z,25.23
2019-01-30T13:23:06.690Z,24.43
2019-01-30T13:25:36.127Z,30.10
2019-01-30T13:28:06.488Z,27.90
2019-01-30T13:30:38.325Z,28.27
2019-01-30T13:33:09.190Z,27.87
2019-01-30T13:35:38.228Z,29.57
2019-01-30T13:38:07.704Z,32.33
2019-01-30T13:40:38.895Z,30.00
2019-01-30T13:43:08.586Z,31.57
2019-01-30T13:45:37.675Z,29.03
2019-01-30T13:48:10.420Z,34.37
2019-01-30T13:50:39.745Z,33.23
2019-01-30T13:53:08.823Z,30.63
2019-01-30T13:55:37.951Z,30.70
2019-01-30T13:58:07.027Z,36.03
2019-01-30T14:00:36.979Z,37.57
2019-01-30T14:03:07.075Z,34.33
2019-01-30T14:05:36.103Z,41.33
2019-01-30T14:08:07.224Z,32.47
2019-01-30T14:10:36.327Z,38.57
2019-01-30T14:13:05.438Z,42.17
2019-01-30T14:15:35.304Z,38.60
2019-01-30T14:18:04.467Z,38.23
2019-01-30T14:20:33.537Z,39.83
2019-01-30T14:23:02.631Z,42.50
2019-01-30T14:25:31.731Z,38.87
2019-01-30T14:28:01.077Z,44.10
2019-01-30T14:30:32.387Z,42.93
2019-01-30T14:33:01.471Z,41.03
2019-01-30T14:35:33.089Z,42.13
2019-01-30T14:38:02.187Z,40.57
2019-01-30T14:40:31.229Z,42.00
2019-01-30T14:43:00.259Z,45.20
2019-01-30T14:45:29.325Z,39.97
2019-01-30T14:47:58.352Z,40.23
2019-01-30T14:50:27.498Z,46.67
2019-01-30T14:52:56.822Z,41.47
2019-01-30T14:55:25.901Z,40.27
2019-01-30T14:57:55.075Z,40.77
2019-01-30T15:00:29.481Z,44.63
2019-01-30T15:02:58.605Z,41.67
2019-01-30T15:05:28.012Z,44.37
2019-01-30T15:07:57.083Z,40.17
2019-01-30T15:10:27.036Z,36.23
2019-01-30T15:12:56.114Z,46.10
2019-01-30T15:15:27.268Z,37.50
2019-01-30T15:17:56.196Z,36.03
2019-01-30T15:20:30.329Z,36.07
2019-01-30T15:23:00.375Z,37.07
2019-01-30T15:25:29.916Z,40.73
2019-01-30T15:27:59.862Z,42.83
2019-01-30T15:30:35.034Z,35.80
2019-01-30T15:33:04.475Z,33.80
2019-01-30T15:35:34.393Z,36.90
2019-01-30T15:38:05.639Z,33.10
2019-01-30T15:40:34.751Z,38.80
2019-01-30T15:43:04.704Z,34.00
2019-01-30T15:45:34.828Z,36.20
2019-01-30T15:48:03.923Z,37.23
2019-01-30T15:50:34.406Z,34.23
2019-01-30T15:53:05.848Z,35.70
2019-01-30T15:55:35.239Z,35.87
2019-01-30T15:58:07.185Z,32.77
2019-01-30T16:00:44.807Z,30.33
2019-01-30T16:03:13.807Z,29.30
2019-01-30T16:05:45.099Z,31.13
2019-01-30T16:08:14.207Z,31.17
2019-01-30T16:10:43.325Z,30.03
2019-01-30T16:13:12.919Z,31.60
2019-01-30T16:15:45.154Z,28.17
2019-01-30T16:18:14.249Z,27.27
2019-01-30T16:20:43.283Z,30.97
2019-01-30T16:23:12.421Z,27.10
2019-01-30T16:25:41.451Z,28.87
2019-01-30T16:28:10.538Z,32.93
2019-01-30T16:30:42.215Z,30.80
2019-01-30T16:33:10.772Z,27.60
2019-01-30T16:35:39.882Z,31.47
2019-01-30T16:38:09.970Z,28.53
2019-01-30T16:40:39.071Z,27.97
2019-01-30T16:43:08.938Z,24.40
2019-01-30T16:45:38.460Z,28.77
2019-01-30T16:48:08.334Z,23.03
2019-01-30T16:50:37.345Z,26.50
2019-01-30T16:53:08.052Z,26.20
2019-01-30T16:55:38.035Z,23.23
2019-01-30T16:58:09.197Z,25.50
2019-01-30T17:00:38.369Z,23.60
2019-01-30T17:03:07.457Z,23.20
2019-01-30T17:05:36.751Z,25.53
2019-01-30T17:08:07.019Z,26.50
2019-01-30T17:10:36.399Z,22.87
2019-01-30T17:13:06.031Z,22.67
2019-01-30T17:15:35.527Z,23.73
2019-01-30T17:18:06.243Z,25.27
2019-01-30T17:20:36.984Z,22.10
2019-01-30T17:23:06.291Z,23.27
2019-01-30T17:25:35.452Z,24.17
2019-01-30T17:28:05.038Z,23.13
2019-01-30T17:30:39.936Z,22.77
2019-01-30T17:33:08.953Z,26.07
2019-01-30T17:35:39.147Z,25.83
2019-01-30T17:38:08.473Z,25.70
2019-01-30T17:40:37.823Z,24.27
2019-01-30T17:43:07.047Z,24.63
2019-01-30T17:45:36.263Z,23.60
2019-01-30T17:48:07.659Z,23.97
2019-01-30T17:50:37.066Z,22.20
2019-01-30T17:53:06.202Z,22.23
2019-01-30T17:55:35.527Z,20.57
2019-01-30T17:58:05.250Z,23.67
2019-01-30T18:00:47.066Z,25.43
2019-01-30T18:03:16.127Z,25.03
2019-01-30T18:05:45.371Z,24.63
2019-01-30T18:08:14.435Z,22.73
2019-01-30T18:10:43.479Z,23.77
2019-01-30T18:13:12.921Z,22.03
2019-01-30T18:15:41.985Z,26.83
2019-01-30T18:18:11.030Z,27.97
2019-01-30T18:20:40.004Z,27.07
2019-01-30T18:23:09.040Z,28.03
2019-01-30T18:25:38.355Z,23.53
2019-01-30T18:28:07.451Z,26.57
2019-01-30T18:30:36.455Z,25.87
2019-01-30T18:33:05.987Z,25.93
2019-01-30T18:35:34.952Z,25.10
2019-01-30T18:38:05.073Z,25.30
2019-01-30T18:40:34.338Z,31.17
2019-01-30T18:43:03.352Z,27.33
2019-01-30T18:45:32.337Z,29.03
2019-01-30T18:48:01.417Z,28.00
2019-01-30T18:50:30.614Z,27.47
2019-01-30T18:53:00.054Z,29.17
2019-01-30T18:55:31.042Z,27.67
2019-01-30T18:58:00.124Z,33.00
2019-01-30T19:00:37.599Z,28.60
2019-01-30T19:03:08.863Z,32.53
2019-01-30T19:05:37.940Z,30.70
2019-01-30T19:08:07.227Z,27.83
2019-01-30T19:10:36.317Z,32.60
2019-01-30T19:13:05.711Z,31.00
2019-01-30T19:15:34.623Z,38.47
2019-01-30T19:18:04.335Z,42.80
2019-01-30T19:20:37.215Z,78.77
2019-01-30T19:23:07.081Z,62.20
2019-01-30T19:25:37.083Z,60.43
2019-01-30T19:28:07.011Z,68.50
2019-01-30T19:30:36.139Z,55.87
2019-01-30T19:33:07.100Z,57.17
2019-01-30T19:35:36.038Z,51.20
2019-01-30T19:38:05.482Z,52.77
2019-01-30T19:40:34.569Z,43.87
2019-01-30T19:43:04.930Z,39.90
2019-01-30T19:45:33.955Z,37.47
2019-01-30T19:48:03.335Z,36.03
2019-01-30T19:50:32.391Z,36.67
2019-01-30T19:53:01.527Z,33.63
2019-01-30T19:55:30.867Z,35.43
2019-01-30T19:57:59.994Z,37.30
2019-01-30T20:00:34.814Z,37.97
2019-01-30T20:03:06.543Z,37.63
2019-01-30T20:05:35.624Z,41.33
2019-01-30T20:08:05.055Z,40.97
2019-01-30T20:10:35.142Z,40.77
2019-01-30T20:13:04.679Z,43.10
2019-01-30T20:15:33.784Z,39.23
2019-01-30T20:18:02.843Z,43.80
2019-01-30T20:20:31.939Z,41.60
2019-01-30T20:23:01.009Z,47.20
2019-01-30T20:25:32.435Z,42.27
2019-01-30T20:28:01.489Z,43.90
2019-01-30T20:30:30.523Z,43.53
2019-01-30T20:32:59.456Z,43.67
2019-01-30T20:35:28.819Z,43.00
2019-01-30T20:37:59.275Z,47.93
2019-01-30T20:40:28.794Z,45.53
2019-01-30T20:42:57.879Z,41.93
2019-01-30T20:45:33.675Z,43.03
2019-01-30T20:47:57.574Z,47.80
2019-01-30T20:50:28.163Z,43.63
2019-01-30T20:52:58.065Z,49.23
2019-01-30T20:55:27.351Z,48.77
2019-01-30T20:57:57.351Z,47.70
2019-01-30T21:00:35.043Z,48.87
2019-01-30T21:03:03.718Z,46.90
2019-01-30T21:05:32.796Z,53.00
2019-01-30T21:08:01.801Z,51.60
2019-01-30T21:10:33.719Z,51.80
2019-01-30T21:13:03.042Z,45.03
2019-01-30T21:15:32.183Z,56.77
2019-01-30T21:18:01.589Z,48.93
2019-01-30T21:20:30.552Z,52.03
2019-01-30T21:22:59.593Z,60.97
2019-01-30T21:25:29.017Z,59.17
2019-01-30T21:27:58.598Z,69.47
2019-01-30T21:30:29.839Z,53.07
2019-01-30T21:32:59.010Z,58.60
2019-01-30T21:35:28.025Z,54.60
2019-01-30T21:37:57.019Z,55.53
2019-01-30T21:40:26.109Z,59.53
2019-01-30T21:42:55.044Z,59.23
2019-01-30T21:45:24.579Z,67.47
2019-01-30T21:47:53.690Z,57.87
2019-01-30T21:50:22.917Z,57.10
2019-01-30T21:52:51.983Z,55.40
2019-01-30T21:55:22.647Z,54.93
2019-01-30T21:57:52.002Z,55.03
2019-01-30T22:00:23.449Z,56.10
2019-01-30T22:02:52.624Z,53.37
2019-01-30T22:05:21.847Z,56.67
2019-01-30T22:08:00.502Z,55.10
2019-01-30T22:10:23.943Z,57.17
2019-01-30T22:12:53.021Z,53.23
2019-01-30T22:15:22.102Z,55.77
2019-01-30T22:17:51.488Z,50.20
2019-01-30T22:20:22.663Z,54.57
2019-01-30T22:22:51.774Z,51.87
2019-01-30T22:25:21.798Z,56.87
2019-01-30T22:27:50.934Z,56.60
2019-01-30T22:30:22.306Z,61.57
2019-01-30T22:32:53.735Z,54.13
2019-01-30T22:35:22.956Z,53.47
2019-01-30T22:37:51.874Z,52.13
2019-01-30T22:40:21.538Z,56.33
2019-01-30T22:42:50.532Z,52.97
2019-01-30T22:45:19.955Z,55.20
2019-01-30T22:47:49.283Z,53.70
2019-01-30T22:50:19.975Z,54.27
2019-01-30T22:52:49.053Z,50.70
2019-01-30T22:55:19.895Z,49.03
2019-01-30T22:57:51.009Z,54.93
2019-01-30T23:00:51.703Z,53.90
2019-01-30T23:03:23.928Z,48.07
2019-01-30T23:06:15.133Z,53.57
2019-01-30T23:09:22.402Z,51.13
2019-01-30T23:12:27.108Z,58.07
2019-01-30T23:15:05.152Z,52.33
2019-01-30T23:17:44.443Z,50.90
2019-01-30T23:20:22.832Z,50.20
2019-01-30T23:23:17.586Z,50.00
2019-01-30T23:26:18.994Z,50.60
2019-01-30T23:29:10.326Z,47.07
2019-01-30T23:32:20.649Z,46.47
2019-01-30T23:35:29.842Z,49.17
2019-01-30T23:38:34.286Z,47.87
2019-01-30T23:41:30.597Z,44.53
2019-01-30T23:44:22.903Z,44.93
2019-01-30T23:47:24.680Z,48.73
2019-01-30T23:50:13.423Z,47.53
2019-01-30T23:53:17.511Z,44.27
2019-01-30T23:55:57.936Z,45.13
2019-01-30T23:58:56.963Z,46.13
