createdAt,value
2022-11-17T00:00:24.806Z,3.53
2022-11-17T00:02:52.750Z,3.20
2022-11-17T00:05:20.678Z,3.50
2022-11-17T00:07:49.919Z,3.33
2022-11-17T00:10:19.313Z,3.67
2022-11-17T00:13:04.947Z,3.17
2022-11-17T00:15:32.854Z,3.30
2022-11-17T00:18:18.153Z,3.60
2022-11-17T00:21:03.613Z,3.50
2022-11-17T00:23:46.920Z,3.40
2022-11-17T00:26:17.838Z,3.40
2022-11-17T00:28:45.865Z,3.07
2022-11-17T00:31:32.131Z,3.07
2022-11-17T00:34:06.238Z,3.23
2022-11-17T00:36:36.603Z,3.33
2022-11-17T00:39:05.158Z,3.17
2022-11-17T00:41:34.382Z,2.80
2022-11-17T00:44:02.211Z,3.00
2022-11-17T00:46:30.110Z,2.77
2022-11-17T00:48:58.122Z,2.77
2022-11-17T00:51:26.069Z,3.00
2022-11-17T00:53:54.034Z,2.70
2022-11-17T00:56:21.884Z,2.63
2022-11-17T00:58:51.041Z,2.67
2022-11-17T01:01:19.288Z,2.80
2022-11-17T01:03:47.570Z,3.03
2022-11-17T01:06:17.336Z,2.70
2022-11-17T01:08:45.760Z,2.43
2022-11-17T01:11:16.241Z,2.17
2022-11-17T01:13:45.106Z,2.33
2022-11-17T01:16:16.045Z,2.37
2022-11-17T01:18:45.435Z,2.80
2022-11-17T01:21:16.040Z,2.50
2022-11-17T01:23:45.147Z,2.43
2022-11-17T01:26:14.809Z,2.50
2022-11-17T01:28:43.405Z,2.60
2022-11-17T01:31:17.257Z,2.03
2022-11-17T01:33:45.585Z,2.00
2022-11-17T01:36:15.704Z,1.70
2022-11-17T01:38:44.470Z,1.77
2022-11-17T01:41:15.985Z,1.60
2022-11-17T01:43:45.469Z,1.20
2022-11-17T01:46:32.246Z,1.57
2022-11-17T01:49:05.643Z,1.53
2022-11-17T01:51:36.255Z,1.60
2022-11-17T01:54:04.466Z,1.30
2022-11-17T01:56:35.814Z,1.63
2022-11-17T01:59:08.360Z,1.33
2022-11-17T02:01:55.377Z,1.30
2022-11-17T02:04:24.706Z,1.00
2022-11-17T02:06:54.766Z,1.40
2022-11-17T02:09:24.320Z,1.30
2022-11-17T02:11:52.452Z,1.07
2022-11-17T02:14:20.360Z,1.10
2022-11-17T02:16:49.569Z,1.47
2022-11-17T02:19:18.669Z,1.20
2022-11-17T02:22:21.477Z,1.00
2022-11-17T02:25:09.122Z,1.10
2022-11-17T02:27:51.873Z,0.87
2022-11-17T02:30:21.374Z,0.80
2022-11-17T02:33:01.767Z,0.80
2022-11-17T02:35:38.442Z,0.87
2022-11-17T02:38:21.281Z,0.70
2022-11-17T02:40:55.133Z,0.80
2022-11-17T02:43:47.592Z,0.80
2022-11-17T02:46:18.637Z,0.77
2022-11-17T02:48:50.524Z,0.80
2022-11-17T02:51:23.499Z,0.87
2022-11-17T02:53:53.742Z,0.90
2022-11-17T02:56:21.634Z,0.80
2022-11-17T02:58:53.094Z,0.80
2022-11-17T03:01:46.570Z,0.80
2022-11-17T03:04:27.528Z,0.80
2022-11-17T03:07:07.606Z,0.63
2022-11-17T03:09:47.050Z,0.70
2022-11-17T03:12:22.061Z,0.80
2022-11-17T03:15:01.549Z,0.70
2022-11-17T03:17:35.185Z,0.80
2022-11-17T03:20:09.205Z,0.70
2022-11-17T03:22:44.568Z,0.80
2022-11-17T03:25:16.784Z,0.70
2022-11-17T03:27:49.047Z,0.70
2022-11-17T03:30:20.774Z,0.80
2022-11-17T03:32:52.852Z,0.80
2022-11-17T03:35:24.369Z,0.80
2022-11-17T03:37:55.698Z,0.77
2022-11-17T03:40:27.363Z,0.90
2022-11-17T03:43:00.617Z,0.77
2022-11-17T03:45:32.647Z,0.60
2022-11-17T03:48:04.297Z,0.90
2022-11-17T03:50:36.643Z,0.70
2022-11-17T03:53:07.069Z,0.70
2022-11-17T03:55:42.554Z,0.60
2022-11-17T03:58:16.393Z,0.70
2022-11-17T04:00:46.813Z,0.60
2022-11-17T04:03:16.218Z,0.70
2022-11-17T04:05:44.491Z,0.70
2022-11-17T04:08:12.333Z,0.67
2022-11-17T04:10:54.120Z,0.60
2022-11-17T04:13:39.395Z,0.50
2022-11-17T04:16:09.045Z,0.70
2022-11-17T04:18:36.870Z,0.80
2022-11-17T04:21:04.854Z,0.90
2022-11-17T04:23:32.922Z,0.70
2022-11-17T04:26:18.663Z,1.00
2022-11-17T04:28:48.541Z,0.80
2022-11-17T04:31:19.537Z,0.83
2022-11-17T04:33:48.707Z,1.00
2022-11-17T04:36:19.272Z,1.20
2022-11-17T04:38:49.056Z,1.10
2022-11-17T04:41:36.101Z,1.00
2022-11-17T04:44:05.327Z,1.37
2022-11-17T04:46:36.434Z,1.20
2022-11-17T04:49:05.680Z,1.10
2022-11-17T04:51:34.587Z,1.00
2022-11-17T04:54:03.340Z,1.20
2022-11-17T04:56:31.230Z,1.10
2022-11-17T04:58:59.280Z,1.00
2022-11-17T05:01:28.285Z,1.10
2022-11-17T05:03:59.643Z,1.20
2022-11-17T05:06:29.578Z,1.37
2022-11-17T05:08:57.792Z,1.50
2022-11-17T05:11:45.411Z,1.50
2022-11-17T05:14:15.187Z,1.53
2022-11-17T05:17:07.387Z,1.40
2022-11-17T05:19:39.682Z,1.67
2022-11-17T05:22:29.365Z,1.60
2022-11-17T05:24:56.987Z,1.97
2022-11-17T05:27:26.020Z,1.77
2022-11-17T05:29:53.835Z,1.90
2022-11-17T05:32:21.869Z,1.60
2022-11-17T05:34:51.043Z,1.67
2022-11-17T05:37:19.121Z,2.00
2022-11-17T05:39:47.015Z,1.50
2022-11-17T05:42:14.849Z,1.60
2022-11-17T05:44:42.729Z,1.73
2022-11-17T05:47:10.546Z,1.70
2022-11-17T05:49:38.398Z,1.90
2022-11-17T05:52:07.675Z,1.80
2022-11-17T05:54:35.482Z,1.70
2022-11-17T05:57:07.134Z,2.23
2022-11-17T05:59:39.043Z,1.60
2022-11-17T06:02:11.919Z,2.10
2022-11-17T06:04:40.385Z,1.70
2022-11-17T06:07:10.496Z,1.67
2022-11-17T06:09:42.164Z,1.70
2022-11-17T06:12:11.890Z,2.00
2022-11-17T06:14:39.914Z,1.67
2022-11-17T06:17:13.407Z,1.43
2022-11-17T06:19:47.547Z,1.50
2022-11-17T06:22:16.788Z,1.60
2022-11-17T06:24:45.862Z,1.53
2022-11-17T06:27:16.797Z,1.73
2022-11-17T06:29:46.763Z,1.53
2022-11-17T06:32:15.349Z,1.90
2022-11-17T06:34:46.112Z,1.33
2022-11-17T06:37:17.162Z,1.40
2022-11-17T06:39:44.990Z,1.43
2022-11-17T06:42:13.218Z,1.40
2022-11-17T06:44:41.068Z,1.90
2022-11-17T06:47:08.932Z,1.27
2022-11-17T06:49:36.761Z,1.30
2022-11-17T06:52:04.610Z,1.30
2022-11-17T06:54:33.885Z,1.33
2022-11-17T06:57:01.758Z,1.23
2022-11-17T06:59:29.657Z,1.30
2022-11-17T07:01:57.567Z,1.77
2022-11-17T07:04:25.455Z,1.40
2022-11-17T07:06:53.332Z,1.20
2022-11-17T07:09:21.257Z,1.10
2022-11-17T07:11:50.561Z,1.30
2022-11-17T07:14:18.860Z,1.30
2022-11-17T07:16:46.747Z,1.13
2022-11-17T07:19:14.679Z,1.10
2022-11-17T07:21:42.584Z,1.27
2022-11-17T07:24:10.497Z,1.27
2022-11-17T07:26:38.419Z,1.00
2022-11-17T07:29:07.909Z,1.20
2022-11-17T07:31:36.388Z,1.00
2022-11-17T07:34:04.329Z,1.10
2022-11-17T07:36:32.212Z,0.90
2022-11-17T07:39:00.129Z,1.30
2022-11-17T07:41:28.104Z,1.33
2022-11-17T07:43:55.995Z,1.23
2022-11-17T07:46:25.639Z,1.20
2022-11-17T07:48:55.914Z,1.07
2022-11-17T07:51:23.886Z,1.10
2022-11-17T07:53:51.779Z,1.00
2022-11-17T07:56:19.703Z,1.30
2022-11-17T07:58:47.571Z,1.13
2022-11-17T08:01:16.370Z,0.90
2022-11-17T08:03:45.871Z,1.10
2022-11-17T08:06:13.854Z,1.20
2022-11-17T08:08:41.763Z,1.10
2022-11-17T08:11:11.656Z,1.10
2022-11-17T08:13:41.403Z,0.90
2022-11-17T08:16:10.496Z,1.00
2022-11-17T08:18:39.260Z,1.03
2022-11-17T08:21:10.963Z,1.20
2022-11-17T08:23:39.325Z,1.10
2022-11-17T08:26:08.473Z,1.00
2022-11-17T08:28:37.324Z,1.00
2022-11-17T08:31:07.279Z,1.00
2022-11-17T08:33:35.231Z,1.00
2022-11-17T08:36:05.853Z,1.03
2022-11-17T08:38:36.363Z,1.10
2022-11-17T08:41:05.972Z,1.00
2022-11-17T08:43:34.194Z,1.00
2022-11-17T08:46:02.823Z,1.10
2022-11-17T08:48:31.662Z,1.17
2022-11-17T08:51:05.053Z,0.90
2022-11-17T08:53:33.235Z,1.00
2022-11-17T08:56:02.495Z,0.90
2022-11-17T08:58:30.348Z,1.10
2022-11-17T09:01:03.857Z,1.10
2022-11-17T09:03:33.160Z,0.97
2022-11-17T09:06:02.160Z,1.00
2022-11-17T09:08:44.929Z,1.00
2022-11-17T09:11:20.780Z,0.80
2022-11-17T09:13:48.776Z,0.73
2022-11-17T09:16:17.721Z,0.90
2022-11-17T09:18:45.927Z,1.00
2022-11-17T09:21:16.337Z,0.90
2022-11-17T09:23:44.538Z,1.00
2022-11-17T09:26:14.466Z,0.80
2022-11-17T09:28:44.269Z,1.00
2022-11-17T09:31:14.403Z,1.00
2022-11-17T09:33:43.088Z,1.10
2022-11-17T09:36:11.602Z,0.90
2022-11-17T09:38:40.275Z,1.00
2022-11-17T09:41:21.104Z,1.23
2022-11-17T09:43:57.788Z,1.10
2022-11-17T09:46:32.276Z,1.30
2022-11-17T09:49:08.863Z,0.90
2022-11-17T09:51:41.001Z,1.13
2022-11-17T09:54:18.406Z,0.83
2022-11-17T09:56:48.139Z,1.13
2022-11-17T09:59:21.815Z,1.20
2022-11-17T10:01:49.747Z,1.10
2022-11-17T10:04:18.490Z,1.27
2022-11-17T10:06:50.358Z,1.00
2022-11-17T10:09:26.572Z,0.90
2022-11-17T10:11:57.919Z,0.83
2022-11-17T10:14:30.136Z,0.93
2022-11-17T10:16:59.630Z,1.07
2022-11-17T10:19:29.075Z,1.23
2022-11-17T10:22:13.699Z,1.13
2022-11-17T10:24:44.149Z,1.00
2022-11-17T10:27:21.387Z,1.00
2022-11-17T10:30:00.063Z,1.10
2022-11-17T10:32:29.065Z,1.23
2022-11-17T10:34:57.096Z,0.90
2022-11-17T10:37:30.022Z,1.07
2022-11-17T10:40:22.076Z,0.90
2022-11-17T10:42:59.488Z,1.00
2022-11-17T10:45:29.095Z,1.07
2022-11-17T10:48:19.672Z,1.20
2022-11-17T10:50:54.532Z,1.00
2022-11-17T10:53:25.659Z,0.90
2022-11-17T10:56:01.150Z,0.90
2022-11-17T10:58:30.938Z,1.10
2022-11-17T11:01:03.085Z,1.00
2022-11-17T11:03:32.969Z,1.20
2022-11-17T11:06:06.879Z,1.00
2022-11-17T11:08:45.872Z,1.10
2022-11-17T11:11:22.736Z,0.90
2022-11-17T11:13:55.944Z,0.97
2022-11-17T11:16:26.886Z,0.90
2022-11-17T11:18:54.795Z,1.10
2022-11-17T11:21:39.852Z,1.30
2022-11-17T11:24:16.184Z,1.00
2022-11-17T11:26:52.067Z,1.00
2022-11-17T11:29:30.921Z,0.93
2022-11-17T11:32:13.343Z,1.07
2022-11-17T11:34:57.079Z,1.00
2022-11-17T11:37:30.821Z,1.00
2022-11-17T11:40:10.517Z,1.00
2022-11-17T11:42:50.149Z,0.90
2022-11-17T11:45:24.230Z,1.10
2022-11-17T11:48:11.552Z,1.00
2022-11-17T11:50:49.511Z,1.00
2022-11-17T11:53:24.960Z,1.13
2022-11-17T11:56:13.201Z,1.20
2022-11-17T11:58:47.443Z,1.00
2022-11-17T12:01:18.723Z,1.40
2022-11-17T12:04:00.677Z,1.07
2022-11-17T12:06:43.902Z,0.90
2022-11-17T12:09:48.143Z,1.00
2022-11-17T12:12:18.407Z,1.00
2022-11-17T12:15:12.544Z,0.97
2022-11-17T12:18:00.280Z,1.23
2022-11-17T12:20:53.568Z,1.00
2022-11-17T12:23:31.379Z,0.90
2022-11-17T12:26:00.947Z,1.07
2022-11-17T12:28:36.346Z,1.00
2022-11-17T12:31:10.091Z,1.30
2022-11-17T12:34:11.312Z,0.80
2022-11-17T12:36:40.821Z,1.30
2022-11-17T12:39:53.235Z,1.17
2022-11-17T12:42:23.337Z,1.30
2022-11-17T12:45:00.150Z,1.10
2022-11-17T12:47:30.242Z,1.20
2022-11-17T12:50:22.994Z,1.00
2022-11-17T12:53:08.090Z,1.00
2022-11-17T12:55:52.791Z,1.00
2022-11-17T12:58:31.554Z,1.10
2022-11-17T13:01:10.116Z,1.43
2022-11-17T13:03:45.251Z,0.90
2022-11-17T13:09:07.185Z,1.27
2022-11-17T13:11:36.158Z,1.10
2022-11-17T13:14:10.885Z,1.30
2022-11-17T13:16:45.513Z,0.90
2022-11-17T13:19:34.982Z,0.70
2022-11-17T13:22:05.709Z,0.90
2022-11-17T13:24:36.536Z,1.00
2022-11-17T13:27:07.952Z,1.00
2022-11-17T13:29:37.847Z,0.90
2022-11-17T13:32:31.279Z,0.70
2022-11-17T13:35:00.405Z,0.83
2022-11-17T13:37:30.355Z,0.80
2022-11-17T13:40:00.803Z,1.00
2022-11-17T13:42:32.099Z,0.93
2022-11-17T13:45:03.706Z,1.00
2022-11-17T13:47:47.221Z,0.90
2022-11-17T13:50:39.399Z,1.00
2022-11-17T13:53:23.386Z,1.10
2022-11-17T13:55:51.366Z,0.80
2022-11-17T13:58:27.434Z,1.00
2022-11-17T14:00:59.044Z,0.90
2022-11-17T14:03:35.245Z,1.13
2022-11-17T14:06:06.328Z,1.00
2022-11-17T14:08:35.409Z,1.10
2022-11-17T14:11:21.163Z,0.90
2022-11-17T14:13:51.764Z,1.03
2022-11-17T14:16:24.905Z,0.90
2022-11-17T14:18:58.603Z,1.00
2022-11-17T14:21:26.533Z,0.90
2022-11-17T14:24:04.353Z,1.00
2022-11-17T14:26:33.051Z,0.90
2022-11-17T14:29:02.353Z,1.07
2022-11-17T14:31:33.508Z,0.90
2022-11-17T14:34:03.260Z,1.10
2022-11-17T14:36:33.378Z,1.07
2022-11-17T14:39:02.928Z,0.90
2022-11-17T14:41:30.969Z,1.00
2022-11-17T14:43:58.851Z,1.10
2022-11-17T14:46:27.777Z,0.90
2022-11-17T14:48:57.029Z,1.10
2022-11-17T14:51:25.572Z,1.10
2022-11-17T14:53:54.139Z,0.90
2022-11-17T14:56:23.637Z,0.93
2022-11-17T14:58:55.299Z,1.00
2022-11-17T15:01:25.307Z,1.10
2022-11-17T15:03:55.207Z,1.10
2022-11-17T15:06:25.069Z,1.10
2022-11-17T15:08:57.680Z,1.13
2022-11-17T15:11:26.927Z,1.30
2022-11-17T15:13:54.853Z,1.10
2022-11-17T15:16:22.731Z,1.30
2022-11-17T15:18:50.832Z,1.03
2022-11-17T15:21:18.712Z,1.00
2022-11-17T15:23:47.920Z,1.10
2022-11-17T15:26:18.643Z,0.90
2022-11-17T15:28:47.024Z,0.93
2022-11-17T15:31:16.289Z,1.20
2022-11-17T15:33:45.406Z,1.17
2022-11-17T15:36:15.038Z,1.03
2022-11-17T15:38:43.203Z,1.27
2022-11-17T15:41:13.566Z,1.13
2022-11-17T15:43:43.037Z,1.00
2022-11-17T15:46:13.155Z,1.10
2022-11-17T15:48:43.412Z,1.00
2022-11-17T15:51:13.132Z,1.10
2022-11-17T15:53:41.858Z,1.10
2022-11-17T15:56:13.048Z,1.07
2022-11-17T15:58:42.160Z,1.20
2022-11-17T16:01:15.065Z,1.20
2022-11-17T16:03:44.301Z,1.50
2022-11-17T16:06:13.249Z,1.20
2022-11-17T16:08:42.016Z,1.40
2022-11-17T16:11:12.229Z,1.20
2022-11-17T16:13:40.116Z,1.20
2022-11-17T16:16:11.537Z,1.17
2022-11-17T16:18:39.473Z,1.20
2022-11-17T16:21:09.063Z,1.57
2022-11-17T16:23:41.315Z,1.20
2022-11-17T16:26:10.078Z,1.30
2022-11-17T16:28:39.842Z,1.10
2022-11-17T16:31:15.786Z,1.30
2022-11-17T16:33:49.106Z,1.60
2022-11-17T16:36:17.472Z,1.43
2022-11-17T16:39:13.366Z,1.40
2022-11-17T16:41:35.414Z,1.20
2022-11-17T16:44:08.403Z,1.40
2022-11-17T16:46:36.655Z,1.50
2022-11-17T16:49:06.498Z,1.73
2022-11-17T16:51:35.046Z,1.37
2022-11-17T16:54:04.198Z,1.33
2022-11-17T16:56:33.904Z,1.73
2022-11-17T16:59:02.120Z,1.47
2022-11-17T17:01:33.097Z,1.50
2022-11-17T17:04:02.571Z,1.23
2022-11-17T17:06:30.714Z,1.47
2022-11-17T17:09:00.421Z,1.67
2022-11-17T17:11:29.291Z,1.50
2022-11-17T17:13:57.427Z,1.30
2022-11-17T17:16:25.761Z,1.40
2022-11-17T17:18:59.327Z,1.40
2022-11-17T17:21:28.368Z,1.50
2022-11-17T17:23:56.816Z,1.67
2022-11-17T17:26:27.025Z,1.67
2022-11-17T17:28:57.011Z,1.40
2022-11-17T17:31:26.595Z,1.30
2022-11-17T17:33:57.152Z,1.27
2022-11-17T17:36:26.079Z,1.70
2022-11-17T17:38:56.543Z,1.20
2022-11-17T17:41:26.575Z,1.33
2022-11-17T17:43:59.155Z,1.33
2022-11-17T17:46:30.525Z,1.60
2022-11-17T17:48:59.908Z,1.30
2022-11-17T17:51:29.552Z,1.50
2022-11-17T17:54:00.634Z,1.60
2022-11-17T17:56:30.295Z,1.60
2022-11-17T17:58:58.884Z,1.57
2022-11-17T18:01:28.710Z,1.40
2022-11-17T18:04:04.574Z,1.40
2022-11-17T18:06:36.213Z,1.60
2022-11-17T18:09:04.624Z,1.40
2022-11-17T18:11:32.812Z,1.60
2022-11-17T18:14:01.013Z,2.37
2022-11-17T18:16:31.423Z,2.30
2022-11-17T18:19:02.689Z,2.30
2022-11-17T18:21:30.873Z,2.00
2022-11-17T18:24:00.652Z,1.90
2022-11-17T18:26:31.168Z,2.20
2022-11-17T18:29:00.844Z,1.77
2022-11-17T18:31:30.534Z,1.60
2022-11-17T18:34:02.240Z,1.90
2022-11-17T18:36:30.684Z,2.30
2022-11-17T18:38:58.750Z,2.20
2022-11-17T18:41:30.513Z,2.07
2022-11-17T18:43:58.656Z,2.00
2022-11-17T18:46:28.735Z,1.70
2022-11-17T18:48:56.827Z,1.90
2022-11-17T18:51:28.214Z,1.80
2022-11-17T18:53:57.841Z,1.90
2022-11-17T18:56:27.912Z,2.37
2022-11-17T18:58:55.832Z,2.00
2022-11-17T19:01:25.222Z,1.90
2022-11-17T19:03:54.915Z,2.10
2022-11-17T19:06:24.525Z,2.13
2022-11-17T19:08:54.613Z,2.43
2022-11-17T19:11:24.900Z,2.30
2022-11-17T19:13:53.279Z,2.07
2022-11-17T19:16:23.049Z,2.00
2022-11-17T19:18:52.760Z,2.17
2022-11-17T19:21:23.495Z,2.00
2022-11-17T19:23:53.418Z,2.20
2022-11-17T19:26:23.466Z,1.80
2022-11-17T19:28:51.728Z,2.10
2022-11-17T19:31:21.177Z,2.43
2022-11-17T19:33:49.942Z,2.30
2022-11-17T19:36:19.533Z,2.83
2022-11-17T19:38:48.907Z,2.37
2022-11-17T19:41:20.413Z,2.80
2022-11-17T19:43:48.439Z,2.90
2022-11-17T19:46:18.275Z,2.43
2022-11-17T19:48:46.843Z,2.70
2022-11-17T19:51:17.201Z,2.93
2022-11-17T19:53:45.305Z,2.47
2022-11-17T19:56:13.251Z,2.40
2022-11-17T19:58:42.579Z,2.43
2022-11-17T20:01:12.096Z,2.27
2022-11-17T20:03:40.523Z,2.23
2022-11-17T20:06:09.088Z,2.57
2022-11-17T20:08:37.052Z,2.60
2022-11-17T20:11:06.606Z,2.90
2022-11-17T20:13:35.575Z,2.57
2022-11-17T20:16:11.701Z,2.90
2022-11-17T20:18:40.146Z,3.67
2022-11-17T20:21:09.019Z,3.13
2022-11-17T20:23:38.737Z,3.33
2022-11-17T20:26:07.458Z,3.20
2022-11-17T20:28:36.329Z,3.00
2022-11-17T20:31:09.818Z,3.20
2022-11-17T20:33:38.171Z,3.23
2022-11-17T20:36:07.545Z,3.23
2022-11-17T20:38:36.406Z,3.30
2022-11-17T20:41:05.409Z,3.40
2022-11-17T20:43:34.092Z,3.10
2022-11-17T20:46:03.347Z,3.30
2022-11-17T20:48:34.182Z,3.70
2022-11-17T20:51:04.164Z,2.93
2022-11-17T20:53:32.549Z,2.90
2022-11-17T20:56:01.658Z,2.77
2022-11-17T20:58:30.742Z,2.90
2022-11-17T21:00:58.745Z,3.20
2022-11-17T21:03:27.656Z,3.33
2022-11-17T21:05:59.196Z,3.10
2022-11-17T21:08:28.498Z,2.70
2022-11-17T21:10:56.908Z,2.50
2022-11-17T21:13:25.508Z,3.10
2022-11-17T21:16:04.142Z,3.00
2022-11-17T21:18:32.345Z,2.50
2022-11-17T21:21:04.459Z,2.90
2022-11-17T21:23:32.317Z,2.83
2022-11-17T21:26:04.440Z,3.27
2022-11-17T21:28:32.436Z,3.40
2022-11-17T21:31:06.346Z,3.10
2022-11-17T21:33:34.281Z,2.80
2022-11-17T21:36:04.908Z,2.90
2022-11-17T21:38:33.101Z,2.80
2022-11-17T21:41:04.372Z,2.80
2022-11-17T21:43:32.442Z,3.00
2022-11-17T21:46:03.820Z,2.80
2022-11-17T21:48:31.822Z,2.97
2022-11-17T21:50:59.959Z,2.73
2022-11-17T21:53:29.823Z,2.93
2022-11-17T21:56:02.153Z,2.77
2022-11-17T21:58:30.518Z,2.60
2022-11-17T22:00:59.364Z,2.60
2022-11-17T22:03:27.616Z,2.90
2022-11-17T22:06:00.946Z,2.87
2022-11-17T22:08:31.475Z,3.20
2022-11-17T22:11:04.343Z,2.90
2022-11-17T22:13:32.293Z,2.57
2022-11-17T22:16:08.494Z,2.70
2022-11-17T22:18:36.459Z,2.60
2022-11-17T22:21:04.743Z,2.60
2022-11-17T22:23:34.572Z,2.70
2022-11-17T22:26:06.221Z,2.70
2022-11-17T22:28:34.362Z,2.80
2022-11-17T22:31:06.247Z,2.53
2022-11-17T22:33:34.384Z,3.20
2022-11-17T22:36:02.903Z,2.87
2022-11-17T22:38:31.788Z,2.80
2022-11-17T22:41:02.018Z,2.50
2022-11-17T22:43:30.067Z,2.67
2022-11-17T22:45:58.580Z,2.47
2022-11-17T22:48:26.840Z,3.00
2022-11-17T22:50:57.860Z,2.70
2022-11-17T22:53:25.722Z,2.97
2022-11-17T22:55:53.807Z,2.80
2022-11-17T22:58:22.960Z,2.70
2022-11-17T23:00:52.892Z,2.83
2022-11-17T23:03:20.912Z,2.70
2022-11-17T23:05:48.885Z,2.97
2022-11-17T23:08:16.743Z,2.87
2022-11-17T23:10:44.585Z,2.67
2022-11-17T23:13:12.537Z,3.03
2022-11-17T23:15:41.774Z,2.83
2022-11-17T23:18:09.634Z,2.77
2022-11-17T23:20:37.667Z,2.80
2022-11-17T23:23:05.524Z,2.93
2022-11-17T23:25:33.383Z,3.00
2022-11-17T23:28:01.996Z,3.00
2022-11-17T23:30:29.896Z,3.30
2022-11-17T23:32:59.079Z,2.77
2022-11-17T23:35:27.080Z,2.83
2022-11-17T23:37:54.999Z,2.70
2022-11-17T23:40:22.888Z,2.47
2022-11-17T23:42:50.749Z,2.90
2022-11-17T23:45:18.732Z,2.70
2022-11-17T23:47:46.568Z,2.83
2022-11-17T23:50:15.817Z,2.63
2022-11-17T23:52:43.695Z,2.50
2022-11-17T23:55:11.730Z,2.60
2022-11-17T23:57:39.643Z,2.60
