createdAt,value
2022-09-11T00:00:53.230Z,15.90
2022-09-11T00:04:57.264Z,15.90
2022-09-11T00:09:02.928Z,15.90
2022-09-11T00:13:04.692Z,15.90
2022-09-11T00:17:08.860Z,15.80
2022-09-11T00:21:10.452Z,15.80
2022-09-11T00:25:12.052Z,15.80
2022-09-11T00:29:37.483Z,15.60
2022-09-11T00:33:52.666Z,15.60
2022-09-11T00:38:03.742Z,15.70
2022-09-11T00:42:08.299Z,15.70
2022-09-11T00:46:34.110Z,15.70
2022-09-11T00:50:35.742Z,15.70
2022-09-11T00:55:02.215Z,15.80
2022-09-11T00:59:26.978Z,15.80
2022-09-11T01:03:28.998Z,15.70
2022-09-11T01:07:54.106Z,15.60
2022-09-11T01:12:16.492Z,15.60
2022-09-11T01:16:37.842Z,15.70
2022-09-11T01:20:51.617Z,15.60
2022-09-11T01:24:56.333Z,15.60
2022-09-11T01:29:19.005Z,15.60
2022-09-11T01:33:29.198Z,15.60
2022-09-11T01:37:38.080Z,15.50
2022-09-11T01:41:47.337Z,15.60
2022-09-11T01:45:49.963Z,15.50
2022-09-11T01:50:01.503Z,15.50
2022-09-11T01:54:04.038Z,15.50
2022-09-11T01:58:10.743Z,15.60
2022-09-11T02:02:13.769Z,15.60
2022-09-11T02:06:17.667Z,15.60
2022-09-11T02:10:22.445Z,15.60
2022-09-11T02:14:23.977Z,15.50
2022-09-11T02:18:28.255Z,15.50
2022-09-11T02:22:30.896Z,15.50
2022-09-11T02:26:34.623Z,15.50
2022-09-11T02:30:37.767Z,15.40
2022-09-11T02:34:40.567Z,15.40
2022-09-11T02:38:55.590Z,15.50
2022-09-11T02:43:07.431Z,15.50
2022-09-11T02:47:12.032Z,15.50
2022-09-11T02:51:20.305Z,15.60
2022-09-11T02:55:29.900Z,15.50
2022-09-11T02:59:33.983Z,15.40
2022-09-11T03:03:40.179Z,15.30
2022-09-11T03:07:41.812Z,15.30
2022-09-11T03:11:43.821Z,15.20
2022-09-11T03:15:45.354Z,15.10
2022-09-11T03:19:46.868Z,15.00
2022-09-11T03:23:48.414Z,14.90
2022-09-11T03:27:49.939Z,14.80
2022-09-11T03:31:51.640Z,14.80
2022-09-11T03:35:53.801Z,14.70
2022-09-11T03:39:55.751Z,14.80
2022-09-11T03:43:57.348Z,14.80
2022-09-11T03:47:58.903Z,14.90
2022-09-11T03:52:01.115Z,14.90
2022-09-11T03:56:04.987Z,14.70
2022-09-11T04:00:07.125Z,14.60
2022-09-11T04:04:08.782Z,14.40
2022-09-11T04:08:13.420Z,14.40
2022-09-11T04:12:16.143Z,14.40
2022-09-11T04:16:19.548Z,14.60
2022-09-11T04:20:21.124Z,14.60
2022-09-11T04:24:22.687Z,14.60
2022-09-11T04:28:24.303Z,14.70
2022-09-11T04:32:25.855Z,14.60
2022-09-11T04:36:29.921Z,14.70
2022-09-11T04:40:32.639Z,14.60
2022-09-11T04:44:34.239Z,14.40
2022-09-11T04:48:38.698Z,14.70
2022-09-11T04:52:40.202Z,14.80
2022-09-11T04:56:41.893Z,14.80
2022-09-11T05:00:43.552Z,14.80
2022-09-11T05:04:45.116Z,14.70
2022-09-11T05:08:46.913Z,14.60
2022-09-11T05:12:48.449Z,14.50
2022-09-11T05:16:52.476Z,14.50
2022-09-11T05:21:01.677Z,14.50
2022-09-11T05:25:03.406Z,14.50
2022-09-11T05:29:09.435Z,14.60
2022-09-11T05:33:13.954Z,14.60
2022-09-11T05:37:15.513Z,14.70
2022-09-11T05:41:17.518Z,14.70
2022-09-11T05:45:19.053Z,14.80
2022-09-11T05:49:22.800Z,14.80
2022-09-11T05:53:24.640Z,14.80
2022-09-11T05:57:26.148Z,14.80
2022-09-11T06:01:28.866Z,14.90
2022-09-11T06:05:30.467Z,15.00
2022-09-11T06:09:32.043Z,15.00
2022-09-11T06:13:35.683Z,15.00
2022-09-11T06:17:37.583Z,15.10
2022-09-11T06:21:39.129Z,15.00
2022-09-11T06:25:40.641Z,15.00
2022-09-11T06:29:44.857Z,15.10
2022-09-11T06:33:46.795Z,15.20
2022-09-11T06:37:48.358Z,15.30
2022-09-11T06:41:56.124Z,15.30
2022-09-11T06:46:05.036Z,15.40
2022-09-11T06:50:06.817Z,15.40
2022-09-11T06:54:08.502Z,15.50
2022-09-11T06:58:10.083Z,15.70
2022-09-11T07:02:11.911Z,15.70
2022-09-11T07:06:14.476Z,15.90
2022-09-11T07:10:16.357Z,15.80
2022-09-11T07:14:21.822Z,15.90
2022-09-11T07:18:23.873Z,16.10
2022-09-11T07:22:25.874Z,16.10
2022-09-11T07:26:28.451Z,16.20
2022-09-11T07:30:30.163Z,16.30
2022-09-11T07:34:31.771Z,16.30
2022-09-11T07:38:33.364Z,16.30
2022-09-11T07:42:34.989Z,16.30
2022-09-11T07:46:40.201Z,16.50
2022-09-11T07:50:41.802Z,16.60
2022-09-11T07:54:43.825Z,16.80
2022-09-11T07:58:45.524Z,16.70
2022-09-11T08:02:47.579Z,16.80
2022-09-11T08:06:49.225Z,17.00
2022-09-11T08:10:50.959Z,17.00
2022-09-11T08:14:52.511Z,17.00
2022-09-11T08:18:54.743Z,17.00
2022-09-11T08:22:57.156Z,16.90
2022-09-11T08:26:58.740Z,16.90
2022-09-11T08:31:01.094Z,17.00
2022-09-11T08:35:02.637Z,16.80
2022-09-11T08:39:05.200Z,17.00
2022-09-11T08:43:09.879Z,17.00
2022-09-11T08:47:18.925Z,17.10
2022-09-11T08:51:20.501Z,17.20
2022-09-11T08:55:35.962Z,17.40
2022-09-11T08:59:44.536Z,17.50
2022-09-11T09:03:46.070Z,18.00
2022-09-11T09:07:55.309Z,18.20
2022-09-11T09:12:03.843Z,18.20
2022-09-11T09:16:17.508Z,18.60
2022-09-11T09:20:21.261Z,18.40
2022-09-11T09:24:23.195Z,18.30
2022-09-11T09:28:31.267Z,17.70
2022-09-11T09:32:39.830Z,17.90
2022-09-11T09:37:00.447Z,17.60
2022-09-11T09:41:10.531Z,17.80
2022-09-11T09:45:31.351Z,17.80
2022-09-11T09:49:34.226Z,17.80
2022-09-11T09:53:38.891Z,17.80
2022-09-11T09:57:40.498Z,17.90
2022-09-11T10:01:50.092Z,18.00
2022-09-11T10:05:56.034Z,18.50
2022-09-11T10:10:03.612Z,18.60
2022-09-11T10:14:07.897Z,18.40
2022-09-11T10:18:23.231Z,18.10
2022-09-11T10:22:26.574Z,18.20
2022-09-11T10:26:50.759Z,18.20
2022-09-11T10:30:53.396Z,18.60
2022-09-11T10:34:55.481Z,19.10
2022-09-11T10:38:58.480Z,19.60
2022-09-11T10:43:00.138Z,19.20
2022-09-11T10:47:13.372Z,19.00
2022-09-11T10:51:14.965Z,18.60
2022-09-11T10:55:17.452Z,19.00
2022-09-11T10:59:22.807Z,19.00
2022-09-11T11:03:25.397Z,19.40
2022-09-11T11:07:33.464Z,19.80
2022-09-11T11:11:51.053Z,20.30
2022-09-11T11:16:00.990Z,19.70
2022-09-11T11:20:14.939Z,19.30
2022-09-11T11:24:22.231Z,19.30
2022-09-11T11:28:23.700Z,19.80
2022-09-11T11:32:33.701Z,20.00
2022-09-11T11:36:39.579Z,20.20
2022-09-11T11:40:53.445Z,20.30
2022-09-11T11:45:19.512Z,20.50
2022-09-11T11:49:27.068Z,20.80
2022-09-11T11:53:38.817Z,20.30
2022-09-11T11:57:42.767Z,20.50
2022-09-11T12:01:49.147Z,20.50
2022-09-11T12:05:50.781Z,19.90
2022-09-11T12:09:56.209Z,20.00
2022-09-11T12:13:58.356Z,20.60
2022-09-11T12:18:03.287Z,20.80
2022-09-11T12:22:06.253Z,20.60
2022-09-11T12:26:07.810Z,20.50
2022-09-11T12:30:18.579Z,20.90
2022-09-11T12:34:24.267Z,20.40
2022-09-11T12:38:27.589Z,20.70
2022-09-11T12:42:29.184Z,21.10
2022-09-11T12:46:30.920Z,21.40
2022-09-11T12:50:33.205Z,21.00
2022-09-11T12:54:39.638Z,21.10
2022-09-11T12:58:43.169Z,21.30
2022-09-11T13:02:49.478Z,21.00
2022-09-11T13:06:56.495Z,21.00
2022-09-11T13:11:17.081Z,20.70
2022-09-11T13:15:38.621Z,20.60
2022-09-11T13:19:40.365Z,20.80
2022-09-11T13:23:42.991Z,20.80
2022-09-11T13:27:49.882Z,20.90
2022-09-11T13:31:51.540Z,20.20
2022-09-11T13:35:54.220Z,20.30
2022-09-11T13:39:55.811Z,20.50
2022-09-11T13:43:58.933Z,20.80
2022-09-11T13:48:00.629Z,20.90
2022-09-11T13:52:05.131Z,21.00
2022-09-11T13:56:16.112Z,21.10
2022-09-11T14:00:36.787Z,21.20
2022-09-11T14:04:39.915Z,20.80
2022-09-11T14:08:46.343Z,20.90
2022-09-11T14:12:56.482Z,20.70
2022-09-11T14:17:01.401Z,20.80
2022-09-11T14:21:05.273Z,20.70
2022-09-11T14:25:10.032Z,20.60
2022-09-11T14:29:12.812Z,20.60
2022-09-11T14:33:24.861Z,20.70
2022-09-11T14:37:28.189Z,21.00
2022-09-11T14:41:32.733Z,20.70
2022-09-11T14:45:34.732Z,21.30
2022-09-11T14:49:36.361Z,21.40
2022-09-11T14:53:38.086Z,21.60
2022-09-11T14:57:39.749Z,21.50
2022-09-11T15:01:42.098Z,21.30
2022-09-11T15:05:47.344Z,21.10
2022-09-11T15:09:48.947Z,21.10
2022-09-11T15:14:11.299Z,21.00
2022-09-11T15:18:12.246Z,21.10
2022-09-11T15:22:13.880Z,20.90
2022-09-11T15:26:15.463Z,20.90
2022-09-11T15:30:18.131Z,20.60
2022-09-11T15:34:20.336Z,20.40
2022-09-11T15:38:23.650Z,20.40
2022-09-11T15:42:25.298Z,20.70
2022-09-11T15:46:26.914Z,20.50
2022-09-11T15:50:30.091Z,20.30
2022-09-11T15:54:31.645Z,20.50
2022-09-11T15:58:34.534Z,20.70
2022-09-11T16:02:36.104Z,20.80
2022-09-11T16:06:38.925Z,20.50
2022-09-11T16:10:40.845Z,20.60
2022-09-11T16:14:43.357Z,20.60
2022-09-11T16:18:45.039Z,20.40
2022-09-11T16:22:46.630Z,20.30
2022-09-11T16:26:48.359Z,20.30
2022-09-11T16:30:53.815Z,20.30
2022-09-11T16:34:56.837Z,20.30
2022-09-11T16:38:58.427Z,20.30
2022-09-11T16:42:59.977Z,20.60
2022-09-11T16:47:01.564Z,20.80
2022-09-11T16:51:03.794Z,20.70
2022-09-11T16:55:06.845Z,20.60
2022-09-11T16:59:08.861Z,20.40
2022-09-11T17:03:10.457Z,20.40
2022-09-11T17:07:12.211Z,20.30
2022-09-11T17:11:14.876Z,20.10
2022-09-11T17:15:16.614Z,20.20
2022-09-11T17:19:20.047Z,19.90
2022-09-11T17:23:21.598Z,19.70
2022-09-11T17:27:23.744Z,19.70
2022-09-11T17:31:26.057Z,19.70
2022-09-11T17:35:27.635Z,19.80
2022-09-11T17:39:29.172Z,19.60
2022-09-11T17:43:30.922Z,19.90
2022-09-11T17:47:33.269Z,19.80
2022-09-11T17:51:34.804Z,19.80
2022-09-11T17:55:36.443Z,19.80
2022-09-11T17:59:39.046Z,19.40
2022-09-11T18:03:40.677Z,19.40
2022-09-11T18:07:42.406Z,19.20
2022-09-11T18:11:45.152Z,19.00
2022-09-11T18:15:47.016Z,18.80
2022-09-11T18:19:48.861Z,18.60
2022-09-11T18:23:50.904Z,18.50
2022-09-11T18:27:52.633Z,18.40
2022-09-11T18:31:54.389Z,18.20
2022-09-11T18:35:56.745Z,18.20
2022-09-11T18:39:59.509Z,18.10
2022-09-11T18:44:03.992Z,18.10
2022-09-11T18:48:05.820Z,17.80
2022-09-11T18:52:08.719Z,17.90
2022-09-11T18:56:10.682Z,17.60
2022-09-11T19:00:17.075Z,17.50
2022-09-11T19:04:20.173Z,17.50
2022-09-11T19:08:22.660Z,17.60
2022-09-11T19:12:26.045Z,17.30
2022-09-11T19:16:27.693Z,17.40
2022-09-11T19:20:29.927Z,16.90
2022-09-11T19:24:31.581Z,16.80
2022-09-11T19:28:35.537Z,17.00
2022-09-11T19:32:37.112Z,16.90
2022-09-11T19:36:39.402Z,16.90
2022-09-11T19:40:40.954Z,16.80
2022-09-11T19:44:42.535Z,16.50
2022-09-11T19:48:45.541Z,16.40
2022-09-11T19:52:47.168Z,16.60
2022-09-11T19:56:50.094Z,16.10
2022-09-11T20:00:51.928Z,16.10
2022-09-11T20:04:53.579Z,15.90
2022-09-11T20:09:13.506Z,15.80
2022-09-11T20:13:18.149Z,15.80
2022-09-11T20:17:19.770Z,15.60
2022-09-11T20:21:21.858Z,15.60
2022-09-11T20:25:23.633Z,15.50
2022-09-11T20:29:25.157Z,15.80
2022-09-11T20:33:27.032Z,15.70
2022-09-11T20:37:28.760Z,15.80
2022-09-11T20:41:30.555Z,15.90
2022-09-11T20:45:34.669Z,15.70
2022-09-11T20:49:36.214Z,15.70
2022-09-11T20:53:38.652Z,15.60
2022-09-11T20:57:40.287Z,15.70
2022-09-11T21:01:41.867Z,15.70
2022-09-11T21:05:43.469Z,15.70
2022-09-11T21:09:46.144Z,15.40
2022-09-11T21:13:47.866Z,15.50
2022-09-11T21:17:49.577Z,15.30
2022-09-11T21:21:51.191Z,15.30
2022-09-11T21:25:53.006Z,15.30
2022-09-11T21:29:55.399Z,15.30
2022-09-11T21:33:57.426Z,15.10
2022-09-11T21:37:59.151Z,14.80
2022-09-11T21:42:00.657Z,14.80
2022-09-11T21:46:02.649Z,14.70
2022-09-11T21:50:06.921Z,14.60
2022-09-11T21:54:08.514Z,14.50
2022-09-11T21:58:14.243Z,14.70
2022-09-11T22:02:18.010Z,14.60
2022-09-11T22:06:20.761Z,14.70
2022-09-11T22:10:23.380Z,14.50
2022-09-11T22:14:25.077Z,14.30
2022-09-11T22:18:26.985Z,14.30
2022-09-11T22:22:28.477Z,14.20
2022-09-11T22:26:36.835Z,14.30
2022-09-11T22:30:42.541Z,14.20
2022-09-11T22:34:44.043Z,14.40
2022-09-11T22:38:46.610Z,14.40
2022-09-11T22:42:48.229Z,14.20
2022-09-11T22:46:49.885Z,14.20
2022-09-11T22:50:51.786Z,14.20
2022-09-11T22:54:53.334Z,14.20
2022-09-11T22:58:54.901Z,14.30
2022-09-11T23:02:56.420Z,14.20
2022-09-11T23:07:16.830Z,13.90
2022-09-11T23:11:19.821Z,13.70
2022-09-11T23:15:21.708Z,13.80
2022-09-11T23:19:23.317Z,13.90
2022-09-11T23:23:25.734Z,14.00
2022-09-11T23:27:27.352Z,13.90
2022-09-11T23:31:30.199Z,14.00
2022-09-11T23:35:31.804Z,13.80
2022-09-11T23:39:33.436Z,13.60
2022-09-11T23:43:35.205Z,13.70
2022-09-11T23:47:36.848Z,13.90
2022-09-11T23:51:38.452Z,13.80
2022-09-11T23:55:42.387Z,13.60
2022-09-11T23:59:44.162Z,13.40
