createdAt,value
2019-05-01T00:01:58.243Z,59.63
2019-05-01T00:07:07.219Z,59.24
2019-05-01T00:12:08.538Z,59.18
2019-05-01T00:17:09.974Z,59.06
2019-05-01T00:22:11.408Z,59.24
2019-05-01T00:27:12.772Z,59.80
2019-05-01T00:32:14.135Z,59.76
2019-05-01T00:37:15.479Z,59.93
2019-05-01T00:42:17.582Z,59.63
2019-05-01T00:47:18.945Z,60.17
2019-05-01T00:52:20.237Z,59.76
2019-05-01T00:57:22.461Z,60.24
2019-05-01T01:02:26.670Z,59.94
2019-05-01T01:07:28.104Z,60.35
2019-05-01T01:12:29.498Z,60.06
2019-05-01T01:17:30.841Z,60.09
2019-05-01T01:22:32.236Z,59.78
2019-05-01T01:27:33.611Z,59.60
2019-05-01T01:32:34.967Z,59.81
2019-05-01T01:37:36.308Z,59.62
2019-05-01T01:42:37.661Z,59.51
2019-05-01T01:53:08.839Z,60.62
2019-05-01T01:58:10.483Z,59.59
2019-05-01T02:03:12.614Z,59.43
2019-05-01T02:08:13.985Z,60.53
2019-05-01T02:13:15.343Z,59.48
2019-05-01T02:18:16.722Z,59.10
2019-05-01T02:23:18.148Z,59.06
2019-05-01T02:28:21.296Z,59.01
2019-05-01T02:33:22.674Z,59.20
2019-05-01T02:38:24.074Z,59.13
2019-05-01T02:43:26.001Z,59.16
2019-05-01T02:48:27.344Z,58.95
2019-05-01T02:53:28.705Z,59.20
2019-05-01T02:58:30.070Z,59.07
2019-05-01T03:03:31.436Z,59.38
2019-05-01T03:08:32.778Z,59.35
2019-05-01T03:13:34.211Z,59.44
2019-05-01T03:18:35.882Z,59.50
2019-05-01T03:23:43.031Z,59.52
2019-05-01T03:28:44.331Z,59.60
2019-05-01T03:33:45.757Z,59.56
2019-05-01T03:38:47.092Z,59.79
2019-05-01T03:43:49.190Z,59.76
2019-05-01T03:48:51.285Z,59.82
2019-05-01T03:53:52.732Z,60.22
2019-05-01T03:58:54.122Z,59.94
2019-05-01T04:04:00.481Z,59.84
2019-05-01T04:09:02.265Z,59.52
2019-05-01T04:14:03.703Z,59.54
2019-05-01T04:19:06.763Z,59.46
2019-05-01T04:24:08.096Z,59.54
2019-05-01T04:34:57.855Z,60.31
2019-05-01T04:39:59.177Z,59.53
2019-05-01T04:45:01.231Z,59.38
2019-05-01T04:50:02.579Z,59.33
2019-05-01T04:55:03.989Z,59.41
2019-05-01T05:00:05.365Z,59.64
2019-05-01T05:05:06.727Z,59.35
2019-05-01T05:10:08.097Z,58.91
2019-05-01T05:20:42.368Z,60.44
2019-05-01T05:25:45.050Z,59.58
2019-05-01T05:30:46.497Z,59.24
2019-05-01T05:35:48.614Z,59.00
2019-05-01T05:40:50.638Z,58.88
2019-05-01T05:45:52.124Z,59.63
2019-05-01T05:50:56.481Z,59.07
2019-05-01T05:55:58.655Z,59.16
2019-05-01T06:01:07.696Z,58.58
2019-05-01T06:06:16.434Z,58.26
2019-05-01T06:16:54.616Z,59.01
2019-05-01T06:27:25.936Z,58.22
2019-05-01T06:32:28.838Z,57.38
2019-05-01T06:43:13.451Z,57.10
2019-05-01T06:48:18.894Z,56.17
2019-05-01T06:53:19.984Z,55.54
2019-05-01T06:58:21.860Z,55.66
2019-05-01T07:03:22.670Z,53.70
2019-05-01T07:08:24.980Z,54.50
2019-05-01T07:13:25.413Z,54.14
2019-05-01T07:18:29.041Z,53.21
2019-05-01T07:23:28.250Z,54.00
2019-05-01T07:28:34.382Z,53.31
2019-05-01T07:33:31.092Z,51.05
2019-05-01T07:38:32.860Z,52.21
2019-05-01T07:43:36.757Z,51.58
2019-05-01T07:48:41.640Z,50.67
2019-05-01T07:53:39.555Z,50.29
2019-05-01T07:58:41.684Z,48.52
2019-05-01T08:03:44.126Z,48.38
2019-05-01T08:08:45.215Z,46.44
2019-05-01T08:13:47.271Z,45.76
2019-05-01T08:18:49.372Z,47.16
2019-05-01T08:23:50.713Z,44.98
2019-05-01T08:28:58.034Z,46.33
2019-05-01T08:34:01.305Z,46.96
2019-05-01T08:39:05.011Z,46.49
2019-05-01T08:44:03.997Z,43.64
2019-05-01T08:49:12.602Z,43.19
2019-05-01T08:54:12.968Z,43.94
2019-05-01T08:59:14.275Z,44.10
2019-05-01T09:04:18.501Z,43.59
2019-05-01T09:09:18.398Z,43.27
2019-05-01T09:14:20.569Z,41.10
2019-05-01T09:19:21.922Z,41.91
2019-05-01T09:24:28.005Z,41.88
2019-05-01T09:29:26.289Z,39.99
2019-05-01T09:34:27.649Z,39.87
2019-05-01T09:39:30.376Z,37.79
2019-05-01T09:44:31.729Z,37.53
2019-05-01T09:49:33.125Z,38.54
2019-05-01T09:54:34.489Z,37.75
2019-05-01T09:59:35.868Z,34.33
2019-05-01T10:04:37.271Z,34.92
2019-05-01T10:09:39.162Z,34.11
2019-05-01T10:14:42.197Z,34.38
2019-05-01T10:19:43.597Z,34.91
2019-05-01T10:24:44.910Z,34.65
2019-05-01T10:35:20.945Z,34.12
2019-05-01T10:40:22.387Z,35.53
2019-05-01T10:45:24.106Z,34.17
2019-05-01T10:50:25.438Z,33.76
2019-05-01T10:55:27.783Z,34.89
2019-05-01T11:00:34.052Z,33.82
2019-05-01T11:05:36.091Z,34.06
2019-05-01T11:10:37.817Z,33.17
2019-05-01T11:15:39.158Z,32.98
2019-05-01T11:20:40.531Z,32.49
2019-05-01T11:25:44.632Z,32.56
2019-05-01T11:30:44.106Z,32.02
2019-05-01T11:41:14.956Z,31.77
2019-05-01T11:46:17.039Z,31.57
2019-05-01T11:51:18.432Z,31.68
2019-05-01T11:56:19.797Z,31.07
2019-05-01T12:01:21.165Z,30.12
2019-05-01T12:06:23.337Z,30.62
2019-05-01T12:11:23.918Z,30.31
2019-05-01T12:16:31.505Z,29.46
2019-05-01T12:21:32.841Z,30.43
2019-05-01T12:26:34.903Z,29.59
2019-05-01T12:31:36.368Z,28.73
2019-05-01T12:36:37.743Z,28.86
2019-05-01T12:41:42.985Z,29.13
2019-05-01T12:46:50.473Z,28.29
2019-05-01T12:51:52.139Z,27.33
2019-05-01T12:56:53.554Z,27.80
2019-05-01T13:01:55.776Z,27.04
2019-05-01T13:06:57.163Z,27.17
2019-05-01T13:11:58.520Z,26.76
2019-05-01T13:17:00.528Z,25.21
2019-05-01T13:22:01.869Z,26.98
2019-05-01T13:27:03.353Z,26.29
2019-05-01T13:37:32.554Z,24.12
2019-05-01T13:42:33.870Z,23.72
2019-05-01T13:47:35.220Z,22.35
2019-05-01T13:52:36.591Z,24.28
2019-05-01T13:57:38.033Z,21.53
2019-05-01T14:02:39.376Z,20.81
2019-05-01T14:07:40.696Z,22.31
2019-05-01T14:12:42.024Z,22.75
2019-05-01T14:17:46.057Z,21.55
2019-05-01T14:22:49.556Z,21.11
2019-05-01T14:27:50.914Z,20.81
2019-05-01T14:32:52.231Z,21.38
2019-05-01T14:37:53.601Z,20.83
2019-05-01T14:42:54.947Z,19.59
2019-05-01T14:47:56.971Z,18.17
2019-05-01T14:52:58.340Z,17.72
2019-05-01T14:57:59.661Z,16.97
2019-05-01T15:03:00.992Z,16.23
2019-05-01T15:08:02.358Z,15.29
2019-05-01T15:18:40.281Z,16.37
2019-05-01T15:23:53.024Z,18.81
2019-05-01T15:28:43.344Z,16.97
2019-05-01T15:33:44.656Z,16.50
2019-05-01T15:38:46.012Z,16.44
2019-05-01T15:43:53.187Z,16.61
2019-05-01T15:48:54.516Z,15.74
2019-05-01T15:53:55.848Z,16.24
2019-05-01T15:58:57.187Z,16.99
2019-05-01T16:03:58.619Z,16.27
2019-05-01T16:09:00.021Z,17.06
2019-05-01T16:14:01.378Z,17.57
2019-05-01T16:19:02.834Z,18.84
2019-05-01T16:24:04.180Z,18.60
2019-05-01T16:29:05.500Z,18.79
2019-05-01T16:34:06.833Z,18.86
2019-05-01T16:39:13.244Z,18.91
2019-05-01T16:44:14.516Z,18.68
2019-05-01T16:49:16.570Z,18.12
2019-05-01T16:54:17.882Z,18.07
2019-05-01T16:59:20.106Z,17.89
2019-05-01T17:10:07.059Z,17.43
2019-05-01T17:15:08.405Z,18.00
2019-05-01T17:20:09.747Z,18.20
2019-05-01T17:25:11.878Z,18.68
2019-05-01T17:30:16.081Z,20.02
2019-05-01T17:35:17.471Z,20.59
2019-05-01T17:40:18.854Z,20.53
2019-05-01T17:45:20.221Z,20.41
2019-05-01T17:50:22.407Z,20.24
2019-05-01T17:55:23.694Z,20.38
2019-05-01T18:00:31.952Z,19.72
2019-05-01T18:05:33.254Z,19.72
2019-05-01T18:10:38.520Z,20.23
2019-05-01T18:15:35.923Z,20.82
2019-05-01T18:20:38.045Z,21.04
2019-05-01T18:25:39.430Z,21.82
2019-05-01T18:30:40.788Z,22.24
2019-05-01T18:35:44.901Z,22.35
2019-05-01T18:40:43.521Z,22.25
2019-05-01T18:45:45.749Z,22.87
2019-05-01T18:50:49.498Z,23.51
2019-05-01T18:55:49.255Z,23.32
2019-05-01T19:00:50.697Z,24.23
2019-05-01T19:05:52.117Z,24.94
2019-05-01T19:10:54.281Z,24.83
2019-05-01T19:15:55.761Z,25.09
2019-05-01T19:20:59.661Z,25.21
2019-05-01T19:26:04.917Z,25.73
2019-05-01T19:31:00.041Z,25.48
2019-05-01T19:36:02.508Z,25.94
2019-05-01T19:41:08.342Z,26.85
2019-05-01T19:46:05.028Z,27.62
2019-05-01T19:51:06.252Z,28.87
2019-05-01T19:56:08.315Z,27.94
2019-05-01T20:01:09.690Z,27.38
2019-05-01T20:06:11.773Z,27.79
2019-05-01T20:11:13.819Z,28.18
2019-05-01T20:16:15.222Z,29.07
2019-05-01T20:21:17.297Z,30.00
2019-05-01T20:26:19.539Z,30.24
2019-05-01T20:31:22.863Z,30.58
2019-05-01T20:36:23.047Z,30.75
2019-05-01T20:41:24.420Z,30.32
2019-05-01T20:46:27.648Z,30.87
2019-05-01T20:51:27.123Z,31.67
2019-05-01T20:56:29.391Z,33.37
2019-05-01T21:01:30.735Z,33.59
2019-05-01T21:06:33.831Z,34.05
2019-05-01T21:11:35.181Z,34.54
2019-05-01T21:16:37.872Z,34.70
2019-05-01T21:21:37.857Z,34.87
2019-05-01T21:26:39.727Z,35.10
2019-05-01T21:31:41.050Z,35.35
2019-05-01T21:36:42.372Z,35.72
2019-05-01T21:41:44.449Z,36.13
2019-05-01T21:46:46.509Z,36.60
2019-05-01T21:51:47.843Z,36.86
2019-05-01T21:56:49.178Z,37.00
2019-05-01T22:01:50.512Z,37.44
2019-05-01T22:06:53.538Z,37.84
2019-05-01T22:11:53.217Z,37.94
2019-05-01T22:16:56.850Z,38.20
2019-05-01T22:27:27.780Z,39.37
2019-05-01T22:32:32.394Z,39.45
2019-05-01T22:37:31.169Z,39.57
2019-05-01T22:42:32.538Z,39.51
2019-05-01T22:47:35.805Z,39.36
2019-05-01T22:52:37.144Z,39.59
2019-05-01T22:57:39.238Z,39.60
2019-05-01T23:02:41.313Z,39.73
2019-05-01T23:07:43.380Z,40.15
2019-05-01T23:12:45.459Z,40.78
2019-05-01T23:17:46.797Z,40.02
2019-05-01T23:22:48.129Z,40.24
2019-05-01T23:27:49.490Z,40.25
2019-05-01T23:32:50.843Z,40.36
2019-05-01T23:37:52.197Z,40.66
2019-05-01T23:42:53.998Z,41.28
2019-05-01T23:47:55.035Z,41.63
2019-05-01T23:53:35.753Z,42.99
2019-05-01T23:59:16.799Z,43.36
