createdAt,value
2023-01-08T00:01:11.858Z,2.07
2023-01-08T00:03:40.046Z,1.80
2023-01-08T00:06:09.154Z,1.93
2023-01-08T00:08:37.118Z,1.80
2023-01-08T00:11:05.157Z,1.73
2023-01-08T00:13:34.602Z,1.80
2023-01-08T00:16:04.785Z,1.80
2023-01-08T00:18:32.870Z,1.83
2023-01-08T00:21:00.902Z,1.80
2023-01-08T00:23:30.126Z,1.80
2023-01-08T00:25:58.188Z,1.57
2023-01-08T00:28:26.310Z,1.63
2023-01-08T00:30:55.743Z,1.67
2023-01-08T00:33:23.829Z,1.60
2023-01-08T00:35:55.441Z,1.80
2023-01-08T00:38:26.942Z,1.50
2023-01-08T00:41:01.464Z,2.10
2023-01-08T00:43:29.477Z,1.80
2023-01-08T00:45:58.837Z,1.97
2023-01-08T00:48:26.892Z,1.90
2023-01-08T00:50:55.277Z,1.40
2023-01-08T00:53:23.378Z,1.60
2023-01-08T00:55:51.413Z,1.50
2023-01-08T00:58:19.386Z,1.70
2023-01-08T01:00:47.388Z,1.90
2023-01-08T01:03:16.797Z,1.80
2023-01-08T01:05:44.835Z,1.47
2023-01-08T01:08:12.834Z,1.50
2023-01-08T01:10:40.929Z,1.70
2023-01-08T01:13:08.923Z,1.60
2023-01-08T01:15:36.925Z,1.30
2023-01-08T01:18:05.133Z,1.93
2023-01-08T01:20:34.554Z,1.87
2023-01-08T01:23:02.588Z,1.43
2023-01-08T01:25:30.647Z,1.67
2023-01-08T01:27:58.675Z,1.70
2023-01-08T01:30:26.690Z,1.37
2023-01-08T01:32:54.696Z,1.60
2023-01-08T01:35:22.722Z,1.40
2023-01-08T01:37:52.135Z,1.50
2023-01-08T01:40:20.211Z,1.23
2023-01-08T01:42:48.309Z,1.40
2023-01-08T01:45:21.196Z,1.53
2023-01-08T01:47:49.915Z,1.73
2023-01-08T01:50:19.371Z,1.60
2023-01-08T01:52:50.223Z,1.30
2023-01-08T01:55:21.641Z,1.30
2023-01-08T01:57:51.987Z,1.47
2023-01-08T02:00:20.158Z,1.60
2023-01-08T02:02:48.192Z,1.73
2023-01-08T02:05:16.291Z,1.50
2023-01-08T02:07:46.956Z,1.80
2023-01-08T02:10:17.277Z,1.57
2023-01-08T02:12:49.401Z,1.70
2023-01-08T02:15:18.412Z,1.70
2023-01-08T02:17:49.526Z,1.60
2023-01-08T02:20:20.243Z,1.30
2023-01-08T02:22:54.046Z,1.70
2023-01-08T02:25:29.305Z,1.40
2023-01-08T02:27:58.666Z,1.30
2023-01-08T02:30:26.702Z,1.07
2023-01-08T02:32:54.729Z,1.40
2023-01-08T02:35:22.859Z,1.30
2023-01-08T02:37:50.862Z,1.23
2023-01-08T02:40:25.948Z,1.50
2023-01-08T02:42:59.095Z,1.70
2023-01-08T02:45:37.551Z,1.70
2023-01-08T02:48:09.912Z,1.50
2023-01-08T02:50:40.563Z,1.60
2023-01-08T02:53:15.190Z,1.60
2023-01-08T02:55:45.895Z,1.30
2023-01-08T02:58:15.246Z,1.50
2023-01-08T03:00:43.715Z,1.50
2023-01-08T03:03:12.888Z,1.50
2023-01-08T03:05:42.105Z,1.33
2023-01-08T03:08:10.310Z,1.57
2023-01-08T03:10:39.017Z,1.27
2023-01-08T03:13:08.843Z,1.53
2023-01-08T03:15:41.064Z,1.23
2023-01-08T03:18:10.813Z,1.30
2023-01-08T03:20:38.888Z,1.30
2023-01-08T03:23:08.697Z,1.13
2023-01-08T03:25:38.089Z,1.20
2023-01-08T03:28:08.662Z,1.33
2023-01-08T03:30:38.028Z,1.80
2023-01-08T03:33:06.201Z,1.07
2023-01-08T03:35:34.182Z,1.53
2023-01-08T03:38:05.715Z,1.10
2023-01-08T03:40:36.436Z,1.50
2023-01-08T03:43:04.431Z,1.50
2023-01-08T03:45:32.739Z,1.40
2023-01-08T03:48:02.220Z,1.20
2023-01-08T03:50:30.547Z,1.40
2023-01-08T03:53:00.668Z,1.20
2023-01-08T03:55:28.930Z,1.50
2023-01-08T03:57:56.919Z,1.40
2023-01-08T04:00:24.947Z,1.70
2023-01-08T04:02:52.932Z,1.30
2023-01-08T04:05:22.310Z,1.20
2023-01-08T04:07:50.304Z,1.30
2023-01-08T04:10:19.621Z,1.20
2023-01-08T04:12:49.598Z,1.30
2023-01-08T04:15:17.843Z,1.20
2023-01-08T04:17:45.825Z,1.27
2023-01-08T04:20:13.832Z,1.13
2023-01-08T04:22:43.182Z,1.47
2023-01-08T04:25:11.179Z,1.13
2023-01-08T04:27:39.182Z,1.20
2023-01-08T04:30:08.355Z,1.40
2023-01-08T04:32:36.343Z,1.40
2023-01-08T04:35:04.510Z,1.60
2023-01-08T04:37:32.512Z,1.37
2023-01-08T04:40:01.912Z,1.17
2023-01-08T04:42:29.954Z,1.20
2023-01-08T04:44:57.963Z,1.40
2023-01-08T04:47:26.015Z,1.10
2023-01-08T04:49:54.015Z,1.00
2023-01-08T04:52:21.992Z,1.60
2023-01-08T04:54:49.971Z,1.13
2023-01-08T04:57:19.320Z,1.30
2023-01-08T04:59:47.464Z,1.30
2023-01-08T05:02:15.632Z,1.17
2023-01-08T05:04:43.723Z,1.00
2023-01-08T05:07:11.720Z,0.90
2023-01-08T05:09:39.739Z,1.50
2023-01-08T05:12:07.809Z,1.33
2023-01-08T05:14:37.165Z,1.17
2023-01-08T05:17:07.643Z,1.20
2023-01-08T05:19:37.611Z,1.60
2023-01-08T05:22:06.283Z,1.37
2023-01-08T05:24:34.272Z,1.60
2023-01-08T05:27:02.272Z,1.20
2023-01-08T05:29:30.314Z,1.40
2023-01-08T05:32:03.191Z,1.00
2023-01-08T05:34:31.647Z,1.20
2023-01-08T05:36:59.646Z,1.00
2023-01-08T05:39:27.661Z,0.90
2023-01-08T05:41:55.664Z,1.10
2023-01-08T05:44:23.673Z,1.30
2023-01-08T05:46:51.754Z,1.30
2023-01-08T05:49:21.906Z,1.17
2023-01-08T05:51:49.893Z,1.10
2023-01-08T05:54:17.997Z,1.30
2023-01-08T05:56:46.008Z,1.07
2023-01-08T05:59:14.179Z,1.17
2023-01-08T06:01:42.309Z,1.10
2023-01-08T06:04:10.397Z,1.23
2023-01-08T06:06:39.795Z,0.97
2023-01-08T06:09:07.791Z,1.10
2023-01-08T06:11:35.801Z,1.10
2023-01-08T06:14:03.807Z,0.90
2023-01-08T06:16:31.842Z,1.10
2023-01-08T06:18:59.874Z,1.00
2023-01-08T06:21:27.850Z,1.00
2023-01-08T06:23:57.234Z,1.10
2023-01-08T06:26:25.222Z,1.00
2023-01-08T06:28:53.260Z,1.00
2023-01-08T06:31:21.330Z,0.90
2023-01-08T06:33:49.407Z,1.00
2023-01-08T06:36:17.433Z,1.00
2023-01-08T06:38:45.422Z,1.00
2023-01-08T06:41:15.140Z,1.00
2023-01-08T06:43:43.137Z,0.73
2023-01-08T06:46:11.290Z,1.20
2023-01-08T06:48:39.337Z,1.10
2023-01-08T06:51:07.601Z,0.80
2023-01-08T06:53:35.598Z,0.90
2023-01-08T06:56:04.335Z,0.80
2023-01-08T06:58:33.677Z,0.90
2023-01-08T07:01:01.672Z,0.67
2023-01-08T07:03:29.739Z,0.60
2023-01-08T07:05:57.859Z,0.80
2023-01-08T07:08:25.962Z,0.67
2023-01-08T07:10:53.944Z,0.70
2023-01-08T07:13:24.053Z,0.50
2023-01-08T07:15:57.317Z,0.77
2023-01-08T07:18:25.399Z,0.70
2023-01-08T07:20:53.396Z,0.50
2023-01-08T07:23:25.777Z,0.60
2023-01-08T07:25:53.785Z,0.60
2023-01-08T07:28:21.830Z,0.60
2023-01-08T07:30:49.819Z,0.53
2023-01-08T07:33:19.206Z,0.70
2023-01-08T07:35:53.292Z,0.50
2023-01-08T07:38:21.312Z,0.57
2023-01-08T07:40:49.311Z,0.50
2023-01-08T07:43:17.302Z,0.50
2023-01-08T07:45:45.271Z,0.60
2023-01-08T07:48:15.798Z,0.60
2023-01-08T07:50:45.357Z,0.50
2023-01-08T07:53:16.912Z,0.47
2023-01-08T07:55:44.894Z,0.60
2023-01-08T07:58:13.644Z,0.57
2023-01-08T08:00:41.859Z,0.63
2023-01-08T08:03:11.623Z,0.60
2023-01-08T08:05:39.889Z,0.50
2023-01-08T08:08:12.829Z,0.40
2023-01-08T08:10:41.246Z,0.50
2023-01-08T08:13:09.421Z,0.50
2023-01-08T08:15:37.902Z,0.60
2023-01-08T08:18:06.068Z,0.77
2023-01-08T08:20:34.134Z,0.47
2023-01-08T08:23:02.655Z,0.40
2023-01-08T08:25:33.231Z,0.50
2023-01-08T08:28:01.598Z,0.40
2023-01-08T08:30:30.680Z,0.40
2023-01-08T08:33:00.151Z,0.43
2023-01-08T08:35:28.187Z,0.40
2023-01-08T08:37:56.283Z,0.50
2023-01-08T08:40:24.374Z,0.43
2023-01-08T08:42:58.529Z,0.50
2023-01-08T08:45:26.642Z,0.40
2023-01-08T08:47:54.783Z,0.40
2023-01-08T08:50:22.966Z,0.50
2023-01-08T08:52:51.038Z,0.50
2023-01-08T08:55:19.227Z,0.50
2023-01-08T08:57:47.792Z,0.63
2023-01-08T09:00:17.864Z,0.40
2023-01-08T09:02:51.094Z,0.60
2023-01-08T09:05:19.345Z,0.40
2023-01-08T09:07:47.394Z,0.40
2023-01-08T09:10:15.538Z,0.60
2023-01-08T09:12:43.566Z,0.50
2023-01-08T09:15:12.599Z,0.50
2023-01-08T09:17:42.018Z,0.60
2023-01-08T09:20:10.761Z,0.77
2023-01-08T09:22:38.783Z,24.83
2023-01-08T09:25:07.271Z,18.10
2023-01-08T09:27:37.858Z,85.77
2023-01-08T09:30:09.455Z,89.70
2023-01-08T09:32:38.180Z,59.63
2023-01-08T09:35:10.221Z,121.17
2023-01-08T09:37:38.296Z,67.70
2023-01-08T09:40:07.355Z,62.37
2023-01-08T09:42:35.537Z,52.77
2023-01-08T09:45:03.738Z,64.90
2023-01-08T09:47:33.956Z,23.63
2023-01-08T09:50:12.527Z,20.70
2023-01-08T09:52:43.424Z,19.23
2023-01-08T09:55:13.569Z,17.63
2023-01-08T09:57:41.603Z,16.13
2023-01-08T10:00:14.905Z,15.60
2023-01-08T10:02:43.991Z,13.40
2023-01-08T10:05:15.320Z,12.40
2023-01-08T10:07:43.374Z,13.60
2023-01-08T10:10:18.634Z,13.97
2023-01-08T10:12:46.665Z,13.40
2023-01-08T10:15:16.248Z,13.83
2023-01-08T10:17:46.542Z,13.10
2023-01-08T10:20:16.814Z,11.90
2023-01-08T10:22:44.927Z,12.03
2023-01-08T10:25:14.993Z,11.80
2023-01-08T10:27:49.843Z,11.83
2023-01-08T10:30:18.840Z,11.57
2023-01-08T10:32:52.038Z,11.27
2023-01-08T10:35:24.002Z,11.67
2023-01-08T10:37:52.025Z,10.80
2023-01-08T10:40:24.072Z,10.10
2023-01-08T10:42:52.216Z,9.77
2023-01-08T10:45:21.404Z,9.43
2023-01-08T10:47:50.497Z,9.10
2023-01-08T10:50:23.301Z,9.57
2023-01-08T10:52:55.132Z,8.40
2023-01-08T10:55:24.873Z,9.20
2023-01-08T10:57:59.756Z,8.60
2023-01-08T11:00:29.038Z,8.70
2023-01-08T11:02:58.421Z,8.03
2023-01-08T11:05:35.365Z,7.73
2023-01-08T11:08:05.817Z,7.70
2023-01-08T11:10:34.117Z,7.80
2023-01-08T11:13:04.280Z,7.80
2023-01-08T11:15:34.570Z,7.43
2023-01-08T11:18:13.969Z,7.30
2023-01-08T11:20:43.454Z,7.63
2023-01-08T11:23:17.484Z,7.40
2023-01-08T11:25:48.708Z,6.93
2023-01-08T11:28:18.116Z,7.90
2023-01-08T11:30:46.285Z,7.40
2023-01-08T11:33:15.682Z,6.60
2023-01-08T11:35:46.255Z,6.77
2023-01-08T11:38:14.395Z,7.00
2023-01-08T11:40:45.688Z,6.53
2023-01-08T11:43:19.372Z,6.30
2023-01-08T11:46:07.837Z,6.30
2023-01-08T11:48:48.176Z,6.33
2023-01-08T11:51:28.948Z,6.20
2023-01-08T11:53:59.631Z,5.70
2023-01-08T11:56:39.411Z,5.40
2023-01-08T11:59:12.540Z,6.00
2023-01-08T12:01:46.906Z,5.90
2023-01-08T12:04:26.881Z,5.70
2023-01-08T12:06:59.159Z,5.20
2023-01-08T12:09:34.512Z,4.80
2023-01-08T12:12:23.571Z,5.63
2023-01-08T12:14:58.124Z,5.00
2023-01-08T12:18:06.088Z,5.23
2023-01-08T12:20:36.698Z,5.17
2023-01-08T12:23:13.023Z,5.10
2023-01-08T12:25:53.070Z,4.30
2023-01-08T12:28:30.609Z,4.63
2023-01-08T12:31:15.163Z,4.17
2023-01-08T12:33:44.551Z,4.70
2023-01-08T12:36:15.439Z,4.67
2023-01-08T12:38:52.160Z,4.97
2023-01-08T12:41:20.780Z,4.60
2023-01-08T12:43:52.334Z,3.63
2023-01-08T12:46:20.440Z,3.70
2023-01-08T12:48:51.664Z,3.77
2023-01-08T12:51:21.670Z,3.33
2023-01-08T12:53:55.791Z,3.57
2023-01-08T12:56:27.579Z,3.17
2023-01-08T12:59:06.557Z,3.03
2023-01-08T13:01:38.083Z,2.60
2023-01-08T13:04:06.203Z,2.90
2023-01-08T13:06:34.206Z,3.50
2023-01-08T13:09:03.612Z,3.20
2023-01-08T13:11:33.004Z,2.77
2023-01-08T13:14:02.443Z,3.10
2023-01-08T13:16:31.841Z,2.90
2023-01-08T13:19:00.680Z,2.10
2023-01-08T13:24:03.120Z,2.37
2023-01-08T13:26:31.655Z,2.20
2023-01-08T13:29:08.403Z,2.10
2023-01-08T13:31:40.422Z,2.00
2023-01-08T13:34:24.542Z,1.83
2023-01-08T13:37:01.418Z,2.10
2023-01-08T13:39:38.101Z,1.47
2023-01-08T13:42:22.269Z,1.70
2023-01-08T13:44:50.967Z,1.73
2023-01-08T13:47:28.939Z,1.70
2023-01-08T13:49:56.976Z,1.60
2023-01-08T13:52:35.556Z,1.97
2023-01-08T13:55:06.309Z,1.40
2023-01-08T13:57:46.863Z,1.40
2023-01-08T14:00:24.410Z,1.80
2023-01-08T14:02:54.954Z,1.80
2023-01-08T14:05:27.916Z,1.60
2023-01-08T14:07:56.018Z,1.50
2023-01-08T14:10:25.532Z,1.30
2023-01-08T14:12:53.546Z,1.33
2023-01-08T14:15:23.715Z,1.13
2023-01-08T14:17:51.885Z,1.60
2023-01-08T14:20:31.368Z,1.30
2023-01-08T14:22:59.982Z,0.90
2023-01-08T14:25:29.561Z,1.00
2023-01-08T14:28:01.803Z,1.17
2023-01-08T14:30:29.921Z,1.20
2023-01-08T14:32:58.272Z,1.20
2023-01-08T14:35:34.281Z,1.30
2023-01-08T14:38:02.501Z,1.33
2023-01-08T14:40:33.801Z,1.00
2023-01-08T14:43:05.174Z,0.90
2023-01-08T14:45:34.395Z,1.10
2023-01-08T14:48:04.086Z,1.07
2023-01-08T14:50:34.227Z,1.10
2023-01-08T14:53:08.188Z,0.87
2023-01-08T14:55:38.432Z,0.83
2023-01-08T14:58:06.465Z,1.10
2023-01-08T15:00:34.542Z,0.90
2023-01-08T15:03:02.614Z,1.00
2023-01-08T15:05:33.615Z,0.90
2023-01-08T15:08:02.901Z,1.10
2023-01-08T15:10:37.361Z,1.10
2023-01-08T15:13:07.657Z,0.90
2023-01-08T15:15:39.093Z,1.07
2023-01-08T15:18:08.893Z,1.40
2023-01-08T15:21:16.915Z,56.67
2023-01-08T15:23:48.606Z,57.40
2023-01-08T15:26:22.475Z,112.10
2023-01-08T15:28:52.554Z,20.43
2023-01-08T15:31:28.330Z,23.40
2023-01-08T15:33:56.510Z,20.27
2023-01-08T15:36:25.955Z,21.00
2023-01-08T15:38:54.053Z,19.53
2023-01-08T15:41:36.746Z,15.60
2023-01-08T15:44:15.286Z,12.60
2023-01-08T15:46:43.354Z,11.37
2023-01-08T15:49:11.699Z,10.10
2023-01-08T15:51:43.722Z,8.90
2023-01-08T15:54:11.961Z,8.47
2023-01-08T15:56:40.043Z,8.80
2023-01-08T15:59:08.115Z,7.90
2023-01-08T16:01:36.520Z,7.93
2023-01-08T16:04:04.795Z,7.13
2023-01-08T16:06:33.296Z,6.97
2023-01-08T16:09:03.313Z,7.00
2023-01-08T16:11:31.399Z,6.67
2023-01-08T16:13:59.515Z,6.40
2023-01-08T16:16:28.338Z,6.03
2023-01-08T16:18:56.426Z,6.13
2023-01-08T16:21:38.810Z,5.87
2023-01-08T16:24:11.876Z,5.43
2023-01-08T16:26:39.972Z,5.93
2023-01-08T16:29:08.196Z,5.80
2023-01-08T16:31:38.351Z,5.23
2023-01-08T16:34:10.489Z,6.63
2023-01-08T16:36:39.027Z,6.10
2023-01-08T16:39:08.715Z,5.70
2023-01-08T16:41:36.932Z,5.60
2023-01-08T16:44:05.310Z,4.70
2023-01-08T16:46:33.414Z,5.00
2023-01-08T16:49:01.495Z,5.00
2023-01-08T16:51:29.556Z,4.40
2023-01-08T16:53:57.636Z,4.40
2023-01-08T16:56:27.202Z,4.23
2023-01-08T16:58:55.375Z,4.57
2023-01-08T17:01:23.443Z,4.07
2023-01-08T17:03:51.648Z,4.30
2023-01-08T17:06:19.780Z,3.77
2023-01-08T17:08:47.912Z,4.90
2023-01-08T17:11:16.976Z,3.80
2023-01-08T17:13:46.366Z,3.60
2023-01-08T17:16:16.061Z,4.00
2023-01-08T17:18:44.157Z,4.23
2023-01-08T17:21:15.564Z,4.20
2023-01-08T17:23:43.601Z,3.70
2023-01-08T17:26:12.693Z,3.73
2023-01-08T17:28:40.871Z,3.37
2023-01-08T17:31:11.117Z,4.40
2023-01-08T17:33:39.356Z,3.57
2023-01-08T17:36:13.692Z,3.50
2023-01-08T17:38:43.325Z,3.33
2023-01-08T17:41:31.502Z,3.10
2023-01-08T17:43:59.617Z,3.10
2023-01-08T17:46:29.120Z,3.00
2023-01-08T17:54:42.777Z,3.37
2023-01-08T17:57:19.616Z,2.93
2023-01-08T17:59:49.522Z,3.33
2023-01-08T18:02:38.303Z,3.03
2023-01-08T18:05:19.257Z,3.20
2023-01-08T18:07:47.368Z,2.70
2023-01-08T18:10:15.442Z,2.83
2023-01-08T18:12:43.472Z,2.70
2023-01-08T18:15:19.386Z,2.80
2023-01-08T18:17:50.625Z,2.67
2023-01-08T18:20:19.296Z,2.57
2023-01-08T18:22:47.374Z,2.80
2023-01-08T18:25:19.386Z,2.10
2023-01-08T18:27:49.287Z,2.40
2023-01-08T18:30:25.258Z,2.53
2023-01-08T18:32:54.724Z,2.50
2023-01-08T18:35:25.291Z,2.50
2023-01-08T18:37:53.353Z,2.50
2023-01-08T18:40:25.283Z,2.50
2023-01-08T18:42:53.345Z,2.30
2023-01-08T18:46:13.831Z,3.43
2023-01-08T18:48:43.231Z,2.27
2023-01-08T18:51:19.344Z,1.90
2023-01-08T18:54:18.857Z,2.40
2023-01-08T18:57:18.808Z,2.10
2023-01-08T18:59:47.012Z,2.60
2023-01-08T19:02:43.652Z,1.97
2023-01-08T19:05:14.734Z,2.10
2023-01-08T19:08:12.817Z,2.20
2023-01-08T19:10:40.988Z,2.30
2023-01-08T19:13:19.583Z,2.27
2023-01-08T19:15:55.282Z,2.03
2023-01-08T19:19:00.799Z,1.60
2023-01-08T19:21:30.251Z,1.83
2023-01-08T19:24:01.304Z,1.90
2023-01-08T19:26:29.388Z,2.10
2023-01-08T19:28:57.405Z,1.80
2023-01-08T19:31:31.338Z,2.00
2023-01-08T19:34:18.932Z,1.83
2023-01-08T19:37:02.852Z,1.93
2023-01-08T19:39:49.325Z,2.10
2023-01-08T19:43:00.158Z,1.60
2023-01-08T19:45:31.344Z,1.83
2023-01-08T19:47:59.409Z,1.50
2023-01-08T19:50:32.022Z,1.43
2023-01-08T19:53:02.785Z,1.47
2023-01-08T19:55:37.382Z,1.50
2023-01-08T19:58:05.435Z,1.40
2023-01-08T20:00:39.554Z,1.50
2023-01-08T20:03:13.434Z,1.50
2023-01-08T20:05:49.353Z,1.70
2023-01-08T20:09:00.872Z,1.47
2023-01-08T20:11:44.853Z,1.80
2023-01-08T20:14:12.967Z,1.83
2023-01-08T20:17:25.694Z,1.60
2023-01-08T20:19:55.358Z,1.40
2023-01-08T20:22:27.727Z,1.60
2023-01-08T20:24:57.693Z,1.20
2023-01-08T20:27:38.770Z,1.57
2023-01-08T20:30:08.641Z,1.20
2023-01-08T20:32:36.694Z,1.43
2023-01-08T20:35:05.201Z,1.60
2023-01-08T20:37:33.493Z,1.40
2023-01-08T20:40:08.521Z,1.60
2023-01-08T20:42:37.951Z,1.10
2023-01-08T20:45:08.675Z,1.40
2023-01-08T20:47:36.915Z,1.40
2023-01-08T20:50:12.563Z,1.10
2023-01-08T20:52:47.329Z,1.10
2023-01-08T20:55:37.144Z,1.50
2023-01-08T20:58:06.558Z,1.13
2023-01-08T21:00:34.709Z,1.00
2023-01-08T21:03:02.793Z,1.40
2023-01-08T21:05:31.504Z,1.07
2023-01-08T21:07:59.570Z,1.33
2023-01-08T21:10:43.408Z,1.20
2023-01-08T21:13:44.537Z,1.20
2023-01-08T21:16:31.759Z,1.20
2023-01-08T21:19:00.053Z,1.10
2023-01-08T21:21:39.981Z,1.10
2023-01-08T21:24:25.412Z,1.20
2023-01-08T21:27:07.392Z,1.20
2023-01-08T21:29:36.855Z,0.73
2023-01-08T21:32:07.777Z,1.00
2023-01-08T21:34:35.851Z,0.93
2023-01-08T21:37:08.589Z,1.00
2023-01-08T21:39:36.714Z,1.00
2023-01-08T21:42:59.837Z,1.20
2023-01-08T21:45:29.767Z,0.90
2023-01-08T21:47:58.878Z,0.93
2023-01-08T21:50:27.039Z,0.90
2023-01-08T21:53:35.985Z,1.10
2023-01-08T21:56:19.448Z,1.37
2023-01-08T21:59:01.722Z,0.93
2023-01-08T22:01:32.968Z,1.03
2023-01-08T22:04:07.660Z,1.10
2023-01-08T22:06:43.915Z,1.00
2023-01-08T22:09:12.005Z,0.70
2023-01-08T22:11:40.068Z,1.10
2023-01-08T22:14:08.141Z,1.00
2023-01-08T22:16:38.841Z,1.27
2023-01-08T22:19:06.958Z,0.80
2023-01-08T22:21:49.496Z,1.00
2023-01-08T22:24:31.504Z,0.90
2023-01-08T22:27:07.882Z,1.30
2023-01-08T22:29:37.537Z,1.00
2023-01-08T22:32:07.085Z,0.97
2023-01-08T22:34:43.497Z,0.80
2023-01-08T22:37:11.532Z,1.10
2023-01-08T22:39:43.472Z,1.40
2023-01-08T22:42:11.550Z,0.90
2023-01-08T22:44:55.476Z,0.90
2023-01-08T22:47:24.923Z,1.10
2023-01-08T22:49:52.997Z,0.70
2023-01-08T22:52:25.471Z,0.90
2023-01-08T22:55:07.919Z,1.00
2023-01-08T22:57:37.464Z,1.00
2023-01-08T23:00:07.059Z,0.90
2023-01-08T23:02:36.660Z,1.33
2023-01-08T23:05:05.426Z,1.30
2023-01-08T23:07:33.462Z,0.70
2023-01-08T23:10:13.493Z,0.90
2023-01-08T23:12:50.792Z,0.87
2023-01-08T23:15:37.486Z,0.90
2023-01-08T23:18:14.967Z,0.70
2023-01-08T23:20:43.582Z,1.00
2023-01-08T23:23:19.529Z,1.00
2023-01-08T23:26:03.736Z,0.83
2023-01-08T23:28:31.911Z,0.77
2023-01-08T23:31:01.582Z,0.80
2023-01-08T23:33:45.109Z,0.93
2023-01-08T23:36:21.215Z,0.90
2023-01-08T23:38:49.935Z,0.90
2023-01-08T23:41:20.288Z,1.07
2023-01-08T23:43:50.237Z,1.10
2023-01-08T23:46:25.502Z,1.10
2023-01-08T23:49:14.496Z,0.93
2023-01-08T23:52:07.101Z,0.90
2023-01-08T23:54:37.577Z,0.90
2023-01-08T23:57:13.503Z,0.67
