createdAt,value
2022-11-08T00:00:04.325Z,1.70
2022-11-08T00:02:32.234Z,1.50
2022-11-08T00:05:17.729Z,2.00
2022-11-08T00:08:03.205Z,1.83
2022-11-08T00:10:48.702Z,1.60
2022-11-08T00:13:35.492Z,1.60
2022-11-08T00:16:03.522Z,1.87
2022-11-08T00:18:31.373Z,1.80
2022-11-08T00:21:03.066Z,1.30
2022-11-08T00:23:31.216Z,1.63
2022-11-08T00:25:59.045Z,1.80
2022-11-08T00:28:28.221Z,1.77
2022-11-08T00:30:56.057Z,1.60
2022-11-08T00:33:23.914Z,1.50
2022-11-08T00:35:51.802Z,1.47
2022-11-08T00:38:19.880Z,1.43
2022-11-08T00:40:47.906Z,1.63
2022-11-08T00:43:15.729Z,1.97
2022-11-08T00:45:44.937Z,1.80
2022-11-08T00:48:12.795Z,2.10
2022-11-08T00:50:40.868Z,1.77
2022-11-08T00:53:08.906Z,1.70
2022-11-08T00:55:36.763Z,1.63
2022-11-08T00:58:04.705Z,1.93
2022-11-08T01:00:32.583Z,1.97
2022-11-08T01:03:24.832Z,1.80
2022-11-08T01:05:54.871Z,1.90
2022-11-08T01:08:24.023Z,1.83
2022-11-08T01:10:53.244Z,2.20
2022-11-08T01:13:21.443Z,1.93
2022-11-08T01:15:49.904Z,1.90
2022-11-08T01:18:19.675Z,1.77
2022-11-08T01:20:49.647Z,1.50
2022-11-08T01:23:18.461Z,1.93
2022-11-08T01:25:47.860Z,1.50
2022-11-08T01:28:16.349Z,1.80
2022-11-08T01:30:45.572Z,1.80
2022-11-08T01:33:14.457Z,1.57
2022-11-08T01:35:45.655Z,2.07
2022-11-08T01:38:15.389Z,1.70
2022-11-08T01:40:45.239Z,1.50
2022-11-08T01:43:37.506Z,1.27
2022-11-08T01:46:32.826Z,1.77
2022-11-08T01:49:16.466Z,2.13
2022-11-08T01:51:50.966Z,1.90
2022-11-08T01:54:25.962Z,1.80
2022-11-08T01:56:55.330Z,1.70
2022-11-08T01:59:23.663Z,2.10
2022-11-08T02:01:52.738Z,1.70
2022-11-08T02:04:21.169Z,1.93
2022-11-08T02:06:51.251Z,2.00
2022-11-08T02:09:21.007Z,1.90
2022-11-08T02:11:50.049Z,1.93
2022-11-08T02:14:18.863Z,2.13
2022-11-08T02:16:46.866Z,2.03
2022-11-08T02:19:23.551Z,2.20
2022-11-08T02:21:56.163Z,2.50
2022-11-08T02:24:25.454Z,2.20
2022-11-08T02:26:55.904Z,2.00
2022-11-08T02:29:29.650Z,2.27
2022-11-08T02:31:58.755Z,2.27
2022-11-08T02:34:30.390Z,2.37
2022-11-08T02:36:59.352Z,2.43
2022-11-08T02:39:28.783Z,2.10
2022-11-08T02:41:56.825Z,2.20
2022-11-08T02:44:24.715Z,2.10
2022-11-08T02:46:52.986Z,2.27
2022-11-08T02:49:20.900Z,2.50
2022-11-08T02:51:48.790Z,2.10
2022-11-08T02:54:16.661Z,2.30
2022-11-08T02:56:45.861Z,2.50
2022-11-08T02:59:14.214Z,2.27
2022-11-08T03:01:42.351Z,2.43
2022-11-08T03:04:10.669Z,2.50
2022-11-08T03:06:38.618Z,2.30
2022-11-08T03:09:06.814Z,2.13
2022-11-08T03:11:34.701Z,2.03
2022-11-08T03:14:03.965Z,2.20
2022-11-08T03:16:32.010Z,1.80
2022-11-08T03:19:01.100Z,2.17
2022-11-08T03:21:29.042Z,2.20
2022-11-08T03:23:57.206Z,2.20
2022-11-08T03:26:25.092Z,2.07
2022-11-08T03:28:55.053Z,1.80
2022-11-08T03:31:24.354Z,2.27
2022-11-08T03:33:52.220Z,2.10
2022-11-08T03:36:20.153Z,2.07
2022-11-08T03:38:48.000Z,2.50
2022-11-08T03:41:15.857Z,2.30
2022-11-08T03:43:43.738Z,2.17
2022-11-08T03:46:11.595Z,2.20
2022-11-08T03:48:40.832Z,1.87
2022-11-08T03:51:09.351Z,2.00
2022-11-08T03:53:37.172Z,2.20
2022-11-08T03:56:05.233Z,2.10
2022-11-08T03:58:33.157Z,2.73
2022-11-08T04:01:05.553Z,2.10
2022-11-08T04:03:33.866Z,2.13
2022-11-08T04:06:04.067Z,2.43
2022-11-08T04:08:32.299Z,2.00
2022-11-08T04:11:21.362Z,1.80
2022-11-08T04:14:06.911Z,1.80
2022-11-08T04:16:34.896Z,2.10
2022-11-08T04:19:20.726Z,2.10
2022-11-08T04:21:52.489Z,2.00
2022-11-08T04:24:20.617Z,2.50
2022-11-08T04:26:48.583Z,2.27
2022-11-08T04:29:16.456Z,2.13
2022-11-08T04:31:44.245Z,2.27
2022-11-08T04:34:12.262Z,2.30
2022-11-08T04:36:40.172Z,2.23
2022-11-08T04:39:09.397Z,2.83
2022-11-08T04:41:37.292Z,2.63
2022-11-08T04:44:05.497Z,2.40
2022-11-08T04:46:34.902Z,1.97
2022-11-08T04:49:02.744Z,2.43
2022-11-08T04:51:32.714Z,2.03
2022-11-08T04:54:02.487Z,2.10
2022-11-08T04:56:32.339Z,2.37
2022-11-08T04:59:01.958Z,2.00
2022-11-08T05:01:32.130Z,2.10
2022-11-08T05:04:00.466Z,2.23
2022-11-08T05:06:30.142Z,2.43
2022-11-08T05:08:59.259Z,2.60
2022-11-08T05:11:28.566Z,2.20
2022-11-08T05:13:58.160Z,2.47
2022-11-08T05:16:28.054Z,2.30
2022-11-08T05:18:56.447Z,2.13
2022-11-08T05:21:42.037Z,2.00
2022-11-08T05:24:12.147Z,2.33
2022-11-08T05:26:44.903Z,2.07
2022-11-08T05:29:15.784Z,2.23
2022-11-08T05:31:43.756Z,2.00
2022-11-08T05:34:11.616Z,2.23
2022-11-08T05:36:39.433Z,1.70
2022-11-08T05:39:07.323Z,2.20
2022-11-08T05:41:35.174Z,1.77
2022-11-08T05:44:03.474Z,2.47
2022-11-08T05:46:32.725Z,2.13
2022-11-08T05:49:00.817Z,2.20
2022-11-08T05:51:29.144Z,2.37
2022-11-08T05:53:57.216Z,2.33
2022-11-08T05:56:25.159Z,2.20
2022-11-08T05:58:53.001Z,2.00
2022-11-08T06:01:21.602Z,2.67
2022-11-08T06:03:51.018Z,2.53
2022-11-08T06:06:21.612Z,2.30
2022-11-08T06:08:51.603Z,2.57
2022-11-08T06:11:22.791Z,2.07
2022-11-08T06:13:51.328Z,2.40
2022-11-08T06:16:20.352Z,2.10
2022-11-08T06:18:48.261Z,1.97
2022-11-08T06:21:19.814Z,2.20
2022-11-08T06:23:48.197Z,1.97
2022-11-08T06:26:16.078Z,2.57
2022-11-08T06:28:43.936Z,2.10
2022-11-08T06:31:11.907Z,2.40
2022-11-08T06:33:39.719Z,2.60
2022-11-08T06:36:08.278Z,2.03
2022-11-08T06:38:37.878Z,2.40
2022-11-08T06:41:05.830Z,2.17
2022-11-08T06:43:34.008Z,2.27
2022-11-08T06:46:03.103Z,2.43
2022-11-08T06:48:35.371Z,2.13
2022-11-08T06:51:04.303Z,2.40
2022-11-08T06:53:32.262Z,2.17
2022-11-08T06:56:01.742Z,2.07
2022-11-08T06:58:29.754Z,2.10
2022-11-08T07:00:57.746Z,1.90
2022-11-08T07:03:25.614Z,2.03
2022-11-08T07:05:53.487Z,1.97
2022-11-08T07:08:24.009Z,1.80
2022-11-08T07:10:52.505Z,2.60
2022-11-08T07:13:22.293Z,2.13
2022-11-08T07:15:50.502Z,2.10
2022-11-08T07:18:20.417Z,2.00
2022-11-08T07:20:49.568Z,1.90
2022-11-08T07:23:17.445Z,2.13
2022-11-08T07:25:45.348Z,2.50
2022-11-08T07:28:16.497Z,1.70
2022-11-08T07:30:46.207Z,2.07
2022-11-08T07:33:14.793Z,2.23
2022-11-08T07:35:42.905Z,2.17
2022-11-08T07:38:10.748Z,1.90
2022-11-08T07:40:38.813Z,1.80
2022-11-08T07:43:13.945Z,2.23
2022-11-08T07:45:42.277Z,1.83
2022-11-08T07:48:13.876Z,1.77
2022-11-08T07:50:43.148Z,2.00
2022-11-08T07:53:11.741Z,1.83
2022-11-08T07:55:40.883Z,1.97
2022-11-08T07:58:10.724Z,1.43
2022-11-08T08:00:40.821Z,1.50
2022-11-08T08:03:11.919Z,1.43
2022-11-08T08:05:41.978Z,1.90
2022-11-08T08:08:10.608Z,1.60
2022-11-08T08:10:39.128Z,2.17
2022-11-08T08:13:07.421Z,1.47
2022-11-08T08:15:35.724Z,1.37
2022-11-08T08:18:04.861Z,1.70
2022-11-08T08:20:34.703Z,1.70
2022-11-08T08:23:02.680Z,1.97
2022-11-08T08:25:31.423Z,1.37
2022-11-08T08:28:01.697Z,1.57
2022-11-08T08:30:31.037Z,1.60
2022-11-08T08:33:34.422Z,1.60
2022-11-08T08:35:57.346Z,1.53
2022-11-08T08:38:25.325Z,1.20
2022-11-08T08:40:53.289Z,2.10
2022-11-08T08:43:21.761Z,1.60
2022-11-08T08:45:50.084Z,1.37
2022-11-08T08:48:18.128Z,1.40
2022-11-08T08:50:46.160Z,1.93
2022-11-08T08:53:15.588Z,1.60
2022-11-08T08:55:43.871Z,1.50
2022-11-08T08:58:12.302Z,1.67
2022-11-08T09:03:28.433Z,1.67
2022-11-08T09:05:58.363Z,1.80
2022-11-08T09:08:27.961Z,1.33
2022-11-08T09:10:56.440Z,1.43
2022-11-08T09:13:26.123Z,1.70
2022-11-08T09:15:54.265Z,1.70
2022-11-08T09:18:22.581Z,1.40
2022-11-08T09:20:51.004Z,1.47
2022-11-08T09:23:19.255Z,1.37
2022-11-08T09:25:48.721Z,1.60
2022-11-08T09:28:16.785Z,1.97
2022-11-08T09:30:44.662Z,1.47
2022-11-08T09:33:12.527Z,1.77
2022-11-08T09:35:40.393Z,1.80
2022-11-08T09:38:08.419Z,1.30
2022-11-08T09:40:40.814Z,1.50
2022-11-08T09:43:32.186Z,1.60
2022-11-08T09:46:00.080Z,1.87
2022-11-08T09:48:32.654Z,1.67
2022-11-08T09:51:08.014Z,1.70
2022-11-08T09:53:41.708Z,1.40
2022-11-08T09:56:17.630Z,1.40
2022-11-08T09:58:54.256Z,1.70
2022-11-08T10:01:27.241Z,1.60
2022-11-08T10:03:58.259Z,1.77
2022-11-08T10:06:50.854Z,1.93
2022-11-08T10:09:34.203Z,1.67
2022-11-08T10:12:17.247Z,1.60
2022-11-08T10:14:57.885Z,1.60
2022-11-08T10:17:38.993Z,1.40
2022-11-08T10:20:20.224Z,1.70
2022-11-08T10:22:58.710Z,1.87
2022-11-08T10:25:32.546Z,1.80
2022-11-08T10:28:02.795Z,1.77
2022-11-08T10:30:37.111Z,1.70
2022-11-08T10:33:17.136Z,1.83
2022-11-08T10:35:49.323Z,1.63
2022-11-08T10:38:22.481Z,1.90
2022-11-08T10:40:57.550Z,1.47
2022-11-08T10:43:33.930Z,1.67
2022-11-08T10:46:03.228Z,1.70
2022-11-08T10:48:35.279Z,1.50
2022-11-08T10:51:03.180Z,2.40
2022-11-08T10:53:32.559Z,2.07
2022-11-08T10:56:01.994Z,1.73
2022-11-08T10:58:38.111Z,1.50
2022-11-08T11:01:15.332Z,1.83
2022-11-08T11:03:45.084Z,1.80
2022-11-08T11:06:24.962Z,1.50
2022-11-08T11:08:57.042Z,1.87
2022-11-08T11:11:28.037Z,1.47
2022-11-08T11:14:16.322Z,1.70
2022-11-08T11:16:56.390Z,1.77
2022-11-08T11:19:25.539Z,1.63
2022-11-08T11:21:57.605Z,1.40
2022-11-08T11:24:25.987Z,1.77
2022-11-08T11:27:03.390Z,1.37
2022-11-08T11:29:35.381Z,1.70
2022-11-08T11:32:24.459Z,1.53
2022-11-08T11:34:55.797Z,1.60
2022-11-08T11:37:30.134Z,1.60
2022-11-08T11:40:16.861Z,1.73
2022-11-08T11:42:54.318Z,1.33
2022-11-08T11:45:26.745Z,1.57
2022-11-08T11:47:57.808Z,1.47
2022-11-08T11:50:32.171Z,1.67
2022-11-08T11:53:02.243Z,1.43
2022-11-08T11:55:40.975Z,1.70
2022-11-08T11:58:22.146Z,1.80
2022-11-08T12:00:57.340Z,1.50
2022-11-08T12:03:40.463Z,1.90
2022-11-08T12:06:27.052Z,1.40
2022-11-08T12:09:07.669Z,1.77
2022-11-08T12:11:47.710Z,1.67
2022-11-08T12:14:39.732Z,1.63
2022-11-08T12:17:26.518Z,1.70
2022-11-08T12:20:07.166Z,1.30
2022-11-08T12:22:49.391Z,1.60
2022-11-08T12:25:24.469Z,1.30
2022-11-08T12:27:55.874Z,1.67
2022-11-08T12:30:31.898Z,1.70
2022-11-08T12:33:26.352Z,1.87
2022-11-08T12:36:11.083Z,1.60
2022-11-08T12:38:47.039Z,1.93
2022-11-08T12:41:24.312Z,1.63
2022-11-08T12:44:22.258Z,1.80
2022-11-08T12:47:00.870Z,1.57
2022-11-08T12:49:38.714Z,1.60
2022-11-08T12:52:18.002Z,1.70
2022-11-08T12:54:51.887Z,1.63
2022-11-08T12:57:27.454Z,2.30
2022-11-08T13:00:04.573Z,1.90
2022-11-08T13:02:35.427Z,1.63
2022-11-08T13:05:08.604Z,2.60
2022-11-08T13:07:44.534Z,2.60
2022-11-08T13:10:23.027Z,1.73
2022-11-08T13:13:08.604Z,1.73
2022-11-08T13:15:36.730Z,2.10
2022-11-08T13:18:26.123Z,2.20
2022-11-08T13:20:54.055Z,1.60
2022-11-08T13:23:41.345Z,2.13
2022-11-08T13:26:20.382Z,1.90
2022-11-08T13:28:48.712Z,1.87
2022-11-08T13:31:24.193Z,1.90
2022-11-08T13:34:21.858Z,2.07
2022-11-08T13:37:09.760Z,1.80
2022-11-08T13:39:56.258Z,1.87
2022-11-08T13:42:57.214Z,1.40
2022-11-08T13:45:32.548Z,1.87
2022-11-08T13:48:03.064Z,2.30
2022-11-08T13:50:51.415Z,2.10
2022-11-08T13:53:47.152Z,1.93
2022-11-08T13:56:45.238Z,1.70
2022-11-08T13:59:48.503Z,1.80
2022-11-08T14:02:46.335Z,1.53
2022-11-08T14:05:27.857Z,1.37
2022-11-08T14:08:15.277Z,1.57
2022-11-08T14:11:03.816Z,1.53
2022-11-08T14:13:41.081Z,1.47
2022-11-08T14:16:16.997Z,1.87
2022-11-08T14:18:46.617Z,1.80
2022-11-08T14:21:19.198Z,1.50
2022-11-08T14:23:49.707Z,1.67
2022-11-08T14:26:23.338Z,1.50
2022-11-08T14:28:53.988Z,1.67
2022-11-08T14:31:27.590Z,1.50
2022-11-08T14:33:56.352Z,1.20
2022-11-08T14:36:25.945Z,1.77
2022-11-08T14:39:01.171Z,1.60
2022-11-08T14:41:31.641Z,1.80
2022-11-08T14:44:02.716Z,1.47
2022-11-08T14:46:33.552Z,1.53
2022-11-08T14:49:11.314Z,1.77
2022-11-08T14:51:39.387Z,1.40
2022-11-08T14:54:17.510Z,1.23
2022-11-08T14:56:46.147Z,1.53
2022-11-08T14:59:15.742Z,1.60
2022-11-08T15:01:48.059Z,1.60
2022-11-08T15:04:18.974Z,1.40
2022-11-08T15:06:50.229Z,1.20
2022-11-08T15:09:21.652Z,1.60
2022-11-08T15:11:54.189Z,1.30
2022-11-08T15:14:25.807Z,1.37
2022-11-08T15:16:59.920Z,1.70
2022-11-08T15:19:35.700Z,1.70
2022-11-08T15:22:23.625Z,1.40
2022-11-08T15:25:01.337Z,1.57
2022-11-08T15:27:29.580Z,1.30
2022-11-08T15:30:03.231Z,1.50
2022-11-08T15:32:37.897Z,1.90
2022-11-08T15:35:08.090Z,1.63
2022-11-08T15:37:38.634Z,1.43
2022-11-08T15:40:18.613Z,1.57
2022-11-08T15:42:48.408Z,1.50
2022-11-08T15:45:25.929Z,1.53
2022-11-08T15:47:55.053Z,1.70
2022-11-08T15:50:26.090Z,1.60
2022-11-08T15:52:55.422Z,1.60
2022-11-08T15:55:25.273Z,1.57
2022-11-08T15:57:53.616Z,1.47
2022-11-08T16:00:25.128Z,2.00
2022-11-08T16:02:53.582Z,1.70
2022-11-08T16:05:23.696Z,1.70
2022-11-08T16:07:54.519Z,1.37
2022-11-08T16:10:28.446Z,1.43
2022-11-08T16:12:58.768Z,1.57
2022-11-08T16:15:31.002Z,1.30
2022-11-08T16:17:59.337Z,1.50
2022-11-08T16:20:29.791Z,1.27
2022-11-08T16:22:58.621Z,1.30
2022-11-08T16:25:27.983Z,1.30
2022-11-08T16:27:59.451Z,1.30
2022-11-08T16:30:28.690Z,1.60
2022-11-08T16:32:56.695Z,1.63
2022-11-08T16:35:25.046Z,1.33
2022-11-08T16:37:53.354Z,1.47
2022-11-08T16:40:24.000Z,1.70
2022-11-08T16:42:54.396Z,1.70
2022-11-08T16:45:43.559Z,1.73
2022-11-08T16:48:17.355Z,1.63
2022-11-08T16:50:46.104Z,2.07
2022-11-08T16:53:16.877Z,1.50
2022-11-08T16:55:44.770Z,1.53
2022-11-08T16:58:12.704Z,1.67
2022-11-08T17:00:42.920Z,1.80
2022-11-08T17:03:19.308Z,2.00
2022-11-08T17:05:47.169Z,1.70
2022-11-08T17:08:15.190Z,1.70
2022-11-08T17:10:43.347Z,1.97
2022-11-08T17:13:13.898Z,1.40
2022-11-08T17:15:42.672Z,1.90
2022-11-08T17:18:14.449Z,1.40
2022-11-08T17:20:42.662Z,1.67
2022-11-08T17:23:12.886Z,1.60
2022-11-08T17:25:42.934Z,1.87
2022-11-08T17:28:11.556Z,1.50
2022-11-08T17:30:43.866Z,1.50
2022-11-08T17:33:13.976Z,1.57
2022-11-08T17:35:44.217Z,1.70
2022-11-08T17:38:12.744Z,1.53
2022-11-08T17:40:42.132Z,1.40
2022-11-08T17:43:10.111Z,1.90
2022-11-08T17:45:38.126Z,1.60
2022-11-08T17:48:07.469Z,1.50
2022-11-08T17:50:36.661Z,1.33
2022-11-08T17:53:04.563Z,1.50
2022-11-08T17:55:32.540Z,1.60
2022-11-08T17:58:00.351Z,1.83
2022-11-08T18:00:28.325Z,1.67
2022-11-08T18:02:56.247Z,1.63
2022-11-08T18:05:24.112Z,1.33
2022-11-08T18:07:53.353Z,1.37
2022-11-08T18:10:21.258Z,1.60
2022-11-08T18:12:49.069Z,1.20
2022-11-08T18:15:16.988Z,1.53
2022-11-08T18:17:44.859Z,1.60
2022-11-08T18:20:13.249Z,1.87
2022-11-08T18:22:41.176Z,1.80
2022-11-08T18:25:10.788Z,1.80
2022-11-08T18:27:39.091Z,1.93
2022-11-08T18:30:07.904Z,2.07
2022-11-08T18:32:37.589Z,1.63
2022-11-08T18:35:06.363Z,2.03
2022-11-08T18:37:34.414Z,2.07
2022-11-08T18:40:02.318Z,1.83
2022-11-08T18:42:31.539Z,1.80
2022-11-08T18:44:59.422Z,1.73
2022-11-08T18:47:28.397Z,1.70
2022-11-08T18:49:59.437Z,1.60
2022-11-08T18:52:27.479Z,1.97
2022-11-08T18:54:55.403Z,1.90
2022-11-08T18:57:23.761Z,1.67
2022-11-08T18:59:58.356Z,1.70
2022-11-08T19:02:28.638Z,2.20
2022-11-08T19:04:57.101Z,2.10
2022-11-08T19:07:25.186Z,1.80
2022-11-08T19:09:53.251Z,1.40
2022-11-08T19:12:21.198Z,1.70
2022-11-08T19:14:49.047Z,1.63
2022-11-08T19:17:18.321Z,1.50
2022-11-08T19:19:46.305Z,1.20
2022-11-08T19:22:14.304Z,1.47
2022-11-08T19:24:42.305Z,1.60
2022-11-08T19:27:10.203Z,1.70
2022-11-08T19:29:38.063Z,1.57
2022-11-08T19:32:06.385Z,1.80
2022-11-08T19:34:36.656Z,1.57
2022-11-08T19:37:04.713Z,1.90
2022-11-08T19:39:32.559Z,1.40
2022-11-08T19:42:00.393Z,1.50
2022-11-08T19:44:28.243Z,1.87
2022-11-08T19:46:56.098Z,1.73
2022-11-08T19:49:26.308Z,1.90
2022-11-08T19:51:55.572Z,1.67
2022-11-08T19:54:23.560Z,1.90
2022-11-08T19:57:04.089Z,1.73
2022-11-08T19:59:33.217Z,2.10
2022-11-08T20:02:01.217Z,1.90
2022-11-08T20:04:29.117Z,1.70
2022-11-08T20:06:58.358Z,1.73
2022-11-08T20:09:30.634Z,1.80
2022-11-08T20:11:59.008Z,1.90
2022-11-08T20:14:26.981Z,2.00
2022-11-08T20:16:55.546Z,1.70
2022-11-08T20:19:23.449Z,2.23
2022-11-08T20:21:51.370Z,1.77
2022-11-08T20:24:20.573Z,1.90
2022-11-08T20:26:48.669Z,1.80
2022-11-08T20:29:18.280Z,1.80
2022-11-08T20:31:46.129Z,1.70
2022-11-08T20:34:14.033Z,1.60
2022-11-08T20:36:43.973Z,1.63
2022-11-08T20:39:12.989Z,1.57
2022-11-08T20:41:42.597Z,1.77
2022-11-08T20:44:11.197Z,1.83
2022-11-08T20:46:39.568Z,1.27
2022-11-08T20:49:08.224Z,1.40
2022-11-08T20:51:36.354Z,1.60
2022-11-08T20:54:04.803Z,1.77
2022-11-08T20:56:32.767Z,1.50
2022-11-08T20:59:02.558Z,1.33
2022-11-08T21:01:32.820Z,1.67
2022-11-08T21:04:01.782Z,1.50
2022-11-08T21:06:35.545Z,1.73
2022-11-08T21:09:19.087Z,1.40
2022-11-08T21:11:52.254Z,1.60
2022-11-08T21:14:22.600Z,1.50
2022-11-08T21:17:20.395Z,1.40
2022-11-08T21:19:38.377Z,1.13
2022-11-08T21:22:23.088Z,1.37
2022-11-08T21:24:50.954Z,1.30
2022-11-08T21:27:18.797Z,1.37
2022-11-08T21:29:47.975Z,1.37
2022-11-08T21:32:15.813Z,1.30
2022-11-08T21:34:46.064Z,1.20
2022-11-08T21:37:14.621Z,1.33
2022-11-08T21:39:42.579Z,1.10
2022-11-08T21:42:10.426Z,1.30
2022-11-08T21:44:38.302Z,1.30
2022-11-08T21:47:07.607Z,1.30
2022-11-08T21:49:35.509Z,1.30
2022-11-08T21:52:03.596Z,0.90
2022-11-08T21:54:31.484Z,1.10
2022-11-08T21:56:59.360Z,1.20
2022-11-08T21:59:27.255Z,1.10
2022-11-08T22:01:55.128Z,1.10
2022-11-08T22:04:24.464Z,1.20
2022-11-08T22:06:52.490Z,1.20
2022-11-08T22:09:20.507Z,0.97
2022-11-08T22:11:48.458Z,1.27
2022-11-08T22:14:16.555Z,1.37
2022-11-08T22:16:46.758Z,1.30
2022-11-08T22:19:14.908Z,1.10
2022-11-08T22:21:46.096Z,1.20
2022-11-08T22:24:17.037Z,1.40
2022-11-08T22:26:45.193Z,1.40
2022-11-08T22:29:13.487Z,1.20
2022-11-08T22:31:41.742Z,1.20
2022-11-08T22:34:10.419Z,1.30
2022-11-08T22:36:44.500Z,1.30
2022-11-08T22:39:16.084Z,1.10
2022-11-08T22:41:44.308Z,1.03
2022-11-08T22:44:13.006Z,1.20
2022-11-08T22:46:42.144Z,1.20
2022-11-08T22:49:10.470Z,1.03
2022-11-08T22:51:38.359Z,1.37
2022-11-08T22:54:06.476Z,1.10
2022-11-08T22:56:36.148Z,1.20
2022-11-08T22:59:04.457Z,1.63
2022-11-08T23:01:32.651Z,1.23
2022-11-08T23:04:00.636Z,1.50
2022-11-08T23:06:29.557Z,1.50
2022-11-08T23:08:57.582Z,1.47
2022-11-08T23:11:43.008Z,1.50
2022-11-08T23:14:36.537Z,1.70
2022-11-08T23:17:07.150Z,1.50
2022-11-08T23:19:52.410Z,1.60
2022-11-08T23:22:38.954Z,1.67
2022-11-08T23:25:07.754Z,1.30
2022-11-08T23:27:53.387Z,1.40
2022-11-08T23:30:40.196Z,1.63
2022-11-08T23:33:08.063Z,1.10
2022-11-08T23:35:36.238Z,1.37
2022-11-08T23:38:04.382Z,1.50
2022-11-08T23:40:50.116Z,1.27
2022-11-08T23:43:37.109Z,1.37
2022-11-08T23:46:08.554Z,1.40
2022-11-08T23:48:37.201Z,1.43
2022-11-08T23:51:06.593Z,1.60
2022-11-08T23:53:36.557Z,1.30
2022-11-08T23:56:04.661Z,1.30
2022-11-08T23:58:33.472Z,1.40
