createdAt,value
2023-04-11T00:01:26.366Z,6.50
2023-04-11T00:03:57.028Z,6.50
2023-04-11T00:06:38.979Z,6.50
2023-04-11T00:09:58.154Z,6.50
2023-04-11T00:12:26.592Z,6.50
2023-04-11T00:14:55.580Z,6.50
2023-04-11T00:17:24.075Z,6.50
2023-04-11T00:19:53.980Z,6.50
2023-04-11T00:22:24.512Z,6.50
2023-04-11T00:24:53.164Z,6.60
2023-04-11T00:27:21.997Z,6.50
2023-04-11T00:29:50.614Z,6.50
2023-04-11T00:32:19.127Z,6.50
2023-04-11T00:34:47.578Z,6.50
2023-04-11T00:37:17.819Z,6.50
2023-04-11T00:39:46.284Z,6.50
2023-04-11T00:42:14.758Z,6.50
2023-04-11T00:44:43.368Z,6.50
2023-04-11T00:47:11.987Z,6.50
2023-04-11T00:49:42.054Z,6.50
2023-04-11T00:52:17.153Z,6.50
2023-04-11T00:54:50.837Z,6.50
2023-04-11T00:57:21.306Z,6.40
2023-04-11T01:00:17.954Z,6.40
2023-04-11T01:02:46.721Z,6.50
2023-04-11T01:05:17.132Z,6.50
2023-04-11T01:07:54.916Z,6.50
2023-04-11T01:10:24.346Z,6.50
2023-04-11T01:12:53.712Z,6.50
2023-04-11T01:15:22.466Z,6.50
2023-04-11T01:17:52.911Z,6.50
2023-04-11T01:20:21.567Z,6.40
2023-04-11T01:23:22.479Z,6.40
2023-04-11T01:28:58.332Z,6.40
2023-04-11T01:31:27.140Z,6.40
2023-04-11T01:33:55.886Z,6.40
2023-04-11T01:36:24.455Z,6.40
2023-04-11T01:38:54.876Z,6.40
2023-04-11T01:41:25.800Z,6.40
2023-04-11T01:44:20.616Z,6.40
2023-04-11T01:46:49.250Z,6.40
2023-04-11T01:49:43.496Z,6.40
2023-04-11T01:52:27.087Z,6.40
2023-04-11T01:54:57.027Z,6.30
2023-04-11T01:57:25.890Z,6.30
2023-04-11T01:59:54.364Z,6.30
2023-04-11T02:02:22.996Z,6.30
2023-04-11T02:04:51.526Z,6.30
2023-04-11T02:07:20.846Z,6.30
2023-04-11T02:09:49.695Z,6.30
2023-04-11T02:12:19.494Z,6.20
2023-04-11T02:14:49.236Z,6.20
2023-04-11T02:17:18.980Z,6.20
2023-04-11T02:19:47.471Z,6.20
2023-04-11T02:22:17.121Z,6.20
2023-04-11T02:24:46.500Z,6.20
2023-04-11T02:27:15.049Z,6.20
2023-04-11T02:29:44.953Z,6.20
2023-04-11T02:32:13.514Z,6.10
2023-04-11T02:34:42.746Z,6.10
2023-04-11T02:37:11.348Z,6.20
2023-04-11T02:40:04.121Z,6.20
2023-04-11T02:42:32.625Z,6.20
2023-04-11T02:45:59.241Z,6.20
2023-04-11T02:48:43.342Z,6.20
2023-04-11T02:51:11.864Z,6.20
2023-04-11T02:53:41.154Z,6.20
2023-04-11T02:56:12.038Z,6.20
2023-04-11T02:58:42.120Z,6.20
2023-04-11T03:01:12.391Z,6.20
2023-04-11T03:03:40.926Z,6.20
2023-04-11T03:06:10.138Z,6.20
2023-04-11T03:08:39.271Z,6.20
2023-04-11T03:11:07.951Z,6.10
2023-04-11T03:13:37.407Z,6.20
2023-04-11T03:16:08.649Z,6.20
2023-04-11T03:18:38.493Z,6.20
2023-04-11T03:21:10.873Z,6.20
2023-04-11T03:23:40.186Z,6.10
2023-04-11T03:26:09.049Z,6.20
2023-04-11T03:28:37.458Z,6.10
2023-04-11T03:31:30.850Z,6.10
2023-04-11T03:34:04.777Z,6.10
2023-04-11T03:36:33.243Z,6.10
2023-04-11T03:39:01.805Z,6.10
2023-04-11T03:41:30.355Z,6.10
2023-04-11T03:43:58.788Z,6.10
2023-04-11T03:46:27.473Z,6.10
2023-04-11T03:48:56.195Z,6.10
2023-04-11T03:51:26.894Z,6.10
2023-04-11T03:53:55.636Z,6.10
2023-04-11T03:56:24.421Z,6.10
2023-04-11T03:58:53.212Z,6.00
2023-04-11T04:01:21.964Z,6.10
2023-04-11T04:04:18.276Z,6.10
2023-04-11T04:06:48.132Z,6.00
2023-04-11T04:09:16.517Z,6.00
2023-04-11T04:11:45.019Z,6.00
2023-04-11T04:14:13.466Z,6.00
2023-04-11T04:16:41.974Z,6.00
2023-04-11T04:19:10.498Z,5.90
2023-04-11T04:21:38.969Z,5.90
2023-04-11T04:24:09.113Z,5.90
2023-04-11T04:26:38.105Z,5.90
2023-04-11T04:29:06.784Z,5.90
2023-04-11T04:31:35.555Z,5.90
2023-04-11T04:34:10.594Z,5.90
2023-04-11T04:36:47.833Z,5.90
2023-04-11T04:39:18.534Z,5.90
2023-04-11T04:41:50.016Z,5.90
2023-04-11T04:44:18.470Z,5.90
2023-04-11T04:46:46.971Z,5.90
2023-04-11T04:49:15.731Z,6.00
2023-04-11T04:51:44.280Z,6.00
2023-04-11T04:54:12.802Z,6.00
2023-04-11T04:56:44.009Z,6.00
2023-04-11T04:59:15.538Z,6.00
2023-04-11T05:01:44.453Z,6.00
2023-04-11T05:04:13.140Z,6.00
2023-04-11T05:06:41.772Z,6.00
2023-04-11T05:09:10.243Z,6.10
2023-04-11T05:11:38.812Z,6.10
2023-04-11T05:14:08.599Z,6.10
2023-04-11T05:16:38.497Z,6.20
2023-04-11T05:19:07.045Z,6.20
2023-04-11T05:21:35.502Z,6.20
2023-04-11T05:24:04.029Z,6.30
2023-04-11T05:26:32.767Z,6.20
2023-04-11T05:29:02.061Z,6.30
2023-04-11T05:31:31.880Z,6.30
2023-04-11T05:34:25.852Z,6.40
2023-04-11T05:36:54.312Z,6.40
2023-04-11T05:39:22.750Z,6.50
2023-04-11T05:41:51.411Z,6.50
2023-04-11T05:44:44.900Z,6.50
2023-04-11T05:47:14.733Z,6.60
2023-04-11T05:49:43.324Z,6.60
2023-04-11T05:52:12.317Z,6.70
2023-04-11T05:54:41.132Z,6.80
2023-04-11T05:57:09.682Z,6.80
2023-04-11T05:59:38.221Z,6.90
2023-04-11T06:02:07.191Z,7.00
2023-04-11T06:04:37.164Z,7.10
2023-04-11T06:07:05.846Z,7.20
2023-04-11T06:09:34.406Z,7.30
2023-04-11T06:12:27.756Z,7.50
2023-04-11T06:14:56.212Z,7.60
2023-04-11T06:17:24.701Z,7.60
2023-04-11T06:19:54.776Z,7.70
2023-04-11T06:22:35.513Z,7.80
2023-04-11T06:25:07.757Z,7.80
2023-04-11T06:27:36.290Z,7.90
2023-04-11T06:30:05.209Z,8.00
2023-04-11T06:32:33.739Z,8.10
2023-04-11T06:35:03.646Z,8.20
2023-04-11T06:37:32.617Z,8.30
2023-04-11T06:40:01.398Z,8.30
2023-04-11T06:42:29.898Z,8.40
2023-04-11T06:44:58.555Z,8.40
2023-04-11T06:47:27.304Z,8.50
2023-04-11T06:49:56.132Z,8.50
2023-04-11T06:52:27.706Z,8.70
2023-04-11T06:54:56.775Z,8.80
2023-04-11T06:57:30.290Z,8.80
2023-04-11T06:59:58.717Z,8.80
2023-04-11T07:02:27.337Z,8.80
2023-04-11T07:04:56.425Z,8.80
2023-04-11T07:07:26.442Z,8.80
2023-04-11T07:09:54.892Z,8.80
2023-04-11T07:12:24.944Z,8.90
2023-04-11T07:14:57.244Z,9.00
2023-04-11T07:17:25.892Z,9.30
2023-04-11T07:19:54.347Z,9.50
2023-04-11T07:22:23.043Z,9.70
2023-04-11T07:24:55.364Z,9.80
2023-04-11T07:27:24.026Z,9.70
2023-04-11T07:29:52.546Z,9.70
2023-04-11T07:32:21.094Z,9.70
2023-04-11T07:34:49.554Z,9.60
2023-04-11T07:37:18.187Z,9.60
2023-04-11T07:39:46.784Z,9.60
2023-04-11T07:42:16.647Z,9.60
2023-04-11T07:44:51.096Z,9.60
2023-04-11T07:47:19.571Z,9.70
2023-04-11T07:50:10.539Z,9.70
2023-04-11T07:52:38.996Z,9.70
2023-04-11T07:55:08.429Z,9.70
2023-04-11T07:57:38.281Z,9.70
2023-04-11T08:00:11.590Z,9.80
2023-04-11T08:02:40.736Z,10.00
2023-04-11T08:05:18.095Z,10.10
2023-04-11T08:07:46.560Z,10.20
2023-04-11T08:10:15.101Z,10.40
2023-04-11T08:12:45.028Z,10.60
2023-04-11T08:15:13.744Z,10.80
2023-04-11T08:17:43.875Z,10.90
2023-04-11T08:20:13.953Z,11.00
2023-04-11T08:23:08.896Z,11.10
2023-04-11T08:25:37.691Z,11.20
2023-04-11T08:28:09.924Z,11.20
2023-04-11T08:30:55.273Z,11.30
2023-04-11T08:33:26.217Z,11.40
2023-04-11T08:35:55.106Z,11.40
2023-04-11T08:38:23.594Z,11.50
2023-04-11T08:40:52.138Z,11.60
2023-04-11T08:43:22.734Z,11.50
2023-04-11T08:45:51.580Z,11.50
2023-04-11T08:48:44.536Z,11.70
2023-04-11T08:51:14.809Z,11.70
2023-04-11T08:53:44.417Z,11.70
2023-04-11T08:56:17.358Z,11.80
2023-04-11T08:58:47.429Z,11.80
2023-04-11T09:01:32.289Z,11.70
2023-04-11T09:04:02.873Z,11.70
2023-04-11T09:07:00.519Z,11.80
2023-04-11T09:09:31.423Z,11.80
2023-04-11T09:12:00.234Z,11.80
2023-04-11T09:14:30.804Z,11.90
2023-04-11T09:17:01.887Z,12.10
2023-04-11T09:19:32.607Z,12.10
2023-04-11T09:22:09.507Z,12.00
2023-04-11T09:24:38.970Z,11.90
2023-04-11T09:27:19.734Z,12.10
2023-04-11T09:29:50.275Z,12.10
2023-04-11T09:32:32.136Z,12.10
2023-04-11T09:35:16.711Z,12.20
2023-04-11T09:37:47.812Z,12.30
2023-04-11T09:40:18.479Z,12.20
2023-04-11T09:42:49.044Z,12.10
2023-04-11T09:45:24.182Z,11.90
2023-04-11T09:47:55.711Z,11.80
2023-04-11T09:50:25.673Z,11.80
2023-04-11T09:52:57.769Z,11.70
2023-04-11T09:55:47.832Z,11.70
2023-04-11T09:58:16.480Z,11.90
2023-04-11T10:00:49.414Z,12.10
2023-04-11T10:03:20.295Z,12.20
2023-04-11T10:05:50.001Z,12.30
2023-04-11T10:08:30.462Z,12.30
2023-04-11T10:11:00.211Z,12.30
2023-04-11T10:13:45.475Z,12.30
2023-04-11T10:16:17.297Z,12.30
2023-04-11T10:19:48.847Z,12.30
2023-04-11T10:23:00.137Z,12.30
2023-04-11T10:25:29.407Z,12.30
2023-04-11T10:28:02.318Z,12.30
2023-04-11T10:31:02.267Z,12.50
2023-04-11T10:33:33.477Z,12.50
2023-04-11T10:36:05.511Z,12.50
2023-04-11T10:38:51.211Z,12.60
2023-04-11T10:41:31.917Z,12.60
2023-04-11T10:44:20.904Z,12.90
2023-04-11T10:46:53.788Z,13.10
2023-04-11T10:49:41.143Z,13.20
2023-04-11T10:52:21.754Z,13.10
2023-04-11T10:54:52.472Z,13.10
2023-04-11T10:57:23.072Z,13.10
2023-04-11T11:00:09.010Z,13.20
2023-04-11T11:02:40.260Z,13.00
2023-04-11T11:05:35.525Z,13.00
2023-04-11T11:08:04.030Z,12.90
2023-04-11T11:10:46.231Z,12.90
2023-04-11T11:13:17.979Z,12.80
2023-04-11T11:15:51.052Z,12.70
2023-04-11T11:18:19.954Z,12.70
2023-04-11T11:20:56.056Z,12.90
2023-04-11T11:23:24.577Z,13.20
2023-04-11T11:25:57.509Z,13.50
2023-04-11T11:28:26.585Z,13.80
2023-04-11T11:31:36.014Z,14.10
2023-04-11T11:34:22.189Z,14.40
2023-04-11T11:36:56.381Z,14.40
2023-04-11T11:39:25.857Z,14.30
2023-04-11T11:41:54.614Z,14.00
2023-04-11T11:44:35.996Z,13.90
2023-04-11T11:47:06.294Z,13.80
2023-04-11T11:49:49.645Z,13.70
2023-04-11T11:52:34.863Z,13.60
2023-04-11T11:55:07.579Z,13.50
2023-04-11T11:58:28.538Z,13.40
2023-04-11T12:00:57.196Z,13.40
2023-04-11T12:03:29.783Z,13.30
2023-04-11T12:05:58.532Z,13.30
2023-04-11T12:08:28.359Z,13.20
2023-04-11T12:10:56.898Z,13.10
2023-04-11T12:13:27.815Z,13.00
2023-04-11T12:15:58.572Z,13.00
2023-04-11T12:18:29.299Z,13.00
2023-04-11T12:20:58.604Z,13.20
2023-04-11T12:23:28.447Z,13.30
2023-04-11T12:25:56.899Z,13.20
2023-04-11T12:28:25.388Z,13.20
2023-04-11T12:30:53.880Z,13.20
2023-04-11T12:33:22.344Z,13.20
2023-04-11T12:35:50.831Z,13.30
2023-04-11T12:38:19.273Z,13.40
2023-04-11T12:40:49.318Z,13.30
2023-04-11T12:43:18.073Z,13.30
2023-04-11T12:45:46.624Z,13.40
2023-04-11T12:48:15.015Z,13.50
2023-04-11T12:50:43.566Z,13.50
2023-04-11T12:53:12.117Z,13.70
2023-04-11T12:55:40.718Z,13.70
2023-04-11T12:58:10.682Z,13.70
2023-04-11T13:00:39.181Z,13.70
2023-04-11T13:03:07.923Z,13.70
2023-04-11T13:05:37.169Z,13.90
2023-04-11T13:08:05.667Z,14.10
2023-04-11T13:10:34.127Z,14.10
2023-04-11T13:13:11.885Z,14.20
2023-04-11T13:15:47.873Z,14.40
2023-04-11T13:18:16.341Z,14.50
2023-04-11T13:20:44.851Z,14.40
2023-04-11T13:23:14.862Z,14.50
2023-04-11T13:25:45.051Z,14.60
2023-04-11T13:28:13.485Z,14.70
2023-04-11T13:30:42.068Z,14.90
2023-04-11T13:33:11.985Z,14.90
2023-04-11T13:35:40.440Z,14.80
2023-04-11T13:38:10.803Z,14.60
2023-04-11T13:40:40.271Z,14.70
2023-04-11T13:43:08.692Z,14.70
2023-04-11T13:45:37.183Z,14.60
2023-04-11T13:48:06.313Z,14.60
2023-04-11T13:50:36.317Z,14.60
2023-04-11T13:53:05.166Z,14.60
2023-04-11T13:55:33.627Z,14.40
2023-04-11T13:58:02.161Z,14.40
2023-04-11T14:00:30.794Z,14.30
2023-04-11T14:02:59.382Z,14.30
2023-04-11T14:05:27.884Z,14.30
2023-04-11T14:07:57.668Z,14.20
2023-04-11T14:10:26.182Z,14.00
2023-04-11T14:12:54.602Z,13.80
2023-04-11T14:18:15.756Z,13.70
2023-04-11T14:20:44.616Z,13.70
2023-04-11T14:23:16.561Z,13.70
2023-04-11T14:25:45.043Z,13.90
2023-04-11T14:28:41.424Z,13.90
2023-04-11T14:31:10.049Z,13.80
2023-04-11T14:33:38.571Z,13.60
2023-04-11T14:36:08.489Z,13.40
2023-04-11T14:38:38.352Z,13.30
2023-04-11T14:41:07.588Z,13.40
2023-04-11T14:43:36.033Z,13.50
2023-04-11T14:46:04.586Z,13.60
2023-04-11T14:48:33.011Z,13.70
2023-04-11T14:51:04.514Z,13.60
2023-04-11T14:53:32.959Z,13.50
2023-04-11T14:56:06.527Z,13.50
2023-04-11T14:58:35.254Z,13.50
2023-04-11T15:01:04.156Z,13.60
2023-04-11T15:03:58.121Z,13.70
2023-04-11T15:06:27.506Z,13.90
2023-04-11T15:08:56.010Z,13.90
2023-04-11T15:11:26.190Z,13.80
2023-04-11T15:13:54.989Z,13.80
2023-04-11T15:16:24.044Z,13.70
2023-04-11T15:18:52.736Z,13.70
2023-04-11T15:21:21.180Z,13.60
2023-04-11T15:23:49.587Z,13.60
2023-04-11T15:26:18.071Z,13.60
2023-04-11T15:28:48.007Z,13.50
2023-04-11T15:31:26.582Z,13.60
2023-04-11T15:34:22.053Z,13.60
2023-04-11T15:36:51.184Z,13.60
2023-04-11T15:39:19.582Z,13.50
2023-04-11T15:41:48.499Z,13.40
2023-04-11T15:44:18.396Z,13.20
2023-04-11T15:46:49.356Z,13.10
2023-04-11T15:49:18.060Z,13.00
2023-04-11T15:51:46.942Z,13.00
2023-04-11T15:54:15.415Z,12.80
2023-04-11T15:56:43.901Z,12.70
2023-04-11T15:59:13.037Z,12.60
2023-04-11T16:01:43.477Z,12.50
2023-04-11T16:04:12.170Z,12.40
2023-04-11T16:06:40.626Z,12.30
2023-04-11T16:09:09.040Z,12.10
2023-04-11T16:11:38.688Z,12.00
2023-04-11T16:14:07.359Z,11.90
2023-04-11T16:16:36.144Z,11.80
2023-04-11T16:19:06.957Z,11.60
2023-04-11T16:21:38.663Z,11.50
2023-04-11T16:24:07.372Z,11.50
2023-04-11T16:26:35.875Z,11.40
2023-04-11T16:29:04.796Z,11.30
2023-04-11T16:31:33.379Z,11.20
2023-04-11T16:34:01.903Z,11.20
2023-04-11T16:36:31.759Z,11.10
2023-04-11T16:39:00.199Z,11.10
2023-04-11T16:41:28.697Z,11.10
2023-04-11T16:43:57.584Z,11.00
2023-04-11T16:46:26.429Z,11.00
2023-04-11T16:48:54.911Z,10.90
2023-04-11T16:51:23.508Z,10.90
2023-04-11T16:53:53.954Z,10.80
2023-04-11T16:56:23.488Z,10.70
2023-04-11T16:58:52.343Z,10.70
2023-04-11T17:01:21.041Z,10.70
2023-04-11T17:03:52.178Z,10.70
2023-04-11T17:06:20.948Z,10.70
2023-04-11T17:08:49.510Z,10.70
2023-04-11T17:11:19.369Z,10.60
2023-04-11T17:13:49.562Z,10.60
2023-04-11T17:16:18.666Z,10.50
2023-04-11T17:18:47.110Z,10.60
2023-04-11T17:21:16.746Z,10.60
2023-04-11T17:23:45.224Z,10.60
2023-04-11T17:26:13.973Z,10.50
2023-04-11T17:28:44.111Z,10.50
2023-04-11T17:31:13.403Z,10.50
2023-04-11T17:33:42.585Z,10.40
2023-04-11T17:36:13.639Z,10.40
2023-04-11T17:38:43.427Z,10.40
2023-04-11T17:41:15.036Z,10.40
2023-04-11T17:43:45.656Z,10.40
2023-04-11T17:46:14.236Z,10.40
2023-04-11T17:48:43.214Z,10.40
2023-04-11T17:51:11.697Z,10.40
2023-04-11T17:53:41.085Z,10.40
2023-04-11T17:56:10.329Z,10.40
2023-04-11T17:58:42.536Z,10.40
2023-04-11T18:01:12.819Z,10.40
2023-04-11T18:03:41.855Z,10.40
2023-04-11T18:06:12.042Z,10.40
2023-04-11T18:11:13.071Z,10.50
2023-04-11T18:13:43.765Z,10.40
2023-04-11T18:16:13.803Z,10.50
2023-04-11T18:18:42.557Z,10.50
2023-04-11T18:21:43.177Z,10.50
2023-04-11T18:24:11.687Z,10.50
2023-04-11T18:26:40.081Z,10.50
2023-04-11T18:29:08.610Z,10.50
2023-04-11T18:31:38.508Z,10.50
2023-04-11T18:34:36.241Z,10.50
2023-04-11T18:37:04.834Z,10.40
2023-04-11T18:39:33.375Z,10.50
2023-04-11T18:42:25.738Z,10.40
2023-04-11T18:44:54.824Z,10.40
2023-04-11T18:47:25.009Z,10.40
2023-04-11T18:49:53.512Z,10.40
2023-04-11T18:52:23.260Z,10.40
2023-04-11T18:54:51.783Z,10.40
2023-04-11T18:57:20.213Z,10.40
2023-04-11T18:59:50.499Z,10.40
2023-04-11T19:02:19.679Z,10.30
2023-04-11T19:04:49.711Z,10.30
2023-04-11T19:07:18.756Z,10.30
2023-04-11T19:09:52.690Z,10.30
2023-04-11T19:12:21.413Z,10.20
2023-04-11T19:14:49.944Z,10.20
2023-04-11T19:17:18.540Z,10.20
2023-04-11T19:22:54.635Z,10.10
2023-04-11T19:25:23.068Z,10.10
2023-04-11T19:27:51.589Z,10.00
2023-04-11T19:30:20.237Z,10.00
2023-04-11T19:32:48.802Z,9.90
2023-04-11T19:35:21.285Z,9.90
2023-04-11T19:37:50.015Z,9.90
2023-04-11T19:40:23.194Z,9.90
2023-04-11T19:42:52.400Z,9.80
2023-04-11T19:45:39.309Z,9.80
2023-04-11T19:48:08.106Z,9.70
2023-04-11T19:50:36.887Z,9.70
2023-04-11T19:53:30.041Z,9.70
2023-04-11T19:55:59.916Z,9.60
2023-04-11T19:58:28.706Z,9.60
2023-04-11T20:00:57.218Z,9.60
2023-04-11T20:03:26.371Z,9.60
2023-04-11T20:06:45.101Z,9.60
2023-04-11T20:09:13.651Z,9.50
2023-04-11T20:11:47.080Z,9.50
2023-04-11T20:14:15.844Z,9.50
2023-04-11T20:16:44.353Z,9.50
2023-04-11T20:19:13.472Z,9.50
2023-04-11T20:21:42.010Z,9.50
2023-04-11T20:24:10.615Z,9.40
2023-04-11T20:26:39.228Z,9.40
2023-04-11T20:29:09.042Z,9.40
2023-04-11T20:31:37.495Z,9.40
2023-04-11T20:34:05.967Z,9.40
2023-04-11T20:36:36.041Z,9.30
2023-04-11T20:39:05.203Z,9.30
2023-04-11T20:41:34.029Z,9.40
2023-04-11T20:44:04.485Z,9.30
2023-04-11T20:46:39.381Z,9.30
2023-04-11T20:49:08.064Z,9.30
2023-04-11T20:51:36.760Z,9.20
2023-04-11T20:54:05.505Z,9.20
2023-04-11T20:56:35.461Z,9.20
2023-04-11T20:59:04.665Z,9.20
2023-04-11T21:01:34.536Z,9.10
2023-04-11T21:04:03.560Z,9.10
2023-04-11T21:06:32.995Z,9.10
2023-04-11T21:09:02.705Z,9.10
2023-04-11T21:11:31.300Z,9.10
2023-04-11T21:13:59.807Z,9.20
2023-04-11T21:16:28.375Z,9.20
2023-04-11T21:18:58.211Z,9.10
2023-04-11T21:21:26.726Z,9.20
2023-04-11T21:23:55.529Z,9.20
2023-04-11T21:26:24.470Z,9.20
2023-04-11T21:28:52.924Z,9.20
2023-04-11T21:31:21.433Z,9.20
2023-04-11T21:33:49.981Z,9.20
2023-04-11T21:36:19.825Z,9.20
2023-04-11T21:38:48.702Z,9.20
2023-04-11T21:41:17.210Z,9.20
2023-04-11T21:43:45.614Z,9.20
2023-04-11T21:46:14.113Z,9.20
2023-04-11T21:48:43.160Z,9.20
2023-04-11T21:51:11.996Z,9.20
2023-04-11T21:53:41.882Z,9.30
2023-04-11T21:56:11.534Z,9.30
2023-04-11T21:58:40.100Z,9.30
2023-04-11T22:01:12.099Z,9.30
2023-04-11T22:03:41.463Z,9.20
2023-04-11T22:06:11.984Z,9.20
2023-04-11T22:08:42.250Z,9.20
2023-04-11T22:11:14.195Z,9.20
2023-04-11T22:13:46.455Z,9.20
2023-04-11T22:16:15.558Z,9.20
2023-04-11T22:18:49.984Z,9.20
2023-04-11T22:21:20.221Z,9.20
2023-04-11T22:23:54.484Z,9.20
2023-04-11T22:26:26.716Z,9.20
2023-04-11T22:28:55.988Z,9.20
2023-04-11T22:31:34.518Z,9.20
2023-04-11T22:34:03.140Z,9.20
2023-04-11T22:36:35.772Z,9.20
2023-04-11T22:39:06.984Z,9.10
2023-04-11T22:41:39.064Z,9.10
2023-04-11T22:44:07.885Z,9.10
2023-04-11T22:46:38.765Z,9.20
2023-04-11T22:49:09.698Z,9.20
2023-04-11T22:51:40.902Z,9.20
2023-04-11T22:54:13.152Z,9.20
2023-04-11T22:57:06.400Z,9.20
2023-04-11T22:59:34.891Z,9.20
2023-04-11T23:02:03.430Z,9.20
2023-04-11T23:04:33.342Z,9.20
2023-04-11T23:07:01.899Z,9.20
2023-04-11T23:09:32.291Z,9.20
2023-04-11T23:12:00.809Z,9.10
2023-04-11T23:14:31.416Z,9.10
2023-04-11T23:17:00.016Z,9.00
2023-04-11T23:19:30.127Z,9.10
2023-04-11T23:21:58.566Z,9.10
2023-04-11T23:24:28.995Z,9.10
2023-04-11T23:26:59.043Z,9.00
2023-04-11T23:29:53.453Z,9.00
2023-04-11T23:32:22.942Z,9.00
2023-04-11T23:34:51.600Z,9.00
2023-04-11T23:37:20.397Z,8.90
2023-04-11T23:39:49.088Z,8.90
2023-04-11T23:42:18.897Z,8.90
2023-04-11T23:45:14.378Z,8.90
2023-04-11T23:47:42.991Z,8.90
2023-04-11T23:50:21.130Z,8.90
2023-04-11T23:52:49.634Z,8.90
2023-04-11T23:55:18.191Z,8.90
2023-04-11T23:57:48.124Z,8.90
