createdAt,value
2017-03-12T00:00:02.473Z,72.17
2017-03-12T00:00:43.097Z,72.17
2017-03-12T00:01:23.679Z,72.27
2017-03-12T00:02:04.277Z,72.27
2017-03-12T00:02:44.924Z,71.98
2017-03-12T00:03:25.608Z,71.89
2017-03-12T00:04:06.171Z,71.98
2017-03-12T00:04:46.797Z,72.36
2017-03-12T00:05:27.398Z,72.27
2017-03-12T00:06:08.017Z,72.08
2017-03-12T00:06:48.626Z,72.08
2017-03-12T00:07:29.250Z,71.98
2017-03-12T00:08:09.849Z,72.36
2017-03-12T00:08:50.457Z,72.74
2017-03-12T00:09:31.112Z,72.45
2017-03-12T00:10:11.715Z,71.98
2017-03-12T00:10:52.304Z,71.89
2017-03-12T00:11:32.953Z,72.27
2017-03-12T00:12:13.581Z,72.36
2017-03-12T00:12:54.162Z,72.36
2017-03-12T00:13:34.788Z,72.36
2017-03-12T00:14:15.401Z,72.27
2017-03-12T00:14:56.079Z,71.89
2017-03-12T00:15:36.668Z,72.08
2017-03-12T00:16:17.302Z,72.27
2017-03-12T00:16:57.875Z,72.27
2017-03-12T00:17:38.521Z,72.08
2017-03-12T00:18:19.171Z,71.6
2017-03-12T00:18:59.712Z,71.7
2017-03-12T00:19:40.350Z,71.6
2017-03-12T00:20:21.023Z,71.89
2017-03-12T00:21:01.692Z,71.8
2017-03-12T00:21:42.306Z,71.8
2017-03-12T00:22:22.942Z,71.7
2017-03-12T00:23:03.853Z,72.08
2017-03-12T00:23:44.513Z,71.7
2017-03-12T00:24:25.140Z,71.6
2017-03-12T00:25:05.841Z,71.8
2017-03-12T00:25:46.446Z,71.89
2017-03-12T00:26:27.064Z,71.89
2017-03-12T00:27:07.679Z,71.89
2017-03-12T00:27:48.273Z,71.89
2017-03-12T00:28:28.895Z,71.8
2017-03-12T00:29:09.531Z,71.89
2017-03-12T00:29:50.084Z,71.7
2017-03-12T00:30:30.731Z,72.08
2017-03-12T00:31:11.352Z,72.08
2017-03-12T00:31:51.962Z,71.98
2017-03-12T00:32:32.614Z,71.98
2017-03-12T00:33:13.226Z,72.36
2017-03-12T00:33:53.801Z,72.08
2017-03-12T00:34:34.413Z,71.7
2017-03-12T00:35:15.094Z,71.8
2017-03-12T00:35:55.723Z,71.7
2017-03-12T00:36:36.309Z,71.32
2017-03-12T00:37:16.933Z,71.41
2017-03-12T00:37:57.524Z,71.32
2017-03-12T00:38:38.124Z,71.03
2017-03-12T00:39:18.787Z,71.13
2017-03-12T00:39:59.404Z,71.13
2017-03-12T00:40:40.002Z,71.03
2017-03-12T00:41:20.613Z,71.32
2017-03-12T00:42:01.266Z,71.22
2017-03-12T00:42:41.861Z,71.03
2017-03-12T00:43:22.465Z,70.84
2017-03-12T00:44:03.063Z,70.75
2017-03-12T00:44:43.651Z,70.75
2017-03-12T00:45:24.323Z,70.94
2017-03-12T00:46:04.898Z,71.22
2017-03-12T00:46:45.466Z,71.03
2017-03-12T00:47:26.060Z,71.03
2017-03-12T00:48:06.649Z,70.84
2017-03-12T00:48:47.254Z,70.37
2017-03-12T00:49:27.882Z,70.47
2017-03-12T00:50:08.531Z,70.56
2017-03-12T00:50:49.138Z,70.56
2017-03-12T00:51:29.739Z,70.65
2017-03-12T00:52:10.343Z,70.65
2017-03-12T00:52:50.951Z,70.56
2017-03-12T00:53:31.609Z,70.65
2017-03-12T00:54:12.194Z,70.56
2017-03-12T00:54:52.824Z,70.65
2017-03-12T00:55:33.469Z,70.65
2017-03-12T00:56:14.179Z,70.56
2017-03-12T00:56:54.810Z,70.56
2017-03-12T00:57:35.443Z,70.47
2017-03-12T00:58:16.042Z,70.72
2017-03-12T00:58:56.697Z,70.34
2017-03-12T00:59:37.277Z,70.34
2017-03-12T01:00:17.902Z,70.34
2017-03-12T01:00:58.617Z,70.15
2017-03-12T01:01:39.147Z,70.34
2017-03-12T01:02:19.760Z,70.28
2017-03-12T01:03:00.406Z,70.34
2017-03-12T01:03:41.200Z,70.34
2017-03-12T01:04:21.691Z,70.37
2017-03-12T01:05:02.292Z,70.53
2017-03-12T01:05:42.947Z,70.47
2017-03-12T01:06:23.633Z,69.77
2017-03-12T01:07:04.275Z,69.9
2017-03-12T01:07:44.895Z,69.99
2017-03-12T01:08:25.550Z,69.77
2017-03-12T01:09:06.193Z,69.67
2017-03-12T01:09:46.960Z,69.86
2017-03-12T01:10:27.609Z,69.1
2017-03-12T01:11:08.242Z,69.01
2017-03-12T01:11:48.865Z,69.99
2017-03-12T01:12:29.618Z,69.57
2017-03-12T01:13:10.199Z,69.86
2017-03-12T01:13:50.835Z,69.67
2017-03-12T01:14:31.462Z,69.96
2017-03-12T01:15:12.103Z,69.57
2017-03-12T01:15:52.732Z,69.67
2017-03-12T01:16:33.401Z,69.86
2017-03-12T01:17:14.038Z,69.86
2017-03-12T01:17:54.738Z,69.77
2017-03-12T01:18:35.350Z,69.86
2017-03-12T01:19:15.972Z,69.86
2017-03-12T01:19:56.712Z,69.86
2017-03-12T01:20:37.224Z,69.77
2017-03-12T01:21:17.864Z,69.77
2017-03-12T01:21:58.472Z,69.96
2017-03-12T01:22:39.096Z,69.77
2017-03-12T01:23:19.681Z,69.48
2017-03-12T01:24:00.277Z,69.38
2017-03-12T01:24:40.890Z,69.2
2017-03-12T01:25:21.542Z,69.96
2017-03-12T01:26:04.747Z,69.77
2017-03-12T01:26:45.375Z,69.48
2017-03-12T01:27:26.012Z,69.96
2017-03-12T01:28:06.603Z,69.77
2017-03-12T01:28:47.193Z,69.67
2017-03-12T01:29:27.791Z,69.86
2017-03-12T01:30:08.402Z,69.86
2017-03-12T01:30:48.985Z,69.29
2017-03-12T01:31:29.571Z,69.29
2017-03-12T01:32:10.176Z,69.2
2017-03-12T01:32:50.824Z,69.01
2017-03-12T01:33:31.431Z,69.01
2017-03-12T01:34:12.076Z,69.01
2017-03-12T01:34:52.649Z,68.57
2017-03-12T01:35:33.270Z,69.01
2017-03-12T01:36:13.868Z,68.54
2017-03-12T01:36:54.480Z,68.44
2017-03-12T01:37:35.110Z,68.54
2017-03-12T01:38:15.711Z,68.82
2017-03-12T01:38:56.307Z,69.2
2017-03-12T01:39:36.949Z,69.1
2017-03-12T01:40:17.500Z,69.2
2017-03-12T01:40:58.146Z,69.2
2017-03-12T01:41:38.778Z,69.01
2017-03-12T01:42:19.383Z,69.2
2017-03-12T01:43:00.027Z,69.2
2017-03-12T01:43:40.638Z,69.1
2017-03-12T01:44:21.314Z,69.1
2017-03-12T01:45:01.902Z,69.57
2017-03-12T01:45:42.493Z,69.2
2017-03-12T01:46:23.113Z,69.29
2017-03-12T01:47:03.713Z,69.38
2017-03-12T01:47:44.346Z,69.57
2017-03-12T01:48:24.997Z,68.91
2017-03-12T01:49:05.609Z,68.91
2017-03-12T01:49:46.208Z,69.1
2017-03-12T01:50:26.837Z,69.01
2017-03-12T01:51:07.511Z,68.91
2017-03-12T01:51:48.148Z,68.82
2017-03-12T01:52:28.806Z,69.1
2017-03-12T01:53:09.390Z,68.91
2017-03-12T01:53:50.077Z,69.29
2017-03-12T01:54:30.649Z,69.1
2017-03-12T01:55:11.263Z,68.91
2017-03-12T01:55:51.910Z,69.01
2017-03-12T01:56:32.510Z,68.82
2017-03-12T01:57:13.125Z,68.54
2017-03-12T01:57:53.726Z,69.2
2017-03-12T01:58:34.307Z,68.63
2017-03-12T01:59:14.969Z,68.91
2017-03-12T01:59:55.610Z,68.82
2017-03-12T02:00:36.218Z,68.91
2017-03-12T02:01:16.841Z,69.01
2017-03-12T02:01:57.431Z,69.1
2017-03-12T02:02:38.029Z,69.1
2017-03-12T02:03:18.661Z,69.1
2017-03-12T02:03:59.282Z,69.2
2017-03-12T02:04:39.884Z,69.29
2017-03-12T02:05:20.493Z,69.1
2017-03-12T02:06:01.101Z,69.01
2017-03-12T02:06:41.793Z,68.91
2017-03-12T02:07:22.317Z,69.1
2017-03-12T02:08:02.922Z,69.1
2017-03-12T02:08:43.519Z,68.91
2017-03-12T02:09:24.178Z,68.82
2017-03-12T02:10:04.830Z,69.2
2017-03-12T02:10:45.427Z,68.91
2017-03-12T02:11:26.015Z,68.91
2017-03-12T02:12:06.622Z,69.1
2017-03-12T02:12:47.223Z,68.82
2017-03-12T02:13:27.844Z,68.82
2017-03-12T02:14:08.468Z,69.1
2017-03-12T02:14:49.247Z,69.1
2017-03-12T02:15:29.854Z,69.38
2017-03-12T02:16:10.513Z,69.29
2017-03-12T02:16:51.083Z,69.01
2017-03-12T02:17:31.713Z,69.1
2017-03-12T02:18:12.496Z,69.2
2017-03-12T02:18:53.199Z,69.2
2017-03-12T02:19:33.815Z,69.38
2017-03-12T02:20:14.423Z,69.38
2017-03-12T02:20:55.039Z,69.1
2017-03-12T02:21:35.678Z,69.38
2017-03-12T02:22:16.342Z,69.1
2017-03-12T02:22:56.898Z,69.1
2017-03-12T02:23:37.533Z,69.29
2017-03-12T02:24:18.136Z,69.38
2017-03-12T02:24:58.808Z,69.2
2017-03-12T02:25:39.539Z,69.29
2017-03-12T02:26:20.203Z,69.1
2017-03-12T02:27:00.857Z,69.2
2017-03-12T02:27:41.470Z,68.91
2017-03-12T02:28:22.088Z,68.91
2017-03-12T02:29:02.769Z,68.82
2017-03-12T02:29:43.367Z,69.1
2017-03-12T02:30:23.978Z,69.01
2017-03-12T02:31:04.615Z,69.01
2017-03-12T02:31:45.264Z,69.01
2017-03-12T02:32:25.849Z,68.91
2017-03-12T02:33:06.466Z,68.82
2017-03-12T02:33:47.131Z,69.01
2017-03-12T02:34:27.715Z,68.73
2017-03-12T02:35:08.313Z,68.82
2017-03-12T02:35:48.911Z,69.01
2017-03-12T02:36:29.529Z,69.1
2017-03-12T02:37:10.145Z,69.1
2017-03-12T02:37:50.746Z,69.2
2017-03-12T02:38:31.356Z,68.91
2017-03-12T02:39:11.955Z,69.2
2017-03-12T02:39:52.579Z,68.73
2017-03-12T02:40:33.166Z,69.01
2017-03-12T02:41:13.774Z,69.2
2017-03-12T02:41:54.408Z,69.1
2017-03-12T02:42:35.037Z,69.2
2017-03-12T02:43:15.642Z,69.01
2017-03-12T02:43:56.258Z,69.01
2017-03-12T02:44:36.890Z,69.01
2017-03-12T02:45:17.485Z,69.1
2017-03-12T02:45:58.080Z,69.1
2017-03-12T02:46:38.716Z,69.01
2017-03-12T02:47:19.325Z,69.1
2017-03-12T02:47:59.919Z,69.1
2017-03-12T02:48:40.509Z,69.2
2017-03-12T02:49:21.163Z,68.82
2017-03-12T02:50:01.845Z,69.1
2017-03-12T02:50:42.436Z,69.29
2017-03-12T02:51:23.049Z,69.01
2017-03-12T02:52:03.657Z,69.01
2017-03-12T02:52:44.291Z,69.1
2017-03-12T02:53:24.988Z,69.48
2017-03-12T02:54:05.614Z,69.29
2017-03-12T02:54:46.204Z,69.29
2017-03-12T02:55:26.816Z,69.2
2017-03-12T02:56:07.428Z,69.29
2017-03-12T02:56:48.055Z,68.98
2017-03-12T02:57:28.689Z,68.91
2017-03-12T02:58:09.267Z,69.1
2017-03-12T02:58:49.880Z,68.98
2017-03-12T02:59:30.489Z,69.07
2017-03-12T03:00:11.094Z,69.26
2017-03-12T03:00:51.677Z,68.98
2017-03-12T03:01:32.315Z,69.45
2017-03-12T03:02:12.902Z,69.35
2017-03-12T03:02:53.518Z,69.26
2017-03-12T03:03:34.203Z,69.92
2017-03-12T03:04:14.833Z,69.92
2017-03-12T03:04:55.439Z,69.73
2017-03-12T03:05:36.038Z,69.64
2017-03-12T03:06:16.646Z,69.64
2017-03-12T03:06:57.261Z,69.54
2017-03-12T03:07:37.873Z,69.54
2017-03-12T03:08:18.464Z,69.73
2017-03-12T03:08:59.080Z,69.73
2017-03-12T03:09:39.636Z,69.73
2017-03-12T03:10:20.258Z,70.11
2017-03-12T03:11:00.844Z,70.2
2017-03-12T03:11:41.482Z,70.2
2017-03-12T03:12:22.082Z,69.73
2017-03-12T03:13:02.726Z,69.73
2017-03-12T03:13:43.499Z,70.49
2017-03-12T03:14:24.129Z,70.3
2017-03-12T03:15:04.795Z,70.49
2017-03-12T03:15:45.387Z,70.2
2017-03-12T03:16:25.966Z,70.2
2017-03-12T03:17:06.598Z,70.3
2017-03-12T03:17:47.184Z,70.3
2017-03-12T03:18:27.765Z,70.39
2017-03-12T03:19:08.365Z,70.68
2017-03-12T03:19:48.957Z,70.49
2017-03-12T03:20:29.548Z,70.49
2017-03-12T03:21:10.142Z,70.58
2017-03-12T03:21:50.792Z,70.58
2017-03-12T03:22:31.360Z,70.68
2017-03-12T03:23:11.978Z,70.68
2017-03-12T03:23:52.571Z,70.68
2017-03-12T03:24:33.160Z,70.49
2017-03-12T03:25:13.782Z,70.58
2017-03-12T03:25:54.374Z,70.68
2017-03-12T03:26:34.964Z,70.39
2017-03-12T03:27:15.536Z,70.49
2017-03-12T03:27:56.126Z,70.58
2017-03-12T03:28:36.688Z,70.58
2017-03-12T03:29:17.264Z,70.49
2017-03-12T03:29:57.857Z,70.3
2017-03-12T03:30:38.431Z,70.49
2017-03-12T03:31:19.024Z,70.58
2017-03-12T03:31:59.638Z,70.39
2017-03-12T03:32:40.241Z,70.68
2017-03-12T03:33:20.826Z,70.87
2017-03-12T03:34:01.442Z,70.87
2017-03-12T03:34:42.045Z,70.49
2017-03-12T03:35:22.637Z,70.58
2017-03-12T03:36:03.263Z,70.87
2017-03-12T03:36:43.850Z,70.68
2017-03-12T03:37:24.464Z,70.68
2017-03-12T03:38:05.108Z,70.97
2017-03-12T03:38:45.781Z,71.15
2017-03-12T03:39:26.330Z,70.87
2017-03-12T03:40:06.916Z,71.06
2017-03-12T03:40:47.526Z,71.34
2017-03-12T03:41:28.118Z,71.25
2017-03-12T03:42:08.714Z,71.44
2017-03-12T03:42:49.306Z,71.72
2017-03-12T03:43:29.905Z,71.34
2017-03-12T03:44:10.485Z,71.72
2017-03-12T03:44:51.076Z,71.72
2017-03-12T03:45:31.691Z,71.53
2017-03-12T03:46:12.271Z,71.62
2017-03-12T03:46:52.870Z,71.91
2017-03-12T03:47:33.475Z,71.72
2017-03-12T03:48:14.044Z,71.78
2017-03-12T03:48:54.651Z,71.72
2017-03-12T03:49:35.281Z,71.62
2017-03-12T03:50:15.863Z,71.62
2017-03-12T03:50:56.456Z,72.19
2017-03-12T03:51:37.068Z,72.1
2017-03-12T03:52:17.653Z,71.81
2017-03-12T03:52:58.235Z,72.19
2017-03-12T03:53:38.836Z,72.19
2017-03-12T03:54:19.432Z,72.19
2017-03-12T03:55:00.017Z,72
2017-03-12T03:55:40.609Z,72.1
2017-03-12T03:56:21.188Z,71.53
2017-03-12T03:57:01.786Z,72.29
2017-03-12T03:57:42.409Z,72.19
2017-03-12T03:58:22.978Z,71.44
2017-03-12T03:59:03.565Z,71.72
2017-03-12T03:59:44.142Z,71.72
2017-03-12T04:00:24.728Z,72.19
2017-03-12T04:01:05.349Z,71.44
2017-03-12T04:01:45.949Z,71.81
2017-03-12T04:02:26.543Z,71.72
2017-03-12T04:03:07.171Z,71.81
2017-03-12T04:03:47.749Z,71.72
2017-03-12T04:04:28.327Z,71.44
2017-03-12T04:05:08.913Z,71.53
2017-03-12T04:05:49.526Z,71.62
2017-03-12T04:06:30.119Z,71.53
2017-03-12T04:07:10.697Z,72
2017-03-12T04:07:51.261Z,72.29
2017-03-12T04:08:31.850Z,71.81
2017-03-12T04:09:12.421Z,71.97
2017-03-12T04:09:53.020Z,71.97
2017-03-12T04:10:33.587Z,71.81
2017-03-12T04:11:14.191Z,71.81
2017-03-12T04:11:54.805Z,71.88
2017-03-12T04:12:35.387Z,72.16
2017-03-12T04:13:15.974Z,72.19
2017-03-12T04:13:56.547Z,72
2017-03-12T04:14:37.155Z,71.91
2017-03-12T04:15:17.754Z,72
2017-03-12T04:15:58.356Z,72.57
2017-03-12T04:16:38.963Z,72.16
2017-03-12T04:17:19.558Z,72.29
2017-03-12T04:18:00.172Z,72.44
2017-03-12T04:18:40.748Z,72.19
2017-03-12T04:19:21.343Z,72.16
2017-03-12T04:20:01.930Z,72.25
2017-03-12T04:20:42.588Z,72.06
2017-03-12T04:21:23.198Z,72.16
2017-03-12T04:22:03.808Z,72.25
2017-03-12T04:22:44.441Z,72.38
2017-03-12T04:23:25.061Z,71.97
2017-03-12T04:24:05.658Z,72.16
2017-03-12T04:24:46.227Z,72.06
2017-03-12T04:25:26.829Z,72.16
2017-03-12T04:26:07.433Z,72.06
2017-03-12T04:26:48.014Z,72.16
2017-03-12T04:27:28.603Z,71.97
2017-03-12T04:28:09.191Z,71.97
2017-03-12T04:28:49.792Z,72.06
2017-03-12T04:29:30.386Z,71.97
2017-03-12T04:30:10.987Z,71.97
2017-03-12T04:30:51.573Z,72.06
2017-03-12T04:31:32.173Z,72.06
2017-03-12T04:32:12.758Z,72.34
2017-03-12T04:32:53.363Z,72.34
2017-03-12T04:33:33.945Z,72.34
2017-03-12T04:34:14.528Z,72.34
2017-03-12T04:34:55.119Z,72.44
2017-03-12T04:35:35.706Z,71.97
2017-03-12T04:36:16.287Z,71.97
2017-03-12T04:36:56.902Z,71.97
2017-03-12T04:37:37.557Z,71.78
2017-03-12T04:38:18.110Z,71.97
2017-03-12T04:38:58.721Z,71.97
2017-03-12T04:39:39.310Z,71.97
2017-03-12T04:40:19.951Z,72.16
2017-03-12T04:41:00.541Z,72.06
2017-03-12T04:41:41.152Z,72.16
2017-03-12T04:42:21.741Z,72.44
2017-03-12T04:43:02.335Z,72.16
2017-03-12T04:43:42.999Z,72.25
2017-03-12T04:44:23.599Z,72.44
2017-03-12T04:45:04.211Z,72.44
2017-03-12T04:45:44.804Z,72.06
2017-03-12T04:46:25.422Z,72.25
2017-03-12T04:47:06.005Z,72.53
2017-03-12T04:47:46.598Z,72.16
2017-03-12T04:48:27.201Z,72.63
2017-03-12T04:49:07.824Z,72.34
2017-03-12T04:49:48.437Z,72.44
2017-03-12T04:50:29.013Z,72.44
2017-03-12T04:51:09.620Z,72.44
2017-03-12T04:51:50.225Z,72.44
2017-03-12T04:52:30.830Z,72.53
2017-03-12T04:53:11.420Z,72.25
2017-03-12T04:53:52.021Z,71.97
2017-03-12T04:54:32.606Z,72.44
2017-03-12T04:55:13.197Z,71.88
2017-03-12T04:55:53.838Z,72.34
2017-03-12T04:56:34.492Z,72.25
2017-03-12T04:57:15.146Z,72.34
2017-03-12T04:57:55.762Z,72.44
2017-03-12T04:58:36.380Z,72.25
2017-03-12T04:59:16.952Z,72.44
2017-03-12T04:59:57.552Z,72.44
2017-03-12T05:00:38.213Z,72.25
2017-03-12T05:01:18.810Z,72.44
2017-03-12T05:01:59.412Z,72.34
2017-03-12T05:02:40.002Z,72.34
2017-03-12T05:03:20.588Z,72.44
2017-03-12T05:04:01.166Z,72.63
2017-03-12T05:04:41.769Z,72.53
2017-03-12T05:05:22.367Z,72.53
2017-03-12T05:06:03.034Z,72.63
2017-03-12T05:06:43.639Z,72.73
2017-03-12T05:07:24.297Z,72.63
2017-03-12T05:08:04.938Z,72.53
2017-03-12T05:08:45.545Z,73.01
2017-03-12T05:09:26.192Z,72.92
2017-03-12T05:10:06.850Z,72.82
2017-03-12T05:10:47.440Z,72.82
2017-03-12T05:11:28.045Z,73.2
2017-03-12T05:12:08.664Z,73.01
2017-03-12T05:12:49.273Z,73.01
2017-03-12T05:13:29.905Z,73.2
2017-03-12T05:14:10.488Z,73.01
2017-03-12T05:14:51.067Z,73.11
2017-03-12T05:15:31.658Z,73.68
2017-03-12T05:16:12.266Z,73.49
2017-03-12T05:16:52.860Z,73.2
2017-03-12T05:17:33.457Z,73.11
2017-03-12T05:18:14.067Z,73.39
2017-03-12T05:18:54.653Z,73.49
2017-03-12T05:19:35.282Z,73.49
2017-03-12T05:20:15.883Z,73.39
2017-03-12T05:20:56.561Z,73.39
2017-03-12T05:21:37.184Z,73.2
2017-03-12T05:22:17.800Z,73.68
2017-03-12T05:22:58.381Z,73.58
2017-03-12T05:23:39.030Z,73.39
2017-03-12T05:24:19.656Z,73.49
2017-03-12T05:25:00.300Z,73.58
2017-03-12T05:25:40.906Z,73.2
2017-03-12T05:26:21.546Z,73.49
2017-03-12T05:27:02.161Z,73.49
2017-03-12T05:27:42.722Z,73.2
2017-03-12T05:28:23.309Z,73.68
2017-03-12T05:29:03.933Z,73.58
2017-03-12T05:29:44.546Z,73.58
2017-03-12T05:30:25.154Z,73.58
2017-03-12T05:31:05.748Z,73.58
2017-03-12T05:31:46.345Z,73.77
2017-03-12T05:32:26.926Z,73.68
2017-03-12T05:33:07.527Z,73.58
2017-03-12T05:33:48.104Z,73.58
2017-03-12T05:34:28.744Z,73.96
2017-03-12T05:35:09.309Z,73.77
2017-03-12T05:35:49.915Z,73.96
2017-03-12T05:36:30.516Z,73.49
2017-03-12T05:37:11.114Z,73.58
2017-03-12T05:37:51.719Z,73.77
2017-03-12T05:38:32.293Z,73.86
2017-03-12T05:39:12.891Z,73.77
2017-03-12T05:39:53.477Z,73.77
2017-03-12T05:40:34.089Z,73.77
2017-03-12T05:41:14.644Z,73.77
2017-03-12T05:41:55.226Z,73.86
2017-03-12T05:42:35.831Z,73.86
2017-03-12T05:43:16.412Z,73.68
2017-03-12T05:43:56.993Z,73.58
2017-03-12T05:44:37.581Z,73.58
2017-03-12T05:45:18.160Z,73.58
2017-03-12T05:45:58.733Z,73.58
2017-03-12T05:46:39.311Z,73.49
2017-03-12T05:47:19.892Z,73.49
2017-03-12T05:48:00.461Z,73.39
2017-03-12T05:48:41.036Z,73.2
2017-03-12T05:49:21.629Z,73.2
2017-03-12T05:50:02.227Z,73.3
2017-03-12T05:50:42.834Z,73.39
2017-03-12T05:51:23.444Z,73.11
2017-03-12T05:52:04.041Z,73.01
2017-03-12T05:52:44.655Z,73.39
2017-03-12T05:53:25.300Z,73.39
2017-03-12T05:54:05.910Z,73.39
2017-03-12T05:54:46.509Z,73.3
2017-03-12T05:55:27.116Z,73.39
2017-03-12T05:56:07.705Z,73.68
2017-03-12T05:56:48.319Z,73.96
2017-03-12T05:57:28.940Z,73.96
2017-03-12T05:58:09.579Z,73.58
2017-03-12T05:58:50.172Z,73.49
2017-03-12T05:59:30.767Z,73.39
2017-03-12T06:00:11.367Z,73.58
2017-03-12T06:00:51.962Z,73.58
2017-03-12T06:01:32.561Z,73.58
2017-03-12T06:02:13.171Z,73.39
2017-03-12T06:02:53.769Z,73.68
2017-03-12T06:03:34.390Z,73.96
2017-03-12T06:04:14.981Z,73.96
2017-03-12T06:04:55.563Z,73.86
2017-03-12T06:05:36.174Z,73.39
2017-03-12T06:06:16.775Z,73.49
2017-03-12T06:06:57.422Z,73.39
2017-03-12T06:07:38.010Z,73.68
2017-03-12T06:08:18.632Z,73.49
2017-03-12T06:08:59.210Z,73.58
2017-03-12T06:09:39.796Z,73.39
2017-03-12T06:10:20.421Z,73.3
2017-03-12T06:11:00.984Z,73.49
2017-03-12T06:11:41.610Z,73.2
2017-03-12T06:12:22.200Z,73.58
2017-03-12T06:13:02.834Z,73.3
2017-03-12T06:13:43.428Z,73.3
2017-03-12T06:14:24.024Z,73.58
2017-03-12T06:15:04.640Z,73.58
2017-03-12T06:15:45.253Z,73.68
2017-03-12T06:16:25.845Z,74.05
2017-03-12T06:17:06.454Z,73.58
2017-03-12T06:17:47.064Z,73.49
2017-03-12T06:18:27.658Z,73.39
2017-03-12T06:19:08.273Z,73.68
2017-03-12T06:19:48.904Z,73.49
2017-03-12T06:20:29.500Z,73.68
2017-03-12T06:21:10.120Z,73.49
2017-03-12T06:21:50.714Z,73.96
2017-03-12T06:22:31.301Z,73.86
2017-03-12T06:23:11.964Z,73.68
2017-03-12T06:23:52.535Z,73.49
2017-03-12T06:24:33.150Z,73.3
2017-03-12T06:25:13.741Z,73.39
2017-03-12T06:25:54.383Z,73.86
2017-03-12T06:26:34.977Z,73.86
2017-03-12T06:27:15.568Z,73.86
2017-03-12T06:27:56.204Z,73.39
2017-03-12T06:28:36.767Z,73.39
2017-03-12T06:29:17.387Z,73.77
2017-03-12T06:29:58.062Z,73.77
2017-03-12T06:30:40.228Z,73.86
2017-03-12T06:31:20.808Z,74.05
2017-03-12T06:32:01.383Z,73.3
2017-03-12T06:32:41.995Z,73.77
2017-03-12T06:33:22.597Z,73.39
2017-03-12T06:34:03.170Z,73.3
2017-03-12T06:34:43.747Z,73.49
2017-03-12T06:35:24.339Z,73.01
2017-03-12T06:36:04.946Z,73.68
2017-03-12T06:36:45.551Z,73.49
2017-03-12T06:37:26.167Z,73.49
2017-03-12T06:38:06.756Z,73.39
2017-03-12T06:38:47.324Z,73.39
2017-03-12T06:39:27.903Z,73.11
2017-03-12T06:40:08.500Z,73.49
2017-03-12T06:40:49.109Z,73.68
2017-03-12T06:41:29.700Z,73.96
2017-03-12T06:42:10.283Z,73.49
2017-03-12T06:42:50.956Z,73.68
2017-03-12T06:43:31.507Z,73.39
2017-03-12T06:44:12.092Z,73.58
2017-03-12T06:44:52.681Z,73.58
2017-03-12T06:45:33.270Z,73.49
2017-03-12T06:46:13.857Z,73.3
2017-03-12T06:46:54.442Z,73.49
2017-03-12T06:47:35.036Z,73.39
2017-03-12T06:48:15.627Z,73.49
2017-03-12T06:48:56.200Z,73.68
2017-03-12T06:49:36.784Z,73.49
2017-03-12T06:50:17.355Z,73.68
2017-03-12T06:50:57.944Z,73.3
2017-03-12T06:51:38.534Z,73.68
2017-03-12T06:52:19.131Z,73.58
2017-03-12T06:52:59.709Z,73.58
2017-03-12T06:53:40.309Z,73.58
2017-03-12T06:54:20.903Z,73.77
2017-03-12T06:55:01.468Z,73.58
2017-03-12T06:55:42.067Z,73.49
2017-03-12T06:56:22.655Z,73.49
2017-03-12T06:57:03.244Z,73.68
2017-03-12T06:57:43.846Z,73.86
2017-03-12T06:58:24.747Z,73.49
2017-03-12T06:59:05.326Z,73.39
2017-03-12T06:59:45.984Z,73.49
2017-03-12T07:00:26.650Z,73.58
2017-03-12T07:01:07.215Z,73.68
2017-03-12T07:01:47.808Z,73.77
2017-03-12T07:02:28.378Z,73.68
2017-03-12T07:03:08.994Z,73.61
2017-03-12T07:03:49.595Z,73.52
2017-03-12T07:04:30.187Z,73.52
2017-03-12T07:05:10.768Z,73.43
2017-03-12T07:05:51.350Z,73.43
2017-03-12T07:06:31.965Z,73.52
2017-03-12T07:07:12.554Z,73.24
2017-03-12T07:07:53.168Z,73.05
2017-03-12T07:08:33.799Z,72.96
2017-03-12T07:09:14.479Z,72.86
2017-03-12T07:09:55.108Z,72.96
2017-03-12T07:10:35.682Z,73.14
2017-03-12T07:11:16.261Z,72.96
2017-03-12T07:11:56.840Z,73.24
2017-03-12T07:12:37.443Z,72.77
2017-03-12T07:13:18.041Z,72.48
2017-03-12T07:13:58.641Z,72.77
2017-03-12T07:14:39.233Z,72.19
2017-03-12T07:15:19.837Z,72.19
2017-03-12T07:16:00.396Z,72.48
2017-03-12T07:16:40.985Z,72.48
2017-03-12T07:17:21.592Z,72.67
2017-03-12T07:18:02.207Z,72.48
2017-03-12T07:18:42.797Z,72.48
2017-03-12T07:19:23.394Z,72.57
2017-03-12T07:20:04.038Z,72.67
2017-03-12T07:20:44.645Z,72.67
2017-03-12T07:21:25.246Z,72.29
2017-03-12T07:22:05.835Z,72.29
2017-03-12T07:22:46.461Z,72.67
2017-03-12T07:23:27.106Z,72.48
2017-03-12T07:24:07.686Z,72.57
2017-03-12T07:24:48.335Z,72.48
2017-03-12T07:25:28.918Z,72.48
2017-03-12T07:26:09.556Z,72.38
2017-03-12T07:26:50.155Z,72.48
2017-03-12T07:27:30.755Z,72.48
2017-03-12T07:28:11.361Z,72.38
2017-03-12T07:28:51.962Z,72.57
2017-03-12T07:29:32.592Z,71.81
2017-03-12T07:30:13.181Z,72.19
2017-03-12T07:30:53.787Z,72
2017-03-12T07:31:34.356Z,72.04
2017-03-12T07:32:14.945Z,72.04
2017-03-12T07:32:55.513Z,71.85
2017-03-12T07:33:36.078Z,71.28
2017-03-12T07:34:16.669Z,71
2017-03-12T07:34:57.257Z,70.81
2017-03-12T07:35:37.868Z,69.8
2017-03-12T07:36:18.487Z,69.42
2017-03-12T07:36:59.124Z,68.41
2017-03-12T07:37:39.715Z,66.89
2017-03-12T07:38:20.323Z,66.04
2017-03-12T07:39:00.924Z,65.66
2017-03-12T07:39:41.563Z,65.6
2017-03-12T07:40:22.164Z,64.17
2017-03-12T07:41:02.782Z,63.89
2017-03-12T07:41:43.364Z,62.4
2017-03-12T07:42:23.959Z,61.74
2017-03-12T07:43:04.552Z,60.69
2017-03-12T07:43:45.150Z,60.06
2017-03-12T07:44:25.728Z,59.2
2017-03-12T07:45:07.323Z,57.68
2017-03-12T07:45:47.902Z,57.62
2017-03-12T07:46:28.498Z,56.76
2017-03-12T07:47:09.126Z,56.85
2017-03-12T07:47:49.757Z,55.81
2017-03-12T07:48:30.302Z,55.55
2017-03-12T07:49:10.922Z,55.27
2017-03-12T07:49:51.516Z,55.17
2017-03-12T07:50:32.109Z,54.03
2017-03-12T07:51:12.702Z,54.03
2017-03-12T07:51:53.293Z,53.17
2017-03-12T07:52:33.886Z,53.27
2017-03-12T07:53:14.495Z,52.8
2017-03-12T07:53:55.137Z,52.8
2017-03-12T07:54:35.790Z,53.08
2017-03-12T07:55:16.413Z,53.58
2017-03-12T07:55:57.011Z,53.58
2017-03-12T07:56:37.624Z,52.72
2017-03-12T07:57:18.230Z,51.97
2017-03-12T07:57:58.837Z,51.97
2017-03-12T07:58:39.482Z,51.78
2017-03-12T07:59:20.069Z,50.92
2017-03-12T08:00:00.660Z,51.1
2017-03-12T08:00:41.303Z,51.2
2017-03-12T08:01:21.888Z,51.1
2017-03-12T08:02:02.502Z,50.92
2017-03-12T08:02:43.095Z,50.85
2017-03-12T08:03:23.706Z,50.94
2017-03-12T08:04:04.304Z,50.66
2017-03-12T08:04:44.901Z,50.27
2017-03-12T08:05:25.491Z,50.18
2017-03-12T08:06:06.085Z,50.09
2017-03-12T08:06:46.695Z,49.9
2017-03-12T08:07:27.286Z,50.37
2017-03-12T08:08:07.902Z,50.94
2017-03-12T08:08:48.571Z,50.27
2017-03-12T08:09:29.184Z,50.18
2017-03-12T08:10:09.764Z,50.37
2017-03-12T08:10:50.361Z,50.18
2017-03-12T08:11:30.938Z,50.27
2017-03-12T08:12:11.530Z,50.09
2017-03-12T08:12:52.153Z,50.46
2017-03-12T08:13:32.754Z,50.27
2017-03-12T08:14:13.436Z,50.46
2017-03-12T08:14:53.976Z,50.85
2017-03-12T08:15:34.620Z,50.27
2017-03-12T08:16:15.232Z,50.09
2017-03-12T08:16:55.876Z,50.15
2017-03-12T08:17:36.509Z,51.2
2017-03-12T08:18:17.298Z,51.87
2017-03-12T08:18:57.894Z,52.44
2017-03-12T08:19:38.478Z,52.72
2017-03-12T08:20:19.072Z,52.7
2017-03-12T08:20:59.680Z,52.98
2017-03-12T08:21:40.318Z,53.55
2017-03-12T08:22:20.947Z,54.41
2017-03-12T08:23:01.574Z,53.94
2017-03-12T08:23:42.446Z,54.22
2017-03-12T08:24:23.783Z,53.81
2017-03-12T08:25:04.359Z,53.91
2017-03-12T08:25:44.990Z,54.19
2017-03-12T08:26:25.574Z,54.77
2017-03-12T08:27:06.219Z,55.4
2017-03-12T08:27:46.814Z,56.07
2017-03-12T08:28:27.461Z,56.45
2017-03-12T08:29:08.057Z,57.59
2017-03-12T08:29:48.691Z,57.84
2017-03-12T08:30:29.323Z,58.41
2017-03-12T08:31:09.929Z,58.98
2017-03-12T08:31:50.581Z,59.93
2017-03-12T08:32:31.163Z,60.22
2017-03-12T08:33:11.792Z,60.5
2017-03-12T08:33:52.441Z,60.5
2017-03-12T08:34:33.063Z,61.26
2017-03-12T08:35:13.648Z,61.07
2017-03-12T08:35:54.317Z,61.61
2017-03-12T08:36:34.961Z,61.8
2017-03-12T08:37:15.548Z,61.8
2017-03-12T08:37:56.155Z,62.18
2017-03-12T08:38:36.744Z,62.18
2017-03-12T08:39:17.369Z,62.94
2017-03-12T08:39:57.994Z,62.85
2017-03-12T08:40:38.624Z,63.1
2017-03-12T08:41:19.294Z,63.67
2017-03-12T08:41:59.890Z,63.76
2017-03-12T08:42:40.487Z,63.86
2017-03-12T08:43:21.095Z,64.43
2017-03-12T08:44:01.687Z,64.62
2017-03-12T08:44:42.291Z,65.56
2017-03-12T08:45:22.917Z,65.95