createdAt,value
2023-01-21T01:22:58.329Z,52.10
2023-01-21T01:25:27.505Z,54.35
2023-01-21T01:27:56.483Z,56.68
2023-01-21T01:30:25.449Z,54.60
2023-01-21T01:32:55.094Z,48.23
2023-01-21T01:35:23.878Z,60.73
2023-01-21T01:37:53.428Z,52.05
2023-01-21T01:40:22.190Z,53.30
2023-01-21T01:42:51.099Z,57.58
2023-01-21T01:45:22.703Z,53.00
2023-01-21T01:47:59.837Z,55.88
2023-01-21T01:50:33.588Z,50.67
2023-01-21T01:53:02.627Z,50.38
2023-01-21T01:55:34.048Z,51.50
2023-01-21T01:58:07.368Z,52.23
2023-01-21T02:00:36.465Z,46.85
2023-01-21T02:03:24.173Z,47.83
2023-01-21T02:05:53.182Z,52.50
2023-01-21T02:08:24.281Z,51.92
2023-01-21T02:10:55.041Z,46.18
2023-01-21T02:13:29.193Z,50.55
2023-01-21T02:16:41.955Z,43.87
2023-01-21T02:19:38.743Z,44.77
2023-01-21T02:22:27.584Z,49.65
2023-01-21T02:25:21.498Z,52.30
2023-01-21T02:28:24.102Z,46.92
2023-01-21T02:31:17.120Z,48.00
2023-01-21T02:34:15.667Z,51.15
2023-01-21T02:36:55.963Z,45.73
2023-01-21T02:40:10.281Z,45.12
2023-01-21T02:42:49.465Z,43.52
2023-01-21T02:45:45.202Z,42.93
2023-01-21T02:48:31.982Z,42.33
2023-01-21T02:51:02.289Z,48.13
2023-01-21T02:53:36.153Z,46.98
2023-01-21T02:56:25.034Z,43.60
2023-01-21T02:58:59.263Z,40.15
2023-01-21T03:01:44.002Z,45.55
2023-01-21T03:04:33.778Z,46.88
2023-01-21T03:07:17.520Z,47.08
2023-01-21T03:09:46.380Z,41.83
2023-01-21T03:12:23.796Z,43.73
2023-01-21T03:18:01.696Z,45.60
2023-01-21T03:20:41.311Z,45.78
2023-01-21T03:23:24.677Z,42.20
2023-01-21T03:25:55.136Z,43.02
2023-01-21T03:28:27.186Z,40.65
2023-01-21T03:31:04.545Z,43.28
2023-01-21T03:33:36.178Z,42.43
2023-01-21T03:36:13.211Z,46.53
2023-01-21T03:38:47.646Z,40.80
2023-01-21T03:41:21.447Z,37.88
2023-01-21T03:43:50.931Z,43.33
2023-01-21T03:46:34.257Z,41.75
2023-01-21T03:49:24.453Z,45.90
2023-01-21T03:51:59.808Z,47.90
2023-01-21T03:54:29.102Z,41.15
2023-01-21T03:56:59.967Z,40.35
2023-01-21T03:59:29.242Z,40.73
2023-01-21T04:01:59.011Z,45.28
2023-01-21T04:04:27.563Z,39.58
2023-01-21T04:06:57.821Z,38.60
2023-01-21T04:09:26.698Z,40.78
2023-01-21T04:11:55.670Z,42.23
2023-01-21T04:14:25.054Z,38.88
2023-01-21T04:16:55.625Z,37.28
2023-01-21T04:19:24.818Z,41.10
2023-01-21T04:21:53.669Z,43.45
2023-01-21T04:24:23.431Z,38.60
2023-01-21T04:26:52.582Z,42.33
2023-01-21T04:29:22.526Z,38.02
2023-01-21T04:31:52.170Z,38.48
2023-01-21T04:34:21.553Z,35.70
2023-01-21T04:36:50.391Z,36.05
2023-01-21T04:39:19.949Z,39.18
2023-01-21T04:41:49.042Z,38.58
2023-01-21T04:44:17.695Z,40.55
2023-01-21T04:46:47.257Z,37.98
2023-01-21T04:49:15.913Z,34.65
2023-01-21T04:51:46.208Z,39.45
2023-01-21T04:54:15.109Z,39.92
2023-01-21T04:56:45.538Z,35.03
2023-01-21T04:59:15.974Z,36.75
2023-01-21T05:01:45.283Z,34.27
2023-01-21T05:04:14.604Z,35.03
2023-01-21T05:06:43.949Z,36.90
2023-01-21T05:09:13.578Z,35.28
2023-01-21T05:11:43.209Z,43.13
2023-01-21T05:14:12.882Z,36.80
2023-01-21T05:16:41.545Z,37.03
2023-01-21T05:19:10.817Z,38.15
2023-01-21T05:21:41.893Z,34.92
2023-01-21T05:24:10.942Z,33.73
2023-01-21T05:26:41.171Z,39.42
2023-01-21T05:29:11.168Z,37.05
2023-01-21T05:31:40.278Z,32.75
2023-01-21T05:34:09.913Z,40.75
2023-01-21T05:36:39.579Z,39.75
2023-01-21T05:39:09.871Z,38.40
2023-01-21T05:41:39.210Z,43.17
2023-01-21T05:44:09.985Z,37.60
2023-01-21T05:46:38.866Z,43.20
2023-01-21T05:49:07.830Z,36.15
2023-01-21T05:51:37.525Z,37.65
2023-01-21T05:54:06.581Z,37.08
2023-01-21T05:56:35.577Z,34.15
2023-01-21T05:59:05.196Z,37.28
2023-01-21T06:01:34.502Z,38.73
2023-01-21T06:04:05.170Z,38.80
2023-01-21T06:06:35.613Z,36.28
2023-01-21T06:09:05.151Z,32.88
2023-01-21T06:11:34.235Z,35.75
2023-01-21T06:14:04.840Z,30.45
2023-01-21T06:16:34.347Z,31.80
2023-01-21T06:19:03.936Z,33.88
2023-01-21T06:21:34.720Z,35.78
2023-01-21T06:24:04.431Z,34.85
2023-01-21T06:26:36.483Z,30.37
2023-01-21T06:29:05.523Z,34.40
2023-01-21T06:31:34.787Z,33.15
2023-01-21T06:34:04.724Z,38.00
2023-01-21T06:36:34.333Z,35.83
2023-01-21T06:39:04.027Z,37.88
2023-01-21T06:41:33.639Z,34.80
2023-01-21T06:44:03.686Z,36.20
2023-01-21T06:46:34.610Z,39.20
2023-01-21T06:49:04.370Z,38.70
2023-01-21T06:51:32.981Z,36.00
2023-01-21T06:54:03.281Z,43.13
2023-01-21T06:56:32.129Z,36.58
2023-01-21T06:59:03.302Z,32.28
2023-01-21T07:01:33.915Z,32.67
2023-01-21T07:04:03.491Z,36.25
2023-01-21T07:06:32.484Z,31.07
2023-01-21T07:09:03.855Z,33.13
2023-01-21T07:11:33.666Z,31.60
2023-01-21T07:14:03.032Z,41.23
2023-01-21T07:16:33.154Z,32.85
2023-01-21T07:19:02.176Z,34.38
2023-01-21T07:21:31.366Z,37.28
2023-01-21T07:24:00.551Z,37.83
2023-01-21T07:26:30.928Z,36.95
2023-01-21T07:29:01.808Z,36.58
2023-01-21T07:31:31.000Z,32.05
2023-01-21T07:34:00.439Z,32.93
2023-01-21T07:36:30.657Z,35.88
2023-01-21T07:38:59.703Z,35.85
2023-01-21T07:41:28.701Z,35.15
2023-01-21T07:43:58.066Z,32.35
2023-01-21T07:46:28.651Z,28.25
2023-01-21T07:48:58.522Z,33.58
2023-01-21T07:51:27.497Z,34.48
2023-01-21T07:53:58.824Z,34.95
2023-01-21T07:56:28.740Z,29.48
2023-01-21T07:58:58.071Z,32.90
2023-01-21T08:01:28.631Z,34.10
2023-01-21T08:03:59.852Z,33.53
2023-01-21T08:06:29.028Z,35.75
2023-01-21T08:08:59.187Z,31.80
2023-01-21T08:11:28.138Z,43.90
2023-01-21T08:13:57.228Z,34.20
2023-01-21T08:16:27.440Z,33.28
2023-01-21T08:18:56.450Z,36.42
2023-01-21T08:21:25.995Z,34.40
2023-01-21T08:23:56.330Z,44.18
2023-01-21T08:26:26.305Z,35.28
2023-01-21T08:28:55.708Z,34.65
2023-01-21T08:31:24.699Z,32.10
2023-01-21T08:33:54.367Z,33.60
2023-01-21T08:36:24.019Z,32.60
2023-01-21T08:39:01.714Z,33.83
2023-01-21T08:41:31.564Z,31.90
2023-01-21T08:44:02.455Z,32.95
2023-01-21T08:46:32.091Z,36.20
2023-01-21T08:49:01.487Z,33.23
2023-01-21T08:51:33.577Z,31.40
2023-01-21T08:54:10.434Z,33.10
2023-01-21T08:56:40.135Z,34.55
2023-01-21T08:59:09.557Z,31.55
2023-01-21T09:01:40.968Z,34.88
2023-01-21T09:04:10.216Z,36.20
2023-01-21T09:06:41.170Z,34.13
2023-01-21T09:09:11.341Z,40.23
2023-01-21T09:11:41.270Z,34.85
2023-01-21T09:14:10.061Z,32.58
2023-01-21T09:16:40.333Z,34.30
2023-01-21T09:19:09.911Z,36.00
2023-01-21T09:21:40.802Z,37.58
2023-01-21T09:24:10.235Z,40.33
2023-01-21T09:26:43.748Z,36.00
2023-01-21T09:29:13.160Z,39.23
2023-01-21T09:31:42.545Z,32.42
2023-01-21T09:34:11.787Z,40.48
2023-01-21T09:36:46.206Z,38.50
2023-01-21T09:39:15.901Z,36.90
2023-01-21T09:41:51.679Z,42.65
2023-01-21T09:44:35.688Z,40.08
2023-01-21T09:47:24.789Z,36.68
2023-01-21T09:50:04.821Z,42.38
2023-01-21T09:52:45.821Z,45.20
2023-01-21T09:55:24.763Z,46.48
2023-01-21T09:58:17.286Z,40.43
2023-01-21T10:01:07.677Z,41.30
2023-01-21T10:04:07.710Z,42.55
2023-01-21T10:06:50.821Z,43.52
2023-01-21T10:09:33.487Z,39.75
2023-01-21T10:15:40.639Z,40.58
2023-01-21T10:18:25.224Z,40.78
2023-01-21T10:21:18.219Z,42.05
2023-01-21T10:23:51.733Z,41.28
2023-01-21T10:26:21.987Z,44.67
2023-01-21T10:28:55.476Z,45.23
2023-01-21T10:31:27.155Z,42.20
2023-01-21T10:33:57.227Z,42.20
2023-01-21T10:36:51.240Z,43.48
2023-01-21T10:40:08.468Z,43.85
2023-01-21T10:43:04.836Z,41.63
2023-01-21T10:45:42.401Z,38.80
2023-01-21T10:48:38.577Z,41.55
2023-01-21T10:51:25.553Z,41.90
2023-01-21T10:54:09.225Z,38.67
2023-01-21T10:57:04.715Z,46.30
2023-01-21T10:59:35.710Z,45.63
2023-01-21T11:02:15.830Z,44.10
2023-01-21T11:04:46.417Z,39.73
2023-01-21T11:07:18.424Z,44.88
2023-01-21T11:09:48.188Z,38.48
2023-01-21T11:12:20.134Z,47.45
2023-01-21T11:15:02.321Z,44.38
2023-01-21T11:17:37.365Z,42.78
2023-01-21T11:20:36.832Z,44.30
2023-01-21T11:23:07.253Z,45.83
2023-01-21T11:25:42.108Z,38.78
2023-01-21T11:28:26.456Z,37.55
2023-01-21T11:31:06.453Z,39.65
2023-01-21T11:33:35.635Z,48.73
2023-01-21T11:36:17.837Z,45.17
2023-01-21T11:38:50.672Z,44.70
2023-01-21T11:41:23.347Z,46.00
2023-01-21T11:43:54.598Z,48.75
2023-01-21T11:46:37.102Z,49.33
2023-01-21T11:49:17.717Z,51.23
2023-01-21T11:51:47.103Z,49.90
2023-01-21T11:54:21.692Z,49.80
2023-01-21T11:56:59.403Z,50.48
2023-01-21T11:59:43.178Z,54.70
2023-01-21T12:02:29.277Z,61.08
2023-01-21T12:05:08.583Z,52.60
2023-01-21T12:07:42.713Z,58.63
2023-01-21T12:10:24.416Z,53.92
2023-01-21T12:13:01.831Z,60.95
2023-01-21T12:16:08.274Z,59.05
2023-01-21T12:19:04.384Z,53.17
2023-01-21T12:21:50.589Z,69.27
2023-01-21T12:24:44.150Z,63.78
2023-01-21T12:27:37.988Z,51.53
2023-01-21T12:30:27.383Z,57.70
2023-01-21T12:33:07.096Z,46.73
2023-01-21T12:35:45.449Z,45.55
2023-01-21T12:38:32.994Z,49.30
2023-01-21T12:41:13.338Z,52.38
2023-01-21T12:43:48.059Z,52.23
2023-01-21T12:46:34.776Z,50.17
2023-01-21T12:49:18.302Z,47.53
2023-01-21T12:51:50.283Z,45.45
2023-01-21T12:54:37.518Z,48.78
2023-01-21T12:57:41.397Z,49.25
2023-01-21T13:00:17.983Z,42.60
2023-01-21T13:03:12.917Z,44.30
2023-01-21T13:06:10.089Z,45.00
2023-01-21T13:09:02.562Z,40.58
2023-01-21T13:11:44.316Z,46.28
2023-01-21T13:14:21.353Z,46.60
2023-01-21T13:17:03.256Z,37.93
2023-01-21T13:19:33.865Z,36.45
2023-01-21T13:22:19.387Z,32.73
2023-01-21T13:25:30.896Z,34.58
2023-01-21T13:28:34.611Z,34.13
2023-01-21T13:34:40.512Z,26.27
2023-01-21T13:37:39.434Z,28.87
2023-01-21T13:40:19.855Z,36.97
2023-01-21T13:43:09.521Z,33.63
2023-01-21T13:46:06.669Z,29.72
2023-01-21T13:49:13.021Z,20.82
2023-01-21T13:52:00.084Z,28.35
2023-01-21T13:55:01.797Z,32.17
2023-01-21T13:57:51.182Z,25.65
2023-01-21T14:00:37.932Z,26.68
2023-01-21T14:03:15.560Z,21.12
2023-01-21T14:05:58.309Z,30.45
2023-01-21T14:08:49.980Z,32.03
2023-01-21T14:11:43.171Z,26.80
2023-01-21T14:14:27.780Z,29.77
2023-01-21T14:17:21.638Z,31.07
2023-01-21T14:20:05.739Z,30.43
2023-01-21T14:22:58.805Z,33.08
2023-01-21T14:25:44.541Z,36.73
2023-01-21T14:28:31.971Z,36.55
2023-01-21T14:31:15.373Z,37.35
2023-01-21T14:34:10.991Z,29.45
2023-01-21T14:37:04.559Z,30.20
2023-01-21T14:39:59.770Z,36.95
2023-01-21T14:42:47.488Z,29.80
2023-01-21T14:45:21.486Z,33.85
2023-01-21T14:47:53.685Z,30.15
2023-01-21T14:50:52.739Z,35.65
2023-01-21T14:53:26.081Z,34.58
2023-01-21T14:56:19.803Z,32.58
2023-01-21T14:58:56.742Z,36.60
2023-01-21T15:01:44.451Z,28.40
2023-01-21T15:04:26.311Z,30.57
2023-01-21T15:07:09.347Z,29.82
2023-01-21T15:09:55.224Z,26.10
2023-01-21T15:12:28.741Z,27.80
2023-01-21T15:15:15.974Z,28.40
2023-01-21T15:18:05.658Z,17.95
2023-01-21T15:20:56.526Z,24.02
2023-01-21T15:26:16.768Z,21.90
2023-01-21T15:28:55.455Z,23.18
2023-01-21T15:31:29.980Z,21.33
2023-01-21T15:34:01.779Z,20.23
2023-01-21T15:36:40.150Z,23.25
2023-01-21T15:39:18.833Z,24.23
2023-01-21T15:42:11.560Z,24.85
2023-01-21T15:45:02.768Z,24.70
2023-01-21T15:47:41.189Z,29.77
2023-01-21T15:50:46.467Z,25.97
2023-01-21T15:53:33.010Z,27.17
2023-01-21T15:56:25.760Z,30.15
2023-01-21T15:59:31.967Z,28.70
2023-01-21T16:02:19.640Z,35.20
2023-01-21T16:05:20.200Z,34.25
2023-01-21T16:08:26.687Z,36.95
2023-01-21T16:11:26.788Z,27.48
2023-01-21T16:14:26.003Z,31.90
2023-01-21T16:17:10.098Z,38.63
2023-01-21T16:19:45.273Z,29.60
2023-01-21T16:22:19.280Z,40.12
2023-01-21T16:24:52.742Z,32.60
2023-01-21T16:27:26.021Z,32.50
2023-01-21T16:30:05.061Z,30.40
2023-01-21T16:32:36.703Z,27.65
2023-01-21T16:35:06.455Z,29.48
2023-01-21T16:37:36.663Z,26.37
2023-01-21T16:40:13.910Z,32.45
2023-01-21T16:42:44.251Z,31.45
2023-01-21T16:45:22.465Z,30.10
2023-01-21T16:47:59.332Z,24.75
2023-01-21T16:50:31.108Z,30.00
2023-01-21T16:53:01.006Z,33.35
2023-01-21T16:55:31.224Z,28.42
2023-01-21T16:58:00.880Z,30.50
2023-01-21T17:00:31.775Z,25.75
2023-01-21T17:03:03.810Z,26.93
2023-01-21T17:05:35.100Z,26.05
2023-01-21T17:08:05.102Z,28.73
2023-01-21T17:10:39.362Z,26.15
2023-01-21T17:13:15.690Z,26.73
2023-01-21T17:15:54.553Z,28.17
2023-01-21T17:18:40.575Z,29.92
2023-01-21T17:21:19.601Z,27.52
2023-01-21T17:23:53.375Z,26.05
2023-01-21T17:26:47.450Z,27.60
2023-01-21T17:29:29.248Z,23.67
2023-01-21T17:32:04.380Z,25.05
2023-01-21T17:34:37.378Z,29.70
2023-01-21T17:37:29.023Z,25.05
2023-01-21T17:40:01.278Z,29.15
2023-01-21T17:42:32.643Z,29.90
2023-01-21T17:45:05.125Z,29.23
2023-01-21T17:47:56.815Z,32.95
2023-01-21T17:50:19.081Z,32.28
2023-01-21T17:53:01.863Z,28.95
2023-01-21T17:55:40.415Z,28.75
2023-01-21T17:58:48.879Z,28.73
2023-01-21T18:01:19.668Z,35.70
2023-01-21T18:03:49.324Z,27.62
2023-01-21T18:06:22.964Z,24.23
2023-01-21T18:08:54.179Z,29.48
2023-01-21T18:11:23.692Z,26.57
2023-01-21T18:13:52.843Z,26.07
2023-01-21T18:16:23.051Z,25.92
2023-01-21T18:18:54.354Z,26.95
2023-01-21T18:21:26.539Z,29.57
2023-01-21T18:23:56.269Z,23.35
2023-01-21T18:26:31.280Z,21.30
2023-01-21T18:29:00.340Z,22.85
2023-01-21T18:31:29.260Z,23.32
2023-01-21T18:33:58.053Z,24.82
2023-01-21T18:36:27.909Z,25.40
2023-01-21T18:38:57.593Z,25.08
2023-01-21T18:41:27.304Z,27.85
2023-01-21T18:43:56.844Z,27.37
2023-01-21T18:46:26.424Z,28.62
2023-01-21T18:48:56.085Z,26.62
2023-01-21T18:51:28.816Z,25.77
2023-01-21T18:53:59.241Z,29.27
2023-01-21T18:56:29.668Z,27.75
2023-01-21T18:58:59.870Z,25.40
2023-01-21T19:01:30.024Z,24.55
2023-01-21T19:03:59.762Z,20.50
2023-01-21T19:06:29.581Z,23.18
2023-01-21T19:08:58.971Z,21.65
2023-01-21T19:11:27.802Z,21.07
2023-01-21T19:13:57.313Z,22.87
2023-01-21T19:16:29.360Z,20.32
2023-01-21T19:18:59.017Z,21.07
2023-01-21T19:21:30.277Z,17.45
2023-01-21T19:24:00.048Z,20.65
2023-01-21T19:26:30.078Z,21.07
2023-01-21T19:28:59.175Z,20.08
2023-01-21T19:31:28.747Z,20.12
2023-01-21T19:33:58.472Z,21.48
2023-01-21T19:36:27.991Z,19.55
2023-01-21T19:38:59.077Z,19.95
2023-01-21T19:41:29.079Z,19.82
2023-01-21T19:43:58.788Z,18.92
2023-01-21T19:46:29.834Z,22.10
2023-01-21T19:52:02.239Z,21.48
2023-01-21T19:54:32.989Z,21.12
2023-01-21T19:57:02.995Z,22.27
2023-01-21T19:59:34.560Z,18.75
2023-01-21T20:02:06.016Z,20.10
2023-01-21T20:04:35.701Z,21.37
2023-01-21T20:07:04.520Z,21.07
2023-01-21T20:09:33.902Z,20.15
2023-01-21T20:12:05.994Z,22.05
2023-01-21T20:14:37.309Z,21.80
2023-01-21T20:17:06.182Z,22.37
2023-01-21T20:19:36.939Z,24.75
2023-01-21T20:22:08.517Z,20.20
2023-01-21T20:24:41.052Z,22.58
2023-01-21T20:27:11.178Z,23.50
2023-01-21T20:29:49.653Z,23.57
2023-01-21T20:32:13.864Z,25.10
2023-01-21T20:34:43.667Z,21.73
2023-01-21T20:37:15.297Z,23.98
2023-01-21T20:39:44.991Z,22.58
2023-01-21T20:42:15.194Z,22.85
2023-01-21T20:44:44.501Z,23.70
2023-01-21T20:47:13.530Z,22.27
2023-01-21T20:49:43.544Z,25.40
2023-01-21T20:52:13.655Z,26.05
2023-01-21T20:54:43.435Z,27.60
2023-01-21T20:57:16.011Z,26.62
2023-01-21T20:59:46.258Z,22.15
2023-01-21T21:02:15.235Z,26.65
2023-01-21T21:04:47.840Z,24.15
2023-01-21T21:07:16.589Z,23.87
2023-01-21T21:09:46.719Z,29.05
2023-01-21T21:12:17.578Z,28.25
2023-01-21T21:14:47.254Z,26.90
2023-01-21T21:17:16.775Z,28.00
2023-01-21T21:19:47.522Z,27.75
2023-01-21T21:22:16.764Z,29.48
2023-01-21T21:24:46.837Z,30.85
2023-01-21T21:27:16.913Z,28.95
2023-01-21T21:29:47.438Z,27.50
2023-01-21T21:32:19.448Z,28.27
2023-01-21T21:34:50.451Z,33.00
2023-01-21T21:37:21.571Z,31.68
2023-01-21T21:39:50.940Z,29.90
2023-01-21T21:42:39.105Z,31.68
2023-01-21T21:45:09.365Z,32.05
2023-01-21T21:47:56.547Z,30.50
2023-01-21T21:50:26.152Z,31.37
2023-01-21T21:52:55.427Z,33.92
2023-01-21T21:55:26.604Z,28.62
2023-01-21T21:57:56.581Z,29.90
2023-01-21T22:00:27.202Z,47.23
2023-01-21T22:02:59.777Z,31.07
2023-01-21T22:05:30.472Z,31.60
2023-01-21T22:08:00.577Z,30.37
2023-01-21T22:10:30.041Z,33.85
2023-01-21T22:12:59.476Z,30.95
2023-01-21T22:15:28.538Z,33.70
2023-01-21T22:17:57.986Z,37.70
2023-01-21T22:20:27.098Z,34.85
2023-01-21T22:22:55.742Z,35.10
2023-01-21T22:25:25.352Z,35.58
2023-01-21T22:27:54.251Z,35.63
2023-01-21T22:30:24.876Z,39.42
2023-01-21T22:32:53.730Z,41.80
2023-01-21T22:35:22.542Z,41.02
2023-01-21T22:37:52.125Z,41.50
2023-01-21T22:40:20.867Z,43.65
2023-01-21T22:42:50.180Z,42.45
2023-01-21T22:45:21.674Z,41.98
2023-01-21T22:47:49.969Z,51.18
2023-01-21T22:50:19.663Z,42.53
2023-01-21T22:52:49.625Z,47.40
2023-01-21T22:55:19.077Z,48.98
2023-01-21T22:57:48.534Z,49.75
2023-01-21T23:00:22.033Z,47.33
2023-01-21T23:02:51.915Z,48.35
2023-01-21T23:05:22.185Z,47.00
2023-01-21T23:07:51.304Z,46.18
2023-01-21T23:10:20.589Z,48.55
2023-01-21T23:12:50.216Z,55.78
2023-01-21T23:15:20.543Z,51.68
2023-01-21T23:17:49.501Z,51.10
2023-01-21T23:20:20.461Z,47.67
2023-01-21T23:22:49.641Z,48.63
2023-01-21T23:25:18.563Z,49.15
2023-01-21T23:27:47.583Z,47.83
2023-01-21T23:30:17.948Z,54.10
2023-01-21T23:32:48.518Z,51.50
2023-01-21T23:35:19.004Z,57.70
2023-01-21T23:37:49.752Z,54.40
2023-01-21T23:40:18.763Z,58.87
2023-01-21T23:42:48.794Z,60.12
2023-01-21T23:45:17.864Z,56.80
2023-01-21T23:47:47.312Z,50.38
2023-01-21T23:50:17.374Z,51.60
2023-01-21T23:52:47.250Z,58.63
2023-01-21T23:55:16.478Z,52.45
2023-01-21T23:57:46.763Z,46.98
