createdAt,value
2022-11-16T00:01:44.330Z,11.80
2022-11-16T00:04:31.625Z,11.31
2022-11-16T00:08:09.364Z,12.21
2022-11-16T00:12:24.476Z,11.97
2022-11-16T00:15:16.956Z,11.28
2022-11-16T00:18:12.805Z,11.22
2022-11-16T00:20:47.546Z,11.72
2022-11-16T00:23:24.851Z,11.49
2022-11-16T00:26:57.306Z,12.14
2022-11-16T00:29:44.345Z,11.85
2022-11-16T00:32:19.516Z,11.60
2022-11-16T00:34:51.504Z,12.34
2022-11-16T00:37:37.343Z,11.90
2022-11-16T00:43:57.411Z,12.25
2022-11-16T00:46:42.390Z,11.80
2022-11-16T00:49:32.110Z,11.78
2022-11-16T00:52:20.908Z,12.08
2022-11-16T00:54:54.920Z,12.02
2022-11-16T00:57:40.670Z,11.98
2022-11-16T01:00:18.823Z,12.02
2022-11-16T01:02:59.748Z,11.68
2022-11-16T01:05:39.234Z,12.21
2022-11-16T01:08:15.703Z,12.35
2022-11-16T01:11:25.101Z,12.90
2022-11-16T01:23:15.801Z,12.20
2022-11-16T01:25:48.024Z,12.61
2022-11-16T01:28:22.707Z,12.38
2022-11-16T01:31:10.840Z,12.77
2022-11-16T01:33:43.274Z,12.23
2022-11-16T01:36:40.034Z,11.68
2022-11-16T01:39:23.017Z,12.28
2022-11-16T01:42:19.580Z,12.60
2022-11-16T01:45:07.305Z,12.62
2022-11-16T01:47:42.825Z,12.58
2022-11-16T01:50:36.218Z,12.08
2022-11-16T01:53:09.134Z,12.44
2022-11-16T01:55:56.222Z,12.41
2022-11-16T01:58:35.365Z,12.01
2022-11-16T02:01:31.146Z,12.27
2022-11-16T02:04:09.063Z,12.35
2022-11-16T02:07:08.917Z,12.51
2022-11-16T02:10:04.524Z,12.80
2022-11-16T02:13:16.594Z,12.54
2022-11-16T02:16:11.675Z,12.80
2022-11-16T02:19:06.792Z,12.41
2022-11-16T02:22:03.430Z,12.59
2022-11-16T02:24:52.338Z,12.53
2022-11-16T02:27:51.639Z,12.69
2022-11-16T02:30:25.568Z,12.73
2022-11-16T02:33:12.777Z,12.75
2022-11-16T02:36:03.863Z,12.50
2022-11-16T02:38:53.001Z,12.47
2022-11-16T02:41:37.268Z,12.26
2022-11-16T02:44:16.757Z,12.95
2022-11-16T02:46:56.355Z,12.54
2022-11-16T02:49:44.467Z,12.43
2022-11-16T02:52:20.457Z,12.46
2022-11-16T02:54:51.338Z,12.16
2022-11-16T02:57:56.839Z,12.70
2022-11-16T03:00:49.197Z,12.69
2022-11-16T03:04:05.625Z,12.39
2022-11-16T03:06:53.897Z,12.63
2022-11-16T03:09:39.569Z,12.82
2022-11-16T03:12:29.818Z,12.49
2022-11-16T03:15:16.324Z,12.39
2022-11-16T03:17:56.948Z,12.25
2022-11-16T03:20:53.103Z,12.75
2022-11-16T03:23:35.956Z,12.54
2022-11-16T03:26:17.053Z,12.21
2022-11-16T03:48:00.058Z,12.10
2022-11-16T03:50:43.432Z,12.39
2022-11-16T03:53:37.395Z,12.45
2022-11-16T03:56:23.039Z,12.07
2022-11-16T03:59:12.813Z,12.31
2022-11-16T04:01:47.485Z,12.22
2022-11-16T04:04:53.338Z,12.18
2022-11-16T04:08:03.383Z,12.43
2022-11-16T04:11:13.150Z,12.18
2022-11-16T04:14:16.334Z,12.39
2022-11-16T04:17:11.939Z,12.61
2022-11-16T04:25:41.271Z,12.33
2022-11-16T04:37:23.093Z,11.57
2022-11-16T04:40:00.303Z,12.42
2022-11-16T04:42:43.153Z,12.07
2022-11-16T04:45:41.492Z,12.74
2022-11-16T04:48:20.251Z,12.00
2022-11-16T04:51:07.283Z,12.34
2022-11-16T04:53:50.019Z,12.18
2022-11-16T04:56:40.829Z,12.61
2022-11-16T04:59:20.704Z,12.12
2022-11-16T05:02:11.685Z,12.69
2022-11-16T05:05:08.316Z,11.90
2022-11-16T05:07:55.715Z,12.17
2022-11-16T05:12:12.444Z,12.43
2022-11-16T05:15:07.744Z,12.08
2022-11-16T05:17:39.900Z,12.05
2022-11-16T05:20:36.516Z,12.10
2022-11-16T05:23:37.055Z,12.28
2022-11-16T05:26:19.892Z,11.95
2022-11-16T05:29:03.004Z,12.19
2022-11-16T05:31:40.593Z,12.20
2022-11-16T05:34:16.560Z,12.64
2022-11-16T05:36:51.710Z,12.50
2022-11-16T05:39:33.138Z,12.16
2022-11-16T05:42:11.120Z,12.09
2022-11-16T05:47:41.068Z,12.17
2022-11-16T05:50:14.806Z,11.70
2022-11-16T05:52:53.742Z,12.05
2022-11-16T05:55:44.774Z,11.85
2022-11-16T05:58:20.302Z,11.97
2022-11-16T06:00:59.363Z,12.09
2022-11-16T06:03:37.391Z,11.71
2022-11-16T06:06:13.859Z,11.75
2022-11-16T06:08:56.617Z,12.16
2022-11-16T06:11:36.210Z,11.96
2022-11-16T06:14:11.672Z,12.00
2022-11-16T06:16:46.538Z,12.15
2022-11-16T06:23:28.113Z,12.00
2022-11-16T06:26:15.530Z,12.24
2022-11-16T06:29:07.484Z,12.56
2022-11-16T06:31:51.301Z,12.43
2022-11-16T06:34:31.134Z,12.37
2022-11-16T06:37:11.348Z,12.23
2022-11-16T06:39:50.041Z,12.44
2022-11-16T06:42:28.309Z,12.46
2022-11-16T06:45:11.100Z,12.50
2022-11-16T06:47:47.603Z,12.67
2022-11-16T06:50:29.907Z,12.56
2022-11-16T06:53:08.611Z,12.22
2022-11-16T06:55:43.204Z,12.20
2022-11-16T06:58:20.444Z,12.83
2022-11-16T07:01:03.940Z,12.39
2022-11-16T07:04:07.956Z,12.29
2022-11-16T07:06:43.833Z,12.37
2022-11-16T07:09:18.208Z,12.85
2022-11-16T07:11:50.066Z,12.42
2022-11-16T07:14:23.161Z,12.68
2022-11-16T07:16:59.034Z,12.37
2022-11-16T07:19:34.327Z,13.05
2022-11-16T07:22:09.322Z,12.91
2022-11-16T07:24:40.398Z,12.43
2022-11-16T07:27:13.585Z,12.78
2022-11-16T07:29:46.945Z,12.88
2022-11-16T07:32:59.622Z,12.65
2022-11-16T07:36:11.879Z,12.75
2022-11-16T07:38:42.095Z,12.77
2022-11-16T07:41:19.666Z,13.10
2022-11-16T07:44:08.424Z,12.92
2022-11-16T07:46:46.930Z,12.50
2022-11-16T07:49:21.650Z,12.54
2022-11-16T07:52:03.726Z,12.83
2022-11-16T07:55:36.784Z,12.81
2022-11-16T07:58:08.419Z,12.56
2022-11-16T08:00:40.097Z,13.01
2022-11-16T08:03:24.371Z,12.83
2022-11-16T08:06:13.566Z,12.69
2022-11-16T08:08:53.703Z,12.40
2022-11-16T08:11:32.475Z,12.99
2022-11-16T08:14:10.997Z,12.82
2022-11-16T08:16:46.558Z,12.75
2022-11-16T08:19:18.734Z,12.77
2022-11-16T08:21:50.815Z,12.67
2022-11-16T08:24:24.150Z,12.54
2022-11-16T08:27:01.352Z,12.96
2022-11-16T08:34:10.077Z,12.82
2022-11-16T08:36:47.953Z,12.90
2022-11-16T08:39:31.959Z,12.90
2022-11-16T08:42:04.376Z,12.54
2022-11-16T08:44:39.289Z,12.80
2022-11-16T08:47:15.428Z,12.62
2022-11-16T08:49:59.642Z,12.80
2022-11-16T08:52:37.018Z,12.05
2022-11-16T08:55:15.964Z,12.70
2022-11-16T08:57:48.491Z,12.59
2022-11-16T09:00:21.435Z,12.24
2022-11-16T09:02:53.487Z,13.08
2022-11-16T09:05:56.668Z,12.80
2022-11-16T09:08:35.548Z,12.63
2022-11-16T09:11:13.512Z,13.01
2022-11-16T09:13:45.569Z,12.96
2022-11-16T09:16:17.345Z,12.54
2022-11-16T09:18:51.323Z,12.65
2022-11-16T09:21:33.549Z,12.47
2022-11-16T09:24:07.746Z,12.56
2022-11-16T09:26:39.548Z,12.96
2022-11-16T09:29:17.291Z,12.99
2022-11-16T09:31:50.101Z,12.38
2022-11-16T09:34:36.965Z,12.24
2022-11-16T09:37:12.219Z,12.08
2022-11-16T09:39:45.471Z,12.40
2022-11-16T09:42:33.046Z,11.89
2022-11-16T09:46:03.883Z,11.89
2022-11-16T09:48:40.426Z,12.04
2022-11-16T09:51:20.121Z,12.57
2022-11-16T09:53:59.665Z,12.39
2022-11-16T09:56:36.918Z,12.27
2022-11-16T09:59:18.366Z,12.58
2022-11-16T10:02:18.673Z,12.33
2022-11-16T10:05:12.950Z,12.64
2022-11-16T10:08:23.048Z,12.43
2022-11-16T10:11:34.590Z,12.60
2022-11-16T10:15:11.262Z,12.27
2022-11-16T10:17:51.491Z,12.01
2022-11-16T10:20:52.876Z,11.96
2022-11-16T10:23:44.709Z,12.08
2022-11-16T10:26:37.404Z,12.67
2022-11-16T10:29:29.028Z,12.44
2022-11-16T10:32:36.309Z,12.21
2022-11-16T10:35:17.721Z,12.43
2022-11-16T10:37:54.534Z,12.65
2022-11-16T10:40:48.966Z,12.52
2022-11-16T10:43:36.287Z,11.86
2022-11-16T10:46:51.658Z,12.49
2022-11-16T10:50:01.133Z,12.28
2022-11-16T10:53:38.218Z,12.17
2022-11-16T10:56:12.898Z,11.59
2022-11-16T10:58:57.929Z,11.47
2022-11-16T11:01:43.173Z,11.71
2022-11-16T11:04:20.965Z,11.58
2022-11-16T11:07:08.227Z,11.74
2022-11-16T11:09:44.509Z,12.00
2022-11-16T11:12:41.354Z,12.43
2022-11-16T11:15:39.321Z,12.04
2022-11-16T11:18:25.295Z,12.71
2022-11-16T11:21:21.740Z,12.50
2022-11-16T11:24:42.441Z,12.46
2022-11-16T11:28:34.596Z,12.25
2022-11-16T11:31:34.989Z,12.24
2022-11-16T11:34:24.140Z,12.31
2022-11-16T11:37:13.664Z,12.17
2022-11-16T11:39:48.036Z,12.43
2022-11-16T11:42:20.393Z,12.11
2022-11-16T11:45:13.430Z,12.48
2022-11-16T11:48:04.554Z,12.14
2022-11-16T11:50:42.501Z,13.00
2022-11-16T11:53:51.289Z,12.25
2022-11-16T11:56:24.360Z,12.22
2022-11-16T12:04:40.132Z,12.10
2022-11-16T12:07:45.719Z,12.00
2022-11-16T12:10:53.518Z,12.39
2022-11-16T12:14:13.385Z,12.41
2022-11-16T12:16:58.202Z,12.43
2022-11-16T12:20:03.824Z,12.05
2022-11-16T12:23:07.996Z,12.09
2022-11-16T12:25:56.037Z,12.43
2022-11-16T12:28:52.703Z,12.58
2022-11-16T12:31:44.440Z,12.50
2022-11-16T12:58:51.928Z,12.57
2022-11-16T13:01:57.587Z,12.04
2022-11-16T13:04:53.088Z,12.53
2022-11-16T13:07:47.381Z,12.61
2022-11-16T13:11:04.767Z,12.41
2022-11-16T13:13:53.913Z,12.10
2022-11-16T13:16:36.383Z,11.85
2022-11-16T13:19:13.625Z,11.97
2022-11-16T13:22:16.436Z,12.29
2022-11-16T13:25:01.331Z,12.36
2022-11-16T13:27:56.858Z,12.69
2022-11-16T13:31:00.110Z,12.10
2022-11-16T13:33:53.410Z,12.16
2022-11-16T13:36:50.271Z,12.16
2022-11-16T13:39:45.276Z,12.48
2022-11-16T13:42:31.311Z,12.01
2022-11-16T13:45:24.883Z,12.29
2022-11-16T13:48:16.303Z,12.49
2022-11-16T13:51:08.866Z,12.56
2022-11-16T14:01:01.360Z,12.15
2022-11-16T14:03:40.067Z,11.96
2022-11-16T14:06:16.775Z,12.53
2022-11-16T14:09:00.222Z,12.48
2022-11-16T14:11:35.067Z,12.43
2022-11-16T14:14:46.687Z,12.39
2022-11-16T14:18:00.563Z,12.32
2022-11-16T14:20:47.889Z,12.33
2022-11-16T14:23:37.593Z,12.29
2022-11-16T14:26:48.460Z,12.21
2022-11-16T14:30:04.261Z,12.23
2022-11-16T14:34:20.418Z,12.09
2022-11-16T14:40:41.720Z,12.03
2022-11-16T14:43:53.262Z,12.01
2022-11-16T14:46:39.700Z,12.06
2022-11-16T14:49:31.197Z,12.10
2022-11-16T14:52:10.622Z,12.16
2022-11-16T14:59:11.689Z,12.14
2022-11-16T15:02:33.153Z,12.22
2022-11-16T15:05:23.827Z,12.12
2022-11-16T15:08:34.979Z,11.99
2022-11-16T17:15:55.676Z,10.36
2022-11-16T18:54:02.115Z,9.09
2022-11-16T18:56:40.743Z,9.31
2022-11-16T18:59:12.908Z,9.60
2022-11-16T19:01:45.095Z,9.40
2022-11-16T19:04:17.521Z,9.86
2022-11-16T19:06:48.980Z,9.47
2022-11-16T19:09:21.251Z,9.44
2022-11-16T19:11:53.297Z,9.37
2022-11-16T20:17:50.183Z,8.55
2022-11-16T21:55:32.533Z,9.89
2022-11-16T22:04:16.987Z,9.96
