createdAt,value
2019-05-25T00:01:10.568Z,94580.42
2019-05-25T00:03:40.142Z,94586.61
2019-05-25T00:06:09.752Z,94589.21
2019-05-25T00:08:39.175Z,94585.44
2019-05-25T00:11:08.675Z,94581.23
2019-05-25T00:13:38.323Z,94582.80
2019-05-25T00:16:08.010Z,94591.41
2019-05-25T00:18:37.597Z,94584.64
2019-05-25T00:21:07.295Z,94590.78
2019-05-25T00:23:36.834Z,94596.02
2019-05-25T00:26:06.512Z,94603.95
2019-05-25T00:28:36.147Z,94608.41
2019-05-25T00:31:05.838Z,94612.69
2019-05-25T00:33:35.381Z,94605.33
2019-05-25T00:36:05.373Z,94615.61
2019-05-25T00:38:34.877Z,94610.28
2019-05-25T00:41:04.460Z,94614.49
2019-05-25T00:43:34.079Z,94611.33
2019-05-25T00:46:03.793Z,94612.91
2019-05-25T00:48:33.468Z,94617.26
2019-05-25T00:51:02.992Z,94620.14
2019-05-25T00:53:32.580Z,94625.81
2019-05-25T00:56:02.547Z,94620.14
2019-05-25T00:58:32.003Z,94608.20
2019-05-25T01:01:01.556Z,94621.25
2019-05-25T01:03:31.157Z,94620.35
2019-05-25T01:06:00.709Z,94615.28
2019-05-25T01:08:30.271Z,94610.28
2019-05-25T01:10:59.910Z,94611.73
2019-05-25T01:13:29.546Z,94608.95
2019-05-25T01:15:59.356Z,94611.91
2019-05-25T01:18:28.925Z,94616.18
2019-05-25T01:20:58.562Z,94619.48
2019-05-25T01:23:28.019Z,94619.59
2019-05-25T01:25:57.690Z,94613.66
2019-05-25T01:28:27.193Z,94617.16
2019-05-25T01:30:56.744Z,94618.02
2019-05-25T01:33:27.488Z,94569.70
2019-05-25T01:35:57.052Z,94611.94
2019-05-25T01:38:26.549Z,94618.19
2019-05-25T01:40:56.019Z,94614.31
2019-05-25T01:43:25.587Z,94615.09
2019-05-25T01:45:55.093Z,94614.69
2019-05-25T01:48:24.723Z,94615.49
2019-05-25T01:50:57.393Z,94603.37
2019-05-25T01:53:29.720Z,94610.24
2019-05-25T01:55:59.239Z,94611.33
2019-05-25T01:58:28.808Z,94613.92
2019-05-25T02:00:58.255Z,94609.42
2019-05-25T02:03:27.695Z,94612.59
2019-05-25T02:05:57.482Z,94604.92
2019-05-25T02:08:27.036Z,94609.84
2019-05-25T02:10:57.841Z,94609.30
2019-05-25T02:13:27.341Z,94601.03
2019-05-25T02:15:56.788Z,94608.34
2019-05-25T02:18:26.382Z,94611.39
2019-05-25T02:20:56.025Z,94615.56
2019-05-25T02:23:25.528Z,94613.34
2019-05-25T02:25:55.143Z,94609.92
2019-05-25T02:28:25.902Z,94615.39
2019-05-25T02:30:55.368Z,94603.23
2019-05-25T02:33:24.870Z,94603.55
2019-05-25T02:35:54.636Z,94618.91
2019-05-25T02:38:24.128Z,94609.84
2019-05-25T02:40:53.620Z,94610.70
2019-05-25T02:43:24.189Z,94607.14
2019-05-25T02:45:53.727Z,94606.45
2019-05-25T02:48:23.224Z,94606.34
2019-05-25T02:50:53.162Z,94612.31
2019-05-25T02:53:22.989Z,94624.09
2019-05-25T02:55:52.561Z,94605.82
2019-05-25T02:58:22.066Z,94616.17
2019-05-25T03:00:51.590Z,94618.41
2019-05-25T03:03:21.158Z,94615.39
2019-05-25T03:05:52.948Z,94612.48
2019-05-25T03:08:22.461Z,94613.20
2019-05-25T03:10:52.608Z,94622.97
2019-05-25T03:13:22.211Z,94612.55
2019-05-25T03:15:51.641Z,94617.07
2019-05-25T03:18:21.136Z,94620.70
2019-05-25T03:20:50.741Z,94628.55
2019-05-25T03:23:20.233Z,94623.30
2019-05-25T03:25:50.446Z,94633.05
2019-05-25T03:28:19.943Z,94629.63
2019-05-25T03:30:49.443Z,94637.05
2019-05-25T03:33:18.870Z,94632.77
2019-05-25T03:35:48.615Z,94642.97
2019-05-25T03:38:18.101Z,94633.04
2019-05-25T03:40:47.602Z,94646.86
2019-05-25T03:43:17.145Z,94640.74
2019-05-25T03:45:46.716Z,94648.48
2019-05-25T03:48:16.217Z,94649.55
2019-05-25T03:50:45.846Z,94648.16
2019-05-25T03:53:15.370Z,94656.17
2019-05-25T03:55:46.783Z,94652.74
2019-05-25T03:58:16.332Z,94650.47
2019-05-25T04:00:45.838Z,94647.41
2019-05-25T04:03:15.435Z,94651.66
2019-05-25T04:08:50.036Z,94656.78
2019-05-25T04:11:50.902Z,94653.44
2019-05-25T04:14:22.331Z,94649.52
2019-05-25T04:16:53.478Z,94654.01
2019-05-25T04:19:23.143Z,94633.81
2019-05-25T04:21:56.449Z,94653.34
2019-05-25T04:24:27.528Z,94652.42
2019-05-25T04:26:57.156Z,94646.64
2019-05-25T04:29:48.152Z,94652.90
2019-05-25T04:37:00.895Z,94658.61
2019-05-25T04:43:51.163Z,94658.95
2019-05-25T04:44:35.270Z,94650.05
2019-05-25T04:46:26.777Z,94659.27
2019-05-25T04:48:57.795Z,94645.97
2019-05-25T04:51:34.573Z,94646.59
2019-05-25T04:54:07.899Z,94655.73
2019-05-25T04:56:40.270Z,94654.43
2019-05-25T04:59:11.597Z,94661.66
2019-05-25T05:01:47.688Z,94651.78
2019-05-25T05:04:15.723Z,94652.16
2019-05-25T05:06:46.730Z,94651.09
2019-05-25T05:09:16.190Z,94646.06
2019-05-25T05:11:45.821Z,94660.13
2019-05-25T05:14:15.453Z,94660.87
2019-05-25T05:16:44.987Z,94665.81
2019-05-25T05:19:14.495Z,94660.48
2019-05-25T05:21:44.191Z,94655.00
2019-05-25T05:25:13.019Z,94664.00
2019-05-25T05:32:53.289Z,94661.72
2019-05-25T05:40:54.067Z,94664.66
2019-05-25T05:43:30.881Z,94663.31
2019-05-25T05:46:08.332Z,94666.59
2019-05-25T05:48:40.826Z,94648.19
2019-05-25T05:51:14.081Z,94637.48
2019-05-25T05:53:45.191Z,94619.50
2019-05-25T05:56:14.849Z,94646.00
2019-05-25T05:58:44.486Z,94654.95
2019-05-25T06:01:14.068Z,94650.95
2019-05-25T06:03:43.697Z,94661.23
2019-05-25T06:06:18.500Z,94653.21
2019-05-25T06:08:48.112Z,94682.12
2019-05-25T06:11:17.676Z,94684.31
2019-05-25T06:13:47.247Z,94681.98
2019-05-25T06:16:19.049Z,94670.08
2019-05-25T06:18:48.545Z,94683.41
2019-05-25T06:21:18.037Z,94696.83
2019-05-25T06:23:47.646Z,94700.76
2019-05-25T06:26:17.218Z,94704.45
2019-05-25T06:28:46.716Z,94695.80
2019-05-25T06:31:16.319Z,94691.69
2019-05-25T06:33:45.946Z,94680.13
2019-05-25T06:36:16.050Z,94677.51
2019-05-25T06:38:46.994Z,94656.86
2019-05-25T06:41:16.472Z,94643.98
2019-05-25T06:43:46.150Z,94642.53
2019-05-25T06:46:15.930Z,94636.26
2019-05-25T06:48:45.496Z,94640.36
2019-05-25T06:51:15.082Z,94644.36
2019-05-25T06:53:44.570Z,94634.67
2019-05-25T06:56:14.469Z,94621.83
2019-05-25T06:58:43.895Z,94630.91
2019-05-25T07:01:13.454Z,94647.22
2019-05-25T07:03:42.920Z,94643.30
2019-05-25T07:06:12.425Z,94645.39
2019-05-25T07:08:42.109Z,94654.29
2019-05-25T07:11:11.761Z,94643.31
2019-05-25T07:13:43.623Z,94653.50
2019-05-25T07:16:13.335Z,94630.20
2019-05-25T07:18:42.738Z,94632.09
2019-05-25T07:21:12.342Z,94643.55
2019-05-25T07:23:41.909Z,94655.32
2019-05-25T07:26:11.483Z,94645.16
2019-05-25T07:28:41.684Z,94655.06
2019-05-25T07:31:11.217Z,94656.55
2019-05-25T07:33:40.730Z,94663.05
2019-05-25T07:36:13.250Z,94665.91
2019-05-25T07:38:43.849Z,94665.10
2019-05-25T07:41:16.750Z,94660.34
2019-05-25T07:43:46.332Z,94682.83
2019-05-25T07:46:17.276Z,94679.12
2019-05-25T07:48:50.368Z,94671.23
2019-05-25T07:51:19.261Z,94663.67
2019-05-25T07:53:48.793Z,94659.23
2019-05-25T07:56:18.411Z,94664.95
2019-05-25T07:58:47.904Z,94664.72
2019-05-25T08:01:17.499Z,94668.64
2019-05-25T08:03:48.167Z,94677.02
2019-05-25T08:06:17.857Z,94669.45
2019-05-25T08:08:47.419Z,94680.81
2019-05-25T08:11:16.916Z,94680.00
2019-05-25T08:13:46.385Z,94687.01
2019-05-25T08:16:15.809Z,94681.00
2019-05-25T08:18:45.309Z,94675.69
2019-05-25T08:21:14.808Z,94675.99
2019-05-25T08:23:44.387Z,94692.17
2019-05-25T08:26:14.035Z,94694.41
2019-05-25T08:28:43.735Z,94702.38
2019-05-25T08:31:13.266Z,94705.19
2019-05-25T08:33:42.897Z,94709.52
2019-05-25T08:36:12.361Z,94708.33
2019-05-25T08:38:41.813Z,94706.17
2019-05-25T08:41:11.357Z,94702.20
2019-05-25T08:43:40.973Z,94685.11
2019-05-25T08:46:10.631Z,94707.42
2019-05-25T08:48:40.293Z,94717.15
2019-05-25T08:51:09.777Z,94715.98
2019-05-25T08:53:42.038Z,94694.05
2019-05-25T08:56:10.838Z,94723.72
2019-05-25T08:58:48.268Z,94717.77
2019-05-25T09:01:11.630Z,94715.23
2019-05-25T09:03:41.104Z,94711.05
2019-05-25T09:06:15.759Z,94714.22
2019-05-25T09:08:45.279Z,94715.30
2019-05-25T09:11:14.847Z,94721.52
2019-05-25T09:13:44.423Z,94722.70
2019-05-25T09:16:14.204Z,94716.17
2019-05-25T09:18:43.713Z,94719.45
2019-05-25T09:21:13.314Z,94713.70
2019-05-25T09:23:42.823Z,94725.02
2019-05-25T09:26:13.565Z,94718.07
2019-05-25T09:28:43.472Z,94718.34
2019-05-25T09:31:13.064Z,94723.54
2019-05-25T09:33:44.725Z,94715.23
2019-05-25T09:36:14.380Z,94709.97
2019-05-25T09:38:43.849Z,94696.37
2019-05-25T09:41:13.335Z,94701.86
2019-05-25T09:43:42.935Z,94701.22
2019-05-25T09:46:12.462Z,94710.83
2019-05-25T09:48:42.127Z,94714.66
2019-05-25T09:51:18.790Z,94730.76
2019-05-25T09:53:43.025Z,94737.05
2019-05-25T09:56:12.853Z,94740.84
2019-05-25T09:58:42.361Z,94737.92
2019-05-25T10:01:11.944Z,94742.53
2019-05-25T10:04:22.317Z,94738.19
2019-05-25T10:06:42.153Z,94698.77
2019-05-25T10:09:11.749Z,94745.74
2019-05-25T10:11:42.790Z,94742.35
2019-05-25T10:14:12.336Z,94730.61
2019-05-25T10:16:42.047Z,94728.80
2019-05-25T10:19:11.546Z,94706.05
2019-05-25T10:21:41.124Z,94723.30
2019-05-25T10:24:10.654Z,94724.34
2019-05-25T10:26:40.344Z,94726.13
2019-05-25T10:29:09.948Z,94724.84
2019-05-25T10:31:39.452Z,94715.70
2019-05-25T10:34:09.029Z,94688.39
2019-05-25T10:36:38.652Z,94700.27
2019-05-25T10:39:08.962Z,94702.88
2019-05-25T10:41:38.524Z,94704.20
2019-05-25T10:44:08.112Z,94689.81
2019-05-25T10:46:40.825Z,94696.37
2019-05-25T10:49:11.845Z,94689.83
2019-05-25T10:51:45.854Z,94686.19
2019-05-25T10:54:15.493Z,94687.99
2019-05-25T10:56:45.067Z,94685.92
2019-05-25T10:59:14.598Z,94692.71
2019-05-25T11:01:44.102Z,94687.21
2019-05-25T11:04:14.762Z,94695.59
2019-05-25T11:06:44.380Z,94692.20
2019-05-25T11:09:13.943Z,94696.37
2019-05-25T11:11:43.528Z,94700.80
2019-05-25T11:14:16.105Z,94695.34
2019-05-25T11:16:45.811Z,94701.86
2019-05-25T11:19:15.456Z,94692.72
2019-05-25T11:21:45.105Z,94694.28
2019-05-25T11:24:14.684Z,94689.84
2019-05-25T11:26:44.247Z,94690.89
2019-05-25T11:29:13.791Z,94706.30
2019-05-25T11:31:43.453Z,94713.59
2019-05-25T11:34:13.071Z,94726.25
2019-05-25T11:36:42.646Z,94734.54
2019-05-25T11:39:12.228Z,94732.50
2019-05-25T11:41:41.829Z,94726.27
2019-05-25T11:44:11.321Z,94729.25
2019-05-25T11:46:40.835Z,94717.30
2019-05-25T11:49:22.247Z,94729.38
2019-05-25T11:51:41.744Z,94724.53
2019-05-25T11:54:11.337Z,94722.22
2019-05-25T11:56:41.920Z,94705.77
2019-05-25T11:59:11.606Z,94697.42
2019-05-25T12:01:41.312Z,94695.86
2019-05-25T12:04:11.705Z,94692.67
2019-05-25T12:06:41.351Z,94703.66
2019-05-25T12:09:10.893Z,94693.96
2019-05-25T12:11:40.873Z,94693.47
2019-05-25T12:14:10.554Z,94701.61
2019-05-25T12:20:05.424Z,94699.25
2019-05-25T12:22:43.800Z,94701.34
2019-05-25T12:23:35.387Z,94689.83
2019-05-25T12:25:26.386Z,94692.95
2019-05-25T12:28:08.269Z,94686.16
2019-05-25T12:30:41.108Z,94675.69
2019-05-25T12:33:10.698Z,94686.45
2019-05-25T12:35:40.936Z,94698.72
2019-05-25T12:38:10.502Z,94694.54
2019-05-25T12:40:52.757Z,94706.83
2019-05-25T12:43:11.146Z,94702.66
2019-05-25T12:45:42.231Z,94695.31
2019-05-25T12:48:12.901Z,94679.84
2019-05-25T12:50:42.570Z,94681.37
2019-05-25T12:53:12.054Z,94695.27
2019-05-25T12:55:41.579Z,94695.74
2019-05-25T12:58:11.090Z,94689.33
2019-05-25T13:00:55.188Z,94672.90
2019-05-25T13:03:13.662Z,94673.87
2019-05-25T13:05:44.983Z,94620.77
2019-05-25T13:08:15.588Z,94662.74
2019-05-25T13:10:47.634Z,94651.38
2019-05-25T13:13:17.290Z,94665.16
2019-05-25T13:15:47.084Z,94657.85
2019-05-25T13:18:16.570Z,94659.80
2019-05-25T13:20:45.994Z,94653.84
2019-05-25T13:23:15.502Z,94665.34
2019-05-25T13:25:44.982Z,94671.06
2019-05-25T13:28:14.514Z,94668.05
2019-05-25T13:30:44.152Z,94675.84
2019-05-25T13:33:13.788Z,94665.72
2019-05-25T13:35:44.799Z,94658.19
2019-05-25T13:38:14.430Z,94678.88
2019-05-25T13:40:44.008Z,94679.42
2019-05-25T13:43:13.489Z,94668.02
2019-05-25T13:45:45.946Z,94652.50
2019-05-25T13:48:14.139Z,94660.72
2019-05-25T13:50:44.466Z,94654.33
2019-05-25T13:53:14.085Z,94649.48
2019-05-25T13:55:43.856Z,94646.92
2019-05-25T13:58:13.346Z,94661.36
2019-05-25T14:00:42.978Z,94656.35
2019-05-25T14:03:12.543Z,94658.66
2019-05-25T14:05:42.119Z,94651.37
2019-05-25T14:08:20.094Z,94645.78
2019-05-25T14:10:49.630Z,94653.61
2019-05-25T14:13:19.131Z,94632.75
2019-05-25T14:15:49.721Z,94672.32
2019-05-25T14:18:19.306Z,94664.20
2019-05-25T14:20:49.015Z,94664.47
2019-05-25T14:23:20.457Z,94662.92
2019-05-25T14:25:49.937Z,94653.52
2019-05-25T14:28:19.581Z,94639.62
2019-05-25T14:34:02.902Z,94639.60
2019-05-25T14:36:40.406Z,94639.89
2019-05-25T14:48:14.332Z,94632.69
2019-05-25T14:50:43.869Z,94646.36
2019-05-25T14:53:13.508Z,94643.83
2019-05-25T14:55:43.036Z,94642.20
2019-05-25T14:58:13.007Z,94638.45
2019-05-25T15:00:44.192Z,94638.81
2019-05-25T15:03:13.754Z,94644.93
2019-05-25T15:05:43.552Z,94641.49
2019-05-25T15:08:14.992Z,94642.31
2019-05-25T15:10:44.580Z,94641.75
2019-05-25T15:13:14.200Z,94640.59
2019-05-25T15:15:43.878Z,94625.47
2019-05-25T15:18:13.443Z,94642.31
2019-05-25T15:20:43.439Z,94645.27
2019-05-25T15:23:13.007Z,94637.44
2019-05-25T15:25:42.667Z,94642.87
2019-05-25T15:28:12.256Z,94648.05
2019-05-25T15:30:41.823Z,94641.89
2019-05-25T15:33:11.370Z,94648.20
2019-05-25T15:35:40.992Z,94648.47
2019-05-25T15:38:10.414Z,94641.10
2019-05-25T15:40:41.107Z,94650.06
2019-05-25T15:43:10.599Z,94652.97
2019-05-25T15:45:40.156Z,94655.59
2019-05-25T15:48:09.682Z,94655.59
2019-05-25T15:50:39.115Z,94642.44
2019-05-25T15:53:08.755Z,94641.92
2019-05-25T15:55:38.282Z,94645.03
2019-05-25T15:58:08.855Z,94652.19
2019-05-25T16:00:48.373Z,94656.95
2019-05-25T16:03:20.113Z,94653.52
2019-05-25T16:05:50.045Z,94661.98
2019-05-25T16:08:20.709Z,94662.26
2019-05-25T16:10:50.270Z,94675.14
2019-05-25T16:13:19.907Z,94678.30
2019-05-25T16:15:49.941Z,94679.34
2019-05-25T16:18:19.510Z,94675.66
2019-05-25T16:20:49.081Z,94683.03
2019-05-25T16:23:27.263Z,94691.15
2019-05-25T16:25:55.277Z,94690.37
2019-05-25T16:28:24.979Z,94687.99
2019-05-25T16:30:54.456Z,94692.95
2019-05-25T16:33:24.107Z,94695.56
2019-05-25T16:35:57.757Z,94689.55
2019-05-25T16:38:24.920Z,94694.55
2019-05-25T16:40:54.570Z,94697.69
2019-05-25T16:43:31.912Z,94692.69
2019-05-25T16:46:01.591Z,94692.44
2019-05-25T16:48:32.348Z,94697.16
2019-05-25T16:51:05.142Z,94702.90
2019-05-25T16:53:46.214Z,94702.13
2019-05-25T16:59:21.109Z,94708.34
2019-05-25T17:01:50.744Z,94707.55
2019-05-25T17:04:20.514Z,94714.34
2019-05-25T17:06:50.268Z,94716.33
2019-05-25T17:09:35.132Z,94724.63
2019-05-25T17:18:47.892Z,94726.89
2019-05-25T17:28:45.494Z,94743.32
2019-05-25T17:35:02.564Z,94745.65
2019-05-25T17:37:43.054Z,94751.56
2019-05-25T17:50:26.440Z,94770.53
2019-05-25T17:52:56.032Z,94777.39
2019-05-25T17:58:50.256Z,94785.83
2019-05-25T18:14:26.891Z,94789.44
2019-05-25T18:22:42.371Z,94812.10
2019-05-25T18:25:13.582Z,94813.86
2019-05-25T18:27:49.640Z,94819.23
2019-05-25T18:30:29.320Z,94820.55
2019-05-25T18:33:00.296Z,94817.59
2019-05-25T18:35:38.748Z,94829.20
2019-05-25T18:38:06.982Z,94829.67
2019-05-25T18:40:38.131Z,94830.48
2019-05-25T18:43:30.827Z,94840.00
2019-05-25T18:45:41.159Z,94843.42
2019-05-25T18:48:16.347Z,94847.51
2019-05-25T18:50:47.633Z,94846.91
2019-05-25T18:53:17.348Z,94831.99
2019-05-25T18:55:47.007Z,94849.37
2019-05-25T18:58:16.656Z,94848.67
2019-05-25T19:00:46.328Z,94851.73
2019-05-25T19:03:21.723Z,94855.23
2019-05-25T19:05:52.941Z,94857.30
2019-05-25T19:08:24.341Z,94863.81
2019-05-25T19:10:55.014Z,94858.63
2019-05-25T19:13:24.597Z,94860.00
2019-05-25T19:15:54.176Z,94862.84
2019-05-25T19:18:23.739Z,94869.22
2019-05-25T19:20:53.410Z,94875.44
2019-05-25T19:23:22.833Z,94879.55
2019-05-25T19:25:54.819Z,94883.33
2019-05-25T19:28:24.431Z,94889.56
2019-05-25T19:30:55.726Z,94889.15
2019-05-25T19:33:25.317Z,94887.44
2019-05-25T19:35:54.978Z,94890.77
2019-05-25T19:38:25.685Z,94888.04
2019-05-25T19:40:55.377Z,94886.80
2019-05-25T19:43:25.693Z,94895.10
2019-05-25T19:45:56.057Z,94894.59
2019-05-25T19:48:25.553Z,94894.50
2019-05-25T19:50:56.311Z,94891.55
2019-05-25T19:53:26.030Z,94901.72
2019-05-25T19:55:55.889Z,94900.61
2019-05-25T19:58:26.440Z,94901.22
2019-05-25T20:00:56.094Z,94893.92
2019-05-25T20:03:25.503Z,94907.41
2019-05-25T20:05:55.136Z,94909.12
2019-05-25T20:08:26.887Z,94913.31
2019-05-25T20:10:56.491Z,94914.02
2019-05-25T20:13:27.495Z,94907.92
2019-05-25T20:15:57.102Z,94911.41
2019-05-25T20:18:28.396Z,94924.61
2019-05-25T20:20:58.479Z,94921.44
2019-05-25T20:23:29.637Z,94930.59
2019-05-25T20:25:59.261Z,94928.41
2019-05-25T20:28:29.903Z,94940.61
2019-05-25T20:30:59.451Z,94936.49
2019-05-25T20:33:28.950Z,94942.16
2019-05-25T20:35:58.447Z,94941.37
2019-05-25T20:38:27.979Z,94937.41
2019-05-25T20:40:58.989Z,94931.70
2019-05-25T20:43:28.456Z,94936.47
2019-05-25T20:45:58.205Z,94935.23
2019-05-25T20:48:27.977Z,94923.27
2019-05-25T20:50:57.482Z,94929.55
2019-05-25T20:53:27.040Z,94928.90
2019-05-25T20:55:56.924Z,94941.06
2019-05-25T20:58:26.496Z,94944.03
2019-05-25T21:00:55.972Z,94941.61
2019-05-25T21:03:25.684Z,94943.02
2019-05-25T21:05:55.279Z,94942.73
2019-05-25T21:08:24.800Z,94950.06
2019-05-25T21:10:54.449Z,94948.67
2019-05-25T21:13:23.949Z,94938.63
2019-05-25T21:15:53.416Z,94949.89
2019-05-25T21:18:23.102Z,94944.53
2019-05-25T21:20:52.570Z,94946.45
2019-05-25T21:23:22.061Z,94940.58
2019-05-25T21:25:51.849Z,94948.69
2019-05-25T21:28:21.511Z,94943.38
2019-05-25T21:30:51.102Z,94937.50
2019-05-25T21:33:20.673Z,94945.98
2019-05-25T21:36:07.067Z,94946.05
2019-05-25T21:38:22.734Z,94947.84
2019-05-25T21:40:52.377Z,94949.36
2019-05-25T21:43:21.977Z,94950.94
2019-05-25T21:45:51.479Z,94951.45
2019-05-25T21:48:21.045Z,94950.27
2019-05-25T21:50:50.665Z,94942.22
2019-05-25T21:53:20.175Z,94900.13
2019-05-25T21:55:49.703Z,94942.68
2019-05-25T21:58:19.349Z,94952.44
2019-05-25T22:00:49.855Z,94948.98
2019-05-25T22:03:19.596Z,94945.89
2019-05-25T22:05:49.216Z,94946.59
2019-05-25T22:08:18.787Z,94949.66
2019-05-25T22:10:48.395Z,94953.23
2019-05-25T22:13:27.880Z,94952.56
2019-05-25T22:15:49.527Z,94959.27
2019-05-25T22:18:19.028Z,94961.25
2019-05-25T22:20:48.442Z,94956.86
2019-05-25T22:23:17.983Z,94954.95
2019-05-25T22:25:47.659Z,94958.56
2019-05-25T22:28:17.088Z,94959.63
2019-05-25T22:30:46.515Z,94959.24
2019-05-25T22:33:16.015Z,94955.27
2019-05-25T22:35:45.500Z,94959.78
2019-05-25T22:38:15.070Z,94953.17
2019-05-25T22:40:44.629Z,94955.09
2019-05-25T22:43:14.239Z,94948.24
2019-05-25T22:45:43.755Z,94951.64
2019-05-25T22:48:13.390Z,94942.16
2019-05-25T22:50:42.847Z,94944.28
2019-05-25T22:53:12.341Z,94943.34
2019-05-25T22:55:41.983Z,94954.78
2019-05-25T22:58:11.688Z,94955.81
2019-05-25T23:00:41.348Z,94961.80
2019-05-25T23:03:10.776Z,94963.03
2019-05-25T23:05:40.241Z,94963.64
2019-05-25T23:08:10.787Z,94967.78
2019-05-25T23:10:40.423Z,94961.57
2019-05-25T23:13:10.018Z,94960.78
2019-05-25T23:15:39.447Z,94961.72
2019-05-25T23:18:09.029Z,94965.86
2019-05-25T23:20:38.617Z,94963.25
2019-05-25T23:23:08.113Z,94972.69
2019-05-25T23:25:37.715Z,94989.44
2019-05-25T23:28:07.314Z,94997.59
2019-05-25T23:30:36.886Z,94995.08
2019-05-25T23:33:06.389Z,94996.54
2019-05-25T23:35:36.053Z,95002.20
2019-05-25T23:38:05.628Z,95012.77
2019-05-25T23:40:35.244Z,95021.38
2019-05-25T23:43:06.086Z,95020.34
2019-05-25T23:45:35.804Z,95019.20
2019-05-25T23:48:05.360Z,95019.34
2019-05-25T23:50:34.927Z,95020.45
2019-05-25T23:53:04.525Z,95014.28
2019-05-25T23:55:34.189Z,95014.63
2019-05-25T23:58:03.753Z,95021.59
