createdAt,value
2018-06-10T00:00:01.544Z,20.30
2018-06-10T00:02:28.917Z,20.40
2018-06-10T00:04:56.298Z,20.40
2018-06-10T00:07:23.678Z,20.40
2018-06-10T00:09:51.089Z,20.40
2018-06-10T00:12:18.498Z,20.40
2018-06-10T00:14:45.949Z,20.40
2018-06-10T00:17:13.294Z,20.40
2018-06-10T00:19:40.739Z,20.40
2018-06-10T00:22:08.073Z,20.30
2018-06-10T00:24:35.438Z,20.30
2018-06-10T00:27:02.881Z,20.10
2018-06-10T00:29:30.250Z,20.10
2018-06-10T00:31:57.617Z,20.10
2018-06-10T00:34:24.951Z,20.00
2018-06-10T00:36:52.368Z,20.00
2018-06-10T00:39:19.762Z,20.00
2018-06-10T00:41:47.173Z,20.10
2018-06-10T00:44:14.560Z,20.10
2018-06-10T00:46:42.147Z,20.10
2018-06-10T00:49:09.558Z,20.10
2018-06-10T00:51:36.949Z,20.20
2018-06-10T00:54:04.597Z,20.10
2018-06-10T00:56:51.372Z,20.10
2018-06-10T00:59:18.837Z,20.10
2018-06-10T01:01:46.172Z,19.90
2018-06-10T01:04:13.519Z,19.90
2018-06-10T01:06:40.979Z,19.90
2018-06-10T01:09:09.158Z,20.00
2018-06-10T01:11:37.198Z,20.00
2018-06-10T01:14:04.901Z,20.00
2018-06-10T01:16:32.302Z,20.00
2018-06-10T01:18:59.812Z,20.00
2018-06-10T01:21:27.222Z,19.90
2018-06-10T01:23:54.986Z,19.90
2018-06-10T01:26:27.978Z,19.90
2018-06-10T01:28:55.933Z,19.80
2018-06-10T01:31:23.356Z,19.80
2018-06-10T01:33:50.777Z,19.80
2018-06-10T01:36:18.122Z,19.90
2018-06-10T01:38:45.562Z,19.80
2018-06-10T01:41:12.997Z,19.70
2018-06-10T01:43:40.349Z,19.70
2018-06-10T01:46:07.709Z,19.70
2018-06-10T01:48:35.611Z,19.60
2018-06-10T01:51:02.951Z,19.70
2018-06-10T01:53:30.473Z,19.70
2018-06-10T01:55:57.828Z,19.70
2018-06-10T01:58:25.164Z,19.70
2018-06-10T02:00:52.541Z,19.70
2018-06-10T02:03:20.342Z,19.60
2018-06-10T02:05:47.754Z,19.60
2018-06-10T02:08:15.078Z,19.60
2018-06-10T02:10:42.445Z,19.60
2018-06-10T02:13:09.812Z,19.60
2018-06-10T02:15:37.210Z,19.50
2018-06-10T02:18:04.573Z,19.50
2018-06-10T02:20:31.921Z,19.50
2018-06-10T02:22:59.280Z,19.50
2018-06-10T02:25:26.709Z,19.50
2018-06-10T02:30:21.369Z,19.40
2018-06-10T02:32:48.735Z,19.40
2018-06-10T02:35:16.130Z,19.30
2018-06-10T02:37:43.485Z,19.20
2018-06-10T02:40:10.821Z,19.20
2018-06-10T02:42:38.216Z,19.10
2018-06-10T02:45:05.602Z,19.20
2018-06-10T02:47:32.934Z,19.20
2018-06-10T02:50:00.276Z,19.20
2018-06-10T02:52:27.671Z,19.10
2018-06-10T02:54:55.059Z,19.00
2018-06-10T02:57:22.415Z,19.00
2018-06-10T02:59:49.913Z,19.00
2018-06-10T03:02:17.285Z,19.00
2018-06-10T03:04:44.597Z,19.00
2018-06-10T03:07:11.938Z,19.00
2018-06-10T03:09:39.301Z,19.00
2018-06-10T03:12:06.717Z,18.90
2018-06-10T03:14:34.113Z,19.00
2018-06-10T03:17:01.725Z,19.00
2018-06-10T03:19:29.062Z,18.90
2018-06-10T03:21:56.417Z,19.00
2018-06-10T03:24:23.786Z,18.90
2018-06-10T03:26:51.117Z,18.80
2018-06-10T03:29:18.922Z,18.90
2018-06-10T03:31:46.326Z,18.90
2018-06-10T03:34:13.669Z,18.90
2018-06-10T03:36:41.017Z,19.00
2018-06-10T03:39:08.484Z,19.00
2018-06-10T03:41:35.973Z,19.10
2018-06-10T03:44:03.321Z,19.10
2018-06-10T03:46:30.674Z,19.00
2018-06-10T03:48:58.084Z,19.00
2018-06-10T03:51:25.502Z,19.00
2018-06-10T03:53:52.878Z,19.10
2018-06-10T03:56:20.230Z,19.10
2018-06-10T03:58:47.581Z,19.20
2018-06-10T04:01:14.941Z,19.20
2018-06-10T04:03:42.339Z,19.20
2018-06-10T04:06:09.681Z,19.30
2018-06-10T04:08:37.057Z,19.20
2018-06-10T04:11:04.438Z,19.30
2018-06-10T04:13:31.825Z,19.30
2018-06-10T04:15:59.213Z,19.40
2018-06-10T04:18:26.545Z,19.40
2018-06-10T04:20:53.914Z,19.30
2018-06-10T04:23:21.285Z,19.30
2018-06-10T04:25:48.649Z,19.40
2018-06-10T04:28:15.999Z,19.40
2018-06-10T04:30:43.333Z,19.40
2018-06-10T04:33:10.709Z,19.50
2018-06-10T04:35:38.112Z,19.50
2018-06-10T04:38:05.474Z,19.40
2018-06-10T04:40:32.824Z,19.40
2018-06-10T04:43:00.201Z,19.30
2018-06-10T04:45:27.549Z,19.30
2018-06-10T04:47:54.910Z,19.30
2018-06-10T04:50:22.321Z,19.20
2018-06-10T04:52:49.662Z,19.20
2018-06-10T04:55:17.053Z,19.10
2018-06-10T04:57:44.366Z,19.10
2018-06-10T05:00:11.789Z,19.10
2018-06-10T05:02:39.145Z,19.00
2018-06-10T05:05:06.481Z,19.00
2018-06-10T05:07:33.847Z,18.90
2018-06-10T05:10:01.268Z,18.80
2018-06-10T05:12:28.659Z,18.70
2018-06-10T05:14:55.994Z,18.60
2018-06-10T05:17:23.313Z,18.60
2018-06-10T05:19:50.762Z,18.50
2018-06-10T05:22:18.017Z,18.50
2018-06-10T05:24:45.350Z,18.50
2018-06-10T05:27:12.681Z,18.50
2018-06-10T05:29:40.045Z,18.50
2018-06-10T05:32:07.389Z,18.50
2018-06-10T05:34:34.729Z,18.40
2018-06-10T05:37:02.102Z,18.40
2018-06-10T05:39:29.461Z,18.30
2018-06-10T05:41:56.798Z,18.30
2018-06-10T05:44:24.255Z,18.30
2018-06-10T05:46:51.613Z,18.20
2018-06-10T05:49:19.053Z,18.20
2018-06-10T05:51:46.577Z,18.10
2018-06-10T05:54:13.933Z,18.20
2018-06-10T05:56:41.297Z,18.20
2018-06-10T05:59:08.750Z,18.10
2018-06-10T06:01:36.078Z,18.20
2018-06-10T06:04:03.442Z,18.30
2018-06-10T06:06:30.806Z,18.30
2018-06-10T06:08:58.130Z,18.30
2018-06-10T06:11:25.493Z,18.40
2018-06-10T06:13:52.873Z,18.20
2018-06-10T06:16:20.185Z,18.30
2018-06-10T06:18:47.521Z,18.30
2018-06-10T06:21:14.833Z,18.30
2018-06-10T06:23:42.177Z,18.20
2018-06-10T06:26:09.561Z,18.10
2018-06-10T06:28:36.969Z,18.00
2018-06-10T06:31:04.337Z,18.00
2018-06-10T06:33:31.794Z,18.00
2018-06-10T06:35:59.131Z,18.10
2018-06-10T06:38:26.557Z,18.20
2018-06-10T06:40:53.936Z,18.30
2018-06-10T06:43:21.264Z,18.20
2018-06-10T06:45:48.622Z,18.20
2018-06-10T06:48:15.961Z,18.20
2018-06-10T06:50:43.664Z,18.20
2018-06-10T06:53:11.021Z,18.30
2018-06-10T06:55:38.381Z,18.30
2018-06-10T06:58:05.718Z,18.30
2018-06-10T07:00:33.043Z,18.20
2018-06-10T07:03:00.466Z,18.20
2018-06-10T07:05:27.792Z,18.30
2018-06-10T07:08:00.069Z,18.30
2018-06-10T07:10:27.392Z,18.30
2018-06-10T07:12:54.914Z,18.30
2018-06-10T07:15:22.253Z,18.30
2018-06-10T07:17:49.612Z,18.30
2018-06-10T07:20:17.022Z,18.40
2018-06-10T07:22:44.350Z,18.30
2018-06-10T07:25:11.684Z,18.30
2018-06-10T07:27:39.090Z,18.30
2018-06-10T07:30:06.794Z,18.40
2018-06-10T07:32:34.141Z,18.40
2018-06-10T07:35:01.469Z,18.50
2018-06-10T07:37:28.841Z,18.50
2018-06-10T07:39:56.208Z,18.50
2018-06-10T07:42:23.533Z,18.50
2018-06-10T07:44:50.866Z,18.40
2018-06-10T07:47:18.237Z,18.30
2018-06-10T07:49:45.706Z,18.30
2018-06-10T07:52:13.042Z,18.40
2018-06-10T07:54:40.446Z,18.40
2018-06-10T07:57:07.898Z,18.40
2018-06-10T07:59:35.221Z,18.40
2018-06-10T08:02:02.605Z,18.40
2018-06-10T08:04:29.997Z,18.40
2018-06-10T08:06:57.381Z,18.40
2018-06-10T08:09:24.741Z,18.40
2018-06-10T08:11:52.148Z,18.30
2018-06-10T08:14:19.599Z,18.30
2018-06-10T08:16:46.933Z,18.30
2018-06-10T08:19:14.256Z,18.30
2018-06-10T08:21:41.673Z,18.40
2018-06-10T08:24:09.049Z,18.50
2018-06-10T08:26:36.684Z,18.60
2018-06-10T08:29:04.198Z,18.50
2018-06-10T08:31:31.525Z,18.50
2018-06-10T08:33:58.998Z,18.60
2018-06-10T08:36:26.364Z,18.70
2018-06-10T08:38:53.712Z,18.60
2018-06-10T08:41:21.038Z,18.70
2018-06-10T08:43:48.525Z,18.80
2018-06-10T08:46:15.821Z,18.80
2018-06-10T08:48:43.239Z,18.80
2018-06-10T08:51:10.577Z,18.90
2018-06-10T08:53:37.993Z,18.90
2018-06-10T08:56:05.405Z,18.90
2018-06-10T08:58:32.765Z,18.90
2018-06-10T09:01:00.229Z,19.00
2018-06-10T09:03:27.689Z,19.00
2018-06-10T09:05:55.109Z,19.00
2018-06-10T09:08:22.508Z,18.90
2018-06-10T09:10:49.870Z,18.90
2018-06-10T09:13:17.745Z,18.90
2018-06-10T09:15:45.166Z,19.00
2018-06-10T09:20:39.866Z,19.00
2018-06-10T09:23:07.236Z,19.10
2018-06-10T09:25:34.694Z,19.10
2018-06-10T09:28:02.185Z,19.20
2018-06-10T09:30:30.169Z,19.20
2018-06-10T09:32:57.525Z,19.20
2018-06-10T09:35:24.904Z,19.30
2018-06-10T09:37:52.328Z,19.30
2018-06-10T09:40:19.718Z,19.30
2018-06-10T09:42:47.072Z,19.40
2018-06-10T09:45:14.421Z,19.50
2018-06-10T09:47:41.756Z,19.60
2018-06-10T09:50:09.163Z,19.60
2018-06-10T09:52:37.015Z,19.70
2018-06-10T09:55:04.410Z,19.70
2018-06-10T09:57:31.769Z,19.80
2018-06-10T09:59:59.160Z,19.80
2018-06-10T10:02:26.593Z,19.80
2018-06-10T10:04:53.969Z,19.80
2018-06-10T10:07:21.334Z,19.80
2018-06-10T10:09:48.722Z,19.70
2018-06-10T10:12:16.136Z,19.70
2018-06-10T10:14:43.606Z,19.80
2018-06-10T10:17:11.034Z,19.90
2018-06-10T10:19:38.423Z,19.90
2018-06-10T10:22:05.886Z,19.80
2018-06-10T10:24:33.344Z,19.90
2018-06-10T10:27:00.694Z,20.00
2018-06-10T10:29:28.071Z,20.00
2018-06-10T10:31:55.483Z,20.10
2018-06-10T10:34:22.827Z,20.10
2018-06-10T10:36:50.249Z,20.10
2018-06-10T10:39:18.049Z,20.20
2018-06-10T10:41:45.465Z,20.20
2018-06-10T10:44:14.467Z,20.20
2018-06-10T10:46:41.981Z,20.20
2018-06-10T10:49:09.342Z,20.30
2018-06-10T10:51:36.718Z,20.30
2018-06-10T10:54:04.230Z,20.40
2018-06-10T10:56:31.908Z,20.40
2018-06-10T10:58:59.407Z,20.50
2018-06-10T11:01:26.790Z,20.40
2018-06-10T11:03:54.152Z,20.50
2018-06-10T11:06:21.813Z,20.50
2018-06-10T11:08:49.250Z,20.60
2018-06-10T11:13:43.985Z,20.70
2018-06-10T11:16:11.335Z,20.80
2018-06-10T11:18:38.700Z,20.90
2018-06-10T11:21:06.065Z,21.00
2018-06-10T11:23:33.401Z,21.00
2018-06-10T11:26:00.753Z,20.90
2018-06-10T11:28:28.141Z,20.90
2018-06-10T11:30:55.517Z,21.10
2018-06-10T11:33:25.811Z,21.10
2018-06-10T11:35:53.304Z,21.00
2018-06-10T11:38:21.001Z,21.00
2018-06-10T11:40:48.460Z,21.20
2018-06-10T11:43:15.810Z,21.30
2018-06-10T11:45:43.131Z,21.40
2018-06-10T11:48:10.466Z,21.50
2018-06-10T11:50:37.978Z,21.30
2018-06-10T11:55:32.736Z,21.30
2018-06-10T11:58:00.274Z,21.40
2018-06-10T12:00:27.502Z,21.50
2018-06-10T12:02:54.958Z,21.70
2018-06-10T12:05:22.331Z,21.90
2018-06-10T12:07:49.753Z,22.00
2018-06-10T12:10:17.166Z,22.20
2018-06-10T12:12:44.528Z,22.30
2018-06-10T12:15:12.027Z,22.20
2018-06-10T12:17:39.381Z,22.30
2018-06-10T12:20:06.765Z,22.40
2018-06-10T12:22:34.185Z,22.70
2018-06-10T12:25:01.521Z,22.80
2018-06-10T12:27:29.250Z,22.90
2018-06-10T12:29:56.665Z,23.00
2018-06-10T12:32:24.113Z,22.90
2018-06-10T12:34:51.563Z,22.90
2018-06-10T12:37:19.171Z,22.90
2018-06-10T12:39:46.525Z,23.00
2018-06-10T12:42:14.049Z,23.10
2018-06-10T12:44:41.543Z,22.90
2018-06-10T12:47:08.907Z,22.70
2018-06-10T12:49:36.258Z,22.80
2018-06-10T12:52:03.703Z,23.10
2018-06-10T12:54:31.097Z,23.20
2018-06-10T12:56:58.479Z,23.50
2018-06-10T12:59:25.877Z,23.40
2018-06-10T13:01:53.277Z,23.60
2018-06-10T13:04:20.751Z,23.60
2018-06-10T13:06:48.117Z,23.50
2018-06-10T13:09:15.680Z,23.40
2018-06-10T13:11:43.311Z,23.30
2018-06-10T13:14:10.741Z,23.30
2018-06-10T13:16:38.208Z,23.30
2018-06-10T13:19:05.613Z,23.30
2018-06-10T13:21:33.116Z,23.50
2018-06-10T13:24:02.935Z,23.40
2018-06-10T13:26:30.494Z,23.40
2018-06-10T13:28:57.820Z,23.30
2018-06-10T13:31:26.239Z,23.10
2018-06-10T13:33:53.659Z,23.00
2018-06-10T13:36:21.862Z,23.00
2018-06-10T13:38:50.821Z,22.70
2018-06-10T13:41:18.555Z,22.60
2018-06-10T13:43:46.349Z,22.50
2018-06-10T13:46:13.820Z,22.80
2018-06-10T13:48:41.312Z,22.80
2018-06-10T13:51:09.165Z,22.90
2018-06-10T13:53:36.638Z,23.00
2018-06-10T13:56:04.134Z,23.00
2018-06-10T13:58:32.985Z,22.80
2018-06-10T14:01:00.342Z,22.90
2018-06-10T14:03:29.394Z,22.80
2018-06-10T14:05:56.822Z,22.60
2018-06-10T14:08:24.152Z,22.70
2018-06-10T14:10:51.550Z,22.90
2018-06-10T14:13:18.937Z,22.80
2018-06-10T14:15:46.277Z,22.50
2018-06-10T14:18:13.728Z,22.50
2018-06-10T14:20:41.092Z,22.50
2018-06-10T14:23:08.449Z,22.40
2018-06-10T14:25:35.807Z,22.50
2018-06-10T14:28:03.129Z,22.50
2018-06-10T14:30:30.461Z,22.40
2018-06-10T14:32:57.825Z,22.30
2018-06-10T14:35:25.237Z,22.40
2018-06-10T14:37:52.765Z,22.60
2018-06-10T14:40:20.082Z,22.60
2018-06-10T14:42:47.401Z,22.60
2018-06-10T14:45:14.705Z,22.80
2018-06-10T14:47:42.139Z,22.90
2018-06-10T14:50:09.465Z,22.80
2018-06-10T14:52:36.797Z,22.90
2018-06-10T14:55:04.267Z,22.80
2018-06-10T14:57:31.839Z,22.80
2018-06-10T14:59:59.720Z,22.80
2018-06-10T15:02:27.045Z,22.60
2018-06-10T15:04:54.553Z,22.70
2018-06-10T15:07:21.898Z,22.70
2018-06-10T15:09:49.222Z,22.80
2018-06-10T15:12:16.832Z,22.70
2018-06-10T15:14:44.177Z,22.80
2018-06-10T15:17:11.518Z,22.90
2018-06-10T15:19:39.061Z,22.80
2018-06-10T15:22:06.401Z,22.80
2018-06-10T15:24:33.744Z,22.80
2018-06-10T15:27:01.154Z,22.80
2018-06-10T15:29:28.846Z,22.80
2018-06-10T15:31:56.185Z,22.60
2018-06-10T15:34:23.546Z,22.40
2018-06-10T15:36:50.944Z,22.50
2018-06-10T15:39:18.285Z,22.60
2018-06-10T15:41:45.696Z,22.60
2018-06-10T15:44:13.022Z,22.60
2018-06-10T15:46:40.402Z,22.70
2018-06-10T15:49:07.781Z,22.80
2018-06-10T15:51:35.144Z,22.90
2018-06-10T15:54:02.562Z,22.80
2018-06-10T15:56:29.925Z,22.60
2018-06-10T15:58:57.857Z,22.50
2018-06-10T16:01:25.225Z,22.60
2018-06-10T16:03:52.785Z,22.60
2018-06-10T16:06:20.134Z,22.40
2018-06-10T16:08:47.481Z,22.40
2018-06-10T16:11:14.877Z,22.30
2018-06-10T16:13:42.252Z,22.20
2018-06-10T16:16:09.590Z,22.20
2018-06-10T16:18:36.967Z,22.10
2018-06-10T16:21:04.341Z,22.10
2018-06-10T16:23:32.063Z,22.10
2018-06-10T16:25:59.429Z,22.10
2018-06-10T16:28:26.805Z,22.00
2018-06-10T16:30:54.313Z,22.00
2018-06-10T16:33:21.850Z,22.20
2018-06-10T16:35:49.373Z,22.10
2018-06-10T16:38:16.905Z,22.10
2018-06-10T16:40:44.409Z,22.00
2018-06-10T16:43:11.839Z,22.00
2018-06-10T16:45:39.202Z,21.90
2018-06-10T16:48:06.636Z,21.80
2018-06-10T16:50:34.202Z,21.70
2018-06-10T16:53:01.697Z,21.50
2018-06-10T16:55:29.057Z,21.40
2018-06-10T16:57:56.395Z,21.40
2018-06-10T17:00:23.746Z,21.40
2018-06-10T17:02:51.580Z,21.50
2018-06-10T17:05:18.967Z,21.30
2018-06-10T17:07:46.392Z,21.20
2018-06-10T17:10:13.718Z,21.00
2018-06-10T17:12:41.045Z,21.00
2018-06-10T17:15:08.486Z,21.00
2018-06-10T17:17:35.930Z,21.10
2018-06-10T17:20:03.645Z,21.00
2018-06-10T17:22:31.069Z,21.00
2018-06-10T17:24:58.433Z,21.00
2018-06-10T17:27:25.949Z,20.90
2018-06-10T17:29:53.596Z,20.70
2018-06-10T17:32:21.551Z,20.60
2018-06-10T17:34:49.258Z,20.40
2018-06-10T17:37:16.831Z,20.40
2018-06-10T17:39:44.305Z,20.30
2018-06-10T17:42:11.872Z,20.30
2018-06-10T17:44:39.369Z,20.30
2018-06-10T17:47:06.829Z,20.30
2018-06-10T17:49:34.296Z,20.20
2018-06-10T17:52:01.886Z,20.20
2018-06-10T17:54:29.421Z,20.10
2018-06-10T17:56:56.956Z,20.20
2018-06-10T17:59:24.485Z,20.00
2018-06-10T18:01:51.977Z,19.90
2018-06-10T18:04:19.504Z,19.80
2018-06-10T18:06:46.950Z,19.80
2018-06-10T18:09:14.346Z,19.70
2018-06-10T18:11:41.896Z,19.60
2018-06-10T18:14:09.429Z,19.60
2018-06-10T18:16:36.973Z,19.40
2018-06-10T18:19:04.709Z,19.40
2018-06-10T18:21:32.324Z,19.40
2018-06-10T18:23:59.942Z,19.10
2018-06-10T18:26:27.466Z,19.00
2018-06-10T18:28:54.977Z,19.10
2018-06-10T18:31:22.459Z,19.20
2018-06-10T18:33:49.956Z,19.30
2018-06-10T18:36:17.453Z,19.30
2018-06-10T18:38:44.867Z,19.20
2018-06-10T18:41:12.424Z,19.20
2018-06-10T18:43:40.015Z,19.20
2018-06-10T18:46:07.889Z,19.30
2018-06-10T18:48:35.349Z,19.20
2018-06-10T18:51:02.849Z,19.10
2018-06-10T18:53:30.327Z,19.00
2018-06-10T18:55:57.825Z,18.80
2018-06-10T18:58:25.328Z,18.70
2018-06-10T19:00:52.925Z,18.60
2018-06-10T19:03:20.417Z,18.60
2018-06-10T19:05:47.869Z,18.60
2018-06-10T19:08:15.332Z,18.70
2018-06-10T19:10:42.859Z,18.70
2018-06-10T19:13:10.309Z,18.50
2018-06-10T19:15:37.704Z,18.50
2018-06-10T19:18:05.085Z,18.50
2018-06-10T19:20:32.469Z,18.50
2018-06-10T19:22:59.797Z,18.60
2018-06-10T19:25:27.257Z,18.60
2018-06-10T19:27:54.634Z,18.50
2018-06-10T19:30:21.997Z,18.50
2018-06-10T19:32:49.505Z,18.40
2018-06-10T19:35:16.789Z,18.40
2018-06-10T19:37:44.235Z,18.20
2018-06-10T19:40:11.639Z,18.20
2018-06-10T19:42:38.967Z,18.20
2018-06-10T19:45:06.535Z,18.20
2018-06-10T19:47:33.889Z,18.10
2018-06-10T19:52:28.798Z,18.00
2018-06-10T19:54:56.209Z,18.10
2018-06-10T19:57:23.569Z,18.10
2018-06-10T19:59:50.928Z,18.10
2018-06-10T20:02:18.241Z,18.10
2018-06-10T20:04:45.656Z,18.10
2018-06-10T20:07:12.978Z,18.10
2018-06-10T20:09:40.324Z,18.00
2018-06-10T20:12:07.713Z,18.00
2018-06-10T20:14:35.089Z,18.00
2018-06-10T20:17:02.413Z,17.90
2018-06-10T20:19:29.738Z,18.00
2018-06-10T20:21:57.069Z,17.90
2018-06-10T20:24:24.381Z,17.90
2018-06-10T20:26:52.234Z,18.00
2018-06-10T20:29:19.553Z,17.90
2018-06-10T20:34:14.248Z,17.90
2018-06-10T20:39:08.925Z,17.90
2018-06-10T20:41:36.366Z,17.80
2018-06-10T20:44:03.880Z,17.80
2018-06-10T20:46:31.216Z,17.80
2018-06-10T20:48:58.535Z,17.80
2018-06-10T20:51:25.930Z,17.80
2018-06-10T20:53:53.261Z,17.80
2018-06-10T20:56:20.586Z,17.70
2018-06-10T20:58:48.342Z,17.70
2018-06-10T21:01:15.682Z,17.70
2018-06-10T21:03:42.981Z,17.70
2018-06-10T21:06:10.322Z,17.70
2018-06-10T21:08:37.685Z,17.70
2018-06-10T21:11:05.005Z,17.60
2018-06-10T21:13:32.784Z,17.60
2018-06-10T21:16:00.125Z,17.50
2018-06-10T21:18:27.528Z,17.50
2018-06-10T21:20:54.958Z,17.50
2018-06-10T21:23:22.269Z,17.40
2018-06-10T21:25:49.605Z,17.40
2018-06-10T21:28:16.950Z,17.40
2018-06-10T21:30:44.337Z,17.40
2018-06-10T21:33:11.661Z,17.30
2018-06-10T21:35:39.009Z,17.30
2018-06-10T21:38:06.433Z,17.30
2018-06-10T21:40:34.333Z,17.40
2018-06-10T21:43:01.661Z,17.20
2018-06-10T21:45:29.083Z,17.20
2018-06-10T21:47:56.441Z,17.10
2018-06-10T21:50:23.768Z,17.10
2018-06-10T21:52:51.190Z,17.10
2018-06-10T21:55:18.637Z,17.00
2018-06-10T21:57:46.044Z,16.90
2018-06-10T22:00:23.089Z,16.90
2018-06-10T22:02:50.507Z,16.90
2018-06-10T22:05:17.961Z,17.00
2018-06-10T22:07:45.336Z,16.80
2018-06-10T22:10:12.661Z,16.90
2018-06-10T22:12:39.981Z,16.90
2018-06-10T22:15:07.377Z,16.90
2018-06-10T22:17:34.820Z,16.90
2018-06-10T22:20:02.266Z,16.90
2018-06-10T22:22:29.625Z,16.90
2018-06-10T22:24:56.983Z,16.90
2018-06-10T22:27:24.365Z,16.80
2018-06-10T22:29:51.714Z,16.70
2018-06-10T22:32:19.070Z,16.70
2018-06-10T22:34:46.393Z,16.80
2018-06-10T22:37:13.751Z,16.70
2018-06-10T22:39:41.065Z,16.70
2018-06-10T22:42:08.385Z,16.70
2018-06-10T22:44:35.705Z,16.70
2018-06-10T22:47:03.288Z,16.60
2018-06-10T22:49:30.633Z,16.60
2018-06-10T22:51:58.029Z,16.60
2018-06-10T22:54:45.921Z,16.60
2018-06-10T22:57:13.317Z,16.60
2018-06-10T22:59:40.650Z,16.50
2018-06-10T23:02:08.962Z,16.60
2018-06-10T23:07:03.679Z,16.70
2018-06-10T23:09:31.005Z,16.50
2018-06-10T23:11:58.332Z,16.30
2018-06-10T23:14:26.068Z,16.30
2018-06-10T23:16:53.378Z,16.30
2018-06-10T23:19:20.758Z,16.20
2018-06-10T23:21:48.073Z,16.20
2018-06-10T23:24:15.801Z,16.10
2018-06-10T23:26:43.116Z,16.20
2018-06-10T23:31:37.744Z,16.10
2018-06-10T23:34:05.106Z,16.00
2018-06-10T23:36:32.449Z,15.90
2018-06-10T23:38:59.749Z,15.80
2018-06-10T23:41:27.246Z,15.80
2018-06-10T23:43:54.600Z,15.80
2018-06-10T23:46:21.914Z,15.80
2018-06-10T23:48:49.249Z,15.80
2018-06-10T23:51:16.605Z,15.80
2018-06-10T23:53:44.021Z,15.70
2018-06-10T23:56:11.357Z,15.70
2018-06-10T23:58:38.669Z,15.70
