createdAt,value
2017-07-19T00:00:24.863Z,7.00
2017-07-19T00:02:53.788Z,7.00
2017-07-19T00:05:22.712Z,7.33
2017-07-19T00:07:51.601Z,9.80
2017-07-19T00:10:20.511Z,6.50
2017-07-19T00:12:49.408Z,6.07
2017-07-19T00:15:18.298Z,8.50
2017-07-19T00:17:47.188Z,7.27
2017-07-19T00:20:16.106Z,6.70
2017-07-19T00:22:45.009Z,7.07
2017-07-19T00:25:14.014Z,8.23
2017-07-19T00:27:42.900Z,6.83
2017-07-19T00:30:11.783Z,6.57
2017-07-19T00:32:40.704Z,6.70
2017-07-19T00:35:09.574Z,5.70
2017-07-19T00:37:38.479Z,6.43
2017-07-19T00:40:07.354Z,7.53
2017-07-19T00:42:36.294Z,7.30
2017-07-19T00:45:05.171Z,7.03
2017-07-19T00:47:34.076Z,6.50
2017-07-19T00:50:02.952Z,6.70
2017-07-19T00:52:31.859Z,7.73
2017-07-19T00:55:00.745Z,7.53
2017-07-19T00:57:29.632Z,5.80
2017-07-19T00:59:58.533Z,7.10
2017-07-19T01:02:27.402Z,6.37
2017-07-19T01:04:56.309Z,6.80
2017-07-19T01:07:25.203Z,7.37
2017-07-19T01:09:54.112Z,6.83
2017-07-19T01:12:22.995Z,6.70
2017-07-19T01:14:51.906Z,7.67
2017-07-19T01:17:20.795Z,5.87
2017-07-19T01:19:49.730Z,7.50
2017-07-19T01:22:18.602Z,8.87
2017-07-19T01:24:47.483Z,7.23
2017-07-19T01:27:16.388Z,7.37
2017-07-19T01:29:45.267Z,6.00
2017-07-19T01:32:14.153Z,6.67
2017-07-19T01:34:43.019Z,7.53
2017-07-19T01:37:11.944Z,6.40
2017-07-19T01:39:40.819Z,8.33
2017-07-19T01:42:09.728Z,9.83
2017-07-19T01:44:38.616Z,6.00
2017-07-19T01:47:07.511Z,7.43
2017-07-19T01:49:36.401Z,8.97
2017-07-19T01:52:05.274Z,7.80
2017-07-19T01:54:34.182Z,7.60
2017-07-19T01:57:03.081Z,7.20
2017-07-19T01:59:31.987Z,8.63
2017-07-19T02:02:00.873Z,7.83
2017-07-19T02:04:29.778Z,9.07
2017-07-19T02:06:58.657Z,7.70
2017-07-19T02:09:27.540Z,7.73
2017-07-19T02:11:56.446Z,8.40
2017-07-19T02:14:25.330Z,7.10
2017-07-19T02:16:54.234Z,7.63
2017-07-19T02:19:23.111Z,9.53
2017-07-19T02:21:51.999Z,7.30
2017-07-19T02:24:20.978Z,10.00
2017-07-19T02:26:49.880Z,7.37
2017-07-19T02:29:18.782Z,6.60
2017-07-19T02:31:47.663Z,7.00
2017-07-19T02:34:16.582Z,8.60
2017-07-19T02:36:45.482Z,7.93
2017-07-19T02:39:14.373Z,6.73
2017-07-19T02:41:43.283Z,12.57
2017-07-19T02:44:12.173Z,8.10
2017-07-19T02:46:41.079Z,8.33
2017-07-19T02:49:09.954Z,7.93
2017-07-19T02:51:38.876Z,8.80
2017-07-19T02:54:07.764Z,9.90
2017-07-19T02:56:36.649Z,8.47
2017-07-19T02:59:05.555Z,8.00
2017-07-19T03:01:34.430Z,9.53
2017-07-19T03:04:03.326Z,8.60
2017-07-19T03:06:32.215Z,7.70
2017-07-19T03:09:01.147Z,7.50
2017-07-19T03:11:30.038Z,8.73
2017-07-19T03:13:58.946Z,9.87
2017-07-19T03:16:28.010Z,9.30
2017-07-19T03:18:56.922Z,8.60
2017-07-19T03:21:25.826Z,9.07
2017-07-19T03:23:54.713Z,9.67
2017-07-19T03:26:23.660Z,8.17
2017-07-19T03:28:52.548Z,9.27
2017-07-19T03:31:21.441Z,14.97
2017-07-19T03:33:50.305Z,8.00
2017-07-19T03:36:19.212Z,8.40
2017-07-19T03:38:48.090Z,10.40
2017-07-19T03:41:17.011Z,8.73
2017-07-19T03:43:45.898Z,8.93
2017-07-19T03:46:14.825Z,8.70
2017-07-19T03:48:43.699Z,8.57
2017-07-19T03:51:12.586Z,7.60
2017-07-19T03:53:41.470Z,9.93
2017-07-19T03:56:10.367Z,8.87
2017-07-19T03:58:39.270Z,9.50
2017-07-19T04:01:08.158Z,9.90
2017-07-19T04:03:37.067Z,11.13
2017-07-19T04:06:05.938Z,9.17
2017-07-19T04:08:34.864Z,9.33
2017-07-19T04:11:03.753Z,8.63
2017-07-19T04:13:32.642Z,8.37
2017-07-19T04:16:01.549Z,11.60
2017-07-19T04:18:30.429Z,8.40
2017-07-19T04:20:59.340Z,10.60
2017-07-19T04:23:28.241Z,11.60
2017-07-19T04:25:57.131Z,8.20
2017-07-19T04:28:26.002Z,7.77
2017-07-19T04:30:54.895Z,9.70
2017-07-19T04:33:23.812Z,10.60
2017-07-19T04:35:52.730Z,8.53
2017-07-19T04:38:21.617Z,9.00
2017-07-19T04:40:50.497Z,8.87
2017-07-19T04:43:19.412Z,10.37
2017-07-19T04:45:48.289Z,7.90
2017-07-19T04:48:17.190Z,9.20
2017-07-19T04:50:46.071Z,8.90
2017-07-19T04:53:15.007Z,8.47
2017-07-19T04:55:43.881Z,7.67
2017-07-19T04:58:12.804Z,8.50
2017-07-19T05:00:41.678Z,8.10
2017-07-19T05:03:10.556Z,9.03
2017-07-19T05:05:39.451Z,9.20
2017-07-19T05:08:08.326Z,9.13
2017-07-19T05:10:37.224Z,8.80
2017-07-19T05:13:06.102Z,8.03
2017-07-19T05:15:35.029Z,8.33
2017-07-19T05:18:03.904Z,8.20
2017-07-19T05:20:32.784Z,8.23
2017-07-19T05:23:01.702Z,8.10
2017-07-19T05:25:30.572Z,9.37
2017-07-19T05:27:59.466Z,8.43
2017-07-19T05:30:28.351Z,7.60
2017-07-19T05:32:57.247Z,6.80
2017-07-19T05:35:26.152Z,9.63
2017-07-19T05:37:55.070Z,8.07
2017-07-19T05:40:23.985Z,11.33
2017-07-19T05:42:52.916Z,8.23
2017-07-19T05:45:21.818Z,7.87
2017-07-19T05:47:50.694Z,8.70
2017-07-19T05:50:19.622Z,9.70
2017-07-19T05:52:48.517Z,8.67
2017-07-19T05:55:17.420Z,7.90
2017-07-19T05:57:46.340Z,6.83
2017-07-19T06:00:15.249Z,7.23
2017-07-19T06:02:44.129Z,8.40
2017-07-19T06:05:13.022Z,7.87
2017-07-19T06:07:41.909Z,7.53
2017-07-19T06:10:10.859Z,8.40
2017-07-19T06:12:39.761Z,8.27
2017-07-19T06:15:08.646Z,7.83
2017-07-19T06:17:37.551Z,8.27
2017-07-19T06:20:06.460Z,7.87
2017-07-19T06:22:35.359Z,8.10
2017-07-19T06:25:04.239Z,6.73
2017-07-19T06:27:33.129Z,7.23
2017-07-19T06:30:02.056Z,7.67
2017-07-19T06:32:31.007Z,8.77
2017-07-19T06:34:59.895Z,9.77
2017-07-19T06:37:28.777Z,7.13
2017-07-19T06:39:57.699Z,8.27
2017-07-19T06:42:26.579Z,9.10
2017-07-19T06:44:55.492Z,6.63
2017-07-19T06:47:24.385Z,6.80
2017-07-19T06:49:53.281Z,6.70
2017-07-19T06:52:22.163Z,9.40
2017-07-19T06:54:51.085Z,7.20
2017-07-19T06:57:19.964Z,8.10
2017-07-19T06:59:48.843Z,6.67
2017-07-19T07:02:17.756Z,7.30
2017-07-19T07:04:46.625Z,5.80
2017-07-19T07:07:15.544Z,6.07
2017-07-19T07:09:44.428Z,7.03
2017-07-19T07:12:13.359Z,7.83
2017-07-19T07:14:42.255Z,6.60
2017-07-19T07:17:11.139Z,5.30
2017-07-19T07:19:40.070Z,6.43
2017-07-19T07:22:08.946Z,7.40
2017-07-19T07:24:37.859Z,7.90
2017-07-19T07:27:06.735Z,10.10
2017-07-19T07:29:35.663Z,6.77
2017-07-19T07:32:04.546Z,8.67
2017-07-19T07:34:33.431Z,6.07
2017-07-19T07:37:02.344Z,6.40
2017-07-19T07:39:31.228Z,6.60
2017-07-19T07:42:00.135Z,6.57
2017-07-19T07:44:29.017Z,6.60
2017-07-19T07:46:57.943Z,5.83
2017-07-19T07:49:26.809Z,5.20
2017-07-19T07:51:55.688Z,8.43
2017-07-19T07:54:24.596Z,6.57
2017-07-19T07:56:53.564Z,7.37
2017-07-19T07:59:22.575Z,7.30
2017-07-19T08:01:51.458Z,11.47
2017-07-19T08:04:20.356Z,7.30
2017-07-19T08:06:49.254Z,13.93
2017-07-19T08:09:18.142Z,6.53
2017-07-19T08:11:47.051Z,6.60
2017-07-19T08:14:15.921Z,5.77
2017-07-19T08:16:44.818Z,8.80
2017-07-19T08:19:13.704Z,7.23
2017-07-19T08:21:42.622Z,6.90
2017-07-19T08:24:11.501Z,5.53
2017-07-19T08:26:40.381Z,5.60
2017-07-19T08:29:09.287Z,5.00
2017-07-19T08:31:38.183Z,6.83
2017-07-19T08:34:07.088Z,5.63
2017-07-19T08:36:35.965Z,6.00
2017-07-19T08:39:04.869Z,5.23
2017-07-19T08:41:33.867Z,7.70
2017-07-19T08:44:02.741Z,4.87
2017-07-19T08:46:31.640Z,5.77
2017-07-19T08:49:00.542Z,5.20
2017-07-19T08:51:29.454Z,6.07
2017-07-19T08:53:58.347Z,5.10
2017-07-19T08:56:27.271Z,13.30
2017-07-19T08:58:56.159Z,5.87
2017-07-19T09:01:25.036Z,11.60
2017-07-19T09:03:53.960Z,6.20
2017-07-19T09:06:23.025Z,5.50
2017-07-19T09:08:51.941Z,7.03
2017-07-19T09:11:20.811Z,5.43
2017-07-19T09:13:49.707Z,5.90
2017-07-19T09:16:18.590Z,4.87
2017-07-19T09:18:47.507Z,4.80
2017-07-19T09:21:16.397Z,5.03
2017-07-19T09:23:45.284Z,7.07
2017-07-19T09:26:14.196Z,5.53
2017-07-19T09:28:43.092Z,5.15
2017-07-19T09:31:12.000Z,5.32
2017-07-19T09:33:40.869Z,5.00
2017-07-19T09:36:09.769Z,8.02
2017-07-19T09:38:38.651Z,5.05
2017-07-19T09:41:07.575Z,4.65
2017-07-19T09:43:36.523Z,5.82
2017-07-19T09:46:05.421Z,5.07
2017-07-19T09:48:34.329Z,4.68
2017-07-19T09:51:03.198Z,5.62
2017-07-19T09:53:32.109Z,5.50
2017-07-19T09:56:00.999Z,5.65
2017-07-19T09:58:29.925Z,6.30
2017-07-19T10:00:58.812Z,5.15
2017-07-19T10:03:27.704Z,4.47
2017-07-19T10:05:56.624Z,6.00
2017-07-19T10:08:25.494Z,5.45
2017-07-19T10:10:54.411Z,5.75
2017-07-19T10:13:23.291Z,6.85
2017-07-19T10:15:52.224Z,4.35
2017-07-19T10:18:21.098Z,6.60
2017-07-19T10:20:50.020Z,5.00
2017-07-19T10:23:18.932Z,4.65
2017-07-19T10:25:47.807Z,4.28
2017-07-19T10:28:16.722Z,5.03
2017-07-19T10:30:45.627Z,4.68
2017-07-19T10:33:14.527Z,4.65
2017-07-19T10:35:43.569Z,4.78
2017-07-19T10:38:12.476Z,4.78
2017-07-19T10:40:41.438Z,4.55
2017-07-19T10:43:10.320Z,5.10
2017-07-19T10:45:39.227Z,5.45
2017-07-19T10:48:08.114Z,4.75
2017-07-19T10:50:36.985Z,4.20
2017-07-19T10:53:05.903Z,5.65
2017-07-19T10:55:34.817Z,4.75
2017-07-19T10:58:03.732Z,4.87
2017-07-19T11:00:32.621Z,8.82
2017-07-19T11:03:01.552Z,5.30
2017-07-19T11:05:30.454Z,6.25
2017-07-19T11:07:59.464Z,6.60
2017-07-19T11:10:28.371Z,5.32
2017-07-19T11:12:57.248Z,4.30
2017-07-19T11:15:26.146Z,5.70
2017-07-19T11:17:55.030Z,5.20
2017-07-19T11:20:23.955Z,5.35
2017-07-19T11:22:52.853Z,5.05
2017-07-19T11:25:21.729Z,5.50
2017-07-19T11:27:50.639Z,5.62
2017-07-19T11:30:19.532Z,5.60
2017-07-19T11:32:48.443Z,4.85
2017-07-19T11:35:17.344Z,5.62
2017-07-19T11:37:46.249Z,6.00
2017-07-19T11:40:15.114Z,5.43
2017-07-19T11:42:43.989Z,4.55
2017-07-19T11:45:12.917Z,5.18
2017-07-19T11:47:41.814Z,4.65
2017-07-19T11:50:10.728Z,5.40
2017-07-19T11:52:39.622Z,5.12
2017-07-19T11:55:08.558Z,5.43
2017-07-19T11:57:37.440Z,5.05
2017-07-19T12:00:06.332Z,5.25
2017-07-19T12:02:35.234Z,5.65
2017-07-19T12:05:05.063Z,5.22
2017-07-19T12:07:33.972Z,5.32
2017-07-19T12:10:02.859Z,6.10
2017-07-19T12:12:31.831Z,5.82
2017-07-19T12:15:00.706Z,5.47
2017-07-19T12:17:30.466Z,5.70
2017-07-19T12:19:59.381Z,5.57
2017-07-19T12:22:28.332Z,6.18
2017-07-19T12:24:57.265Z,5.32
2017-07-19T12:27:26.165Z,5.82
2017-07-19T12:29:55.081Z,5.55
2017-07-19T12:32:23.958Z,6.00
2017-07-19T12:34:52.844Z,5.12
2017-07-19T12:37:21.734Z,6.35
2017-07-19T12:39:50.629Z,5.95
2017-07-19T12:42:19.540Z,6.07
2017-07-19T12:44:48.485Z,8.73
2017-07-19T12:47:17.412Z,5.78
2017-07-19T12:49:46.304Z,6.40
2017-07-19T12:52:15.196Z,6.78
2017-07-19T12:54:44.095Z,6.32
2017-07-19T12:57:12.980Z,6.70
2017-07-19T12:59:41.871Z,8.80
2017-07-19T13:02:10.749Z,6.55
2017-07-19T13:04:39.665Z,6.07
2017-07-19T13:07:08.553Z,5.97
2017-07-19T13:09:37.457Z,5.70
2017-07-19T13:12:06.358Z,6.00
2017-07-19T13:14:35.255Z,6.85
2017-07-19T13:17:04.166Z,6.10
2017-07-19T13:19:33.051Z,6.68
2017-07-19T13:22:01.976Z,5.95
2017-07-19T13:24:30.857Z,6.00
2017-07-19T13:26:59.757Z,7.05
2017-07-19T13:29:28.679Z,6.20
2017-07-19T13:31:57.558Z,6.45
2017-07-19T13:34:26.476Z,6.65
2017-07-19T13:36:55.368Z,6.37
2017-07-19T13:39:24.304Z,6.60
2017-07-19T13:41:53.189Z,8.88
2017-07-19T13:44:22.108Z,7.32
2017-07-19T13:46:51.020Z,6.43
2017-07-19T13:49:19.899Z,7.05
2017-07-19T13:51:48.811Z,7.28
2017-07-19T13:54:17.712Z,7.35
2017-07-19T13:56:46.627Z,6.62
2017-07-19T13:59:15.523Z,6.50
2017-07-19T14:01:44.405Z,6.53
2017-07-19T14:04:13.329Z,6.53
2017-07-19T14:06:42.197Z,6.12
2017-07-19T14:09:11.135Z,6.28
2017-07-19T14:11:40.037Z,6.30
2017-07-19T14:14:08.938Z,7.80
2017-07-19T14:16:37.829Z,6.60
2017-07-19T14:19:06.702Z,6.55
2017-07-19T14:21:35.696Z,8.85
2017-07-19T14:24:04.576Z,6.70
2017-07-19T14:26:33.461Z,6.93
2017-07-19T14:29:02.369Z,6.97
2017-07-19T14:31:31.267Z,5.87
2017-07-19T14:34:00.191Z,6.15
2017-07-19T14:36:29.073Z,6.25
2017-07-19T14:38:57.965Z,6.50
2017-07-19T14:41:26.869Z,7.65
2017-07-19T14:43:55.822Z,6.62
2017-07-19T14:46:24.715Z,6.75
2017-07-19T14:48:53.659Z,5.85
2017-07-19T14:51:22.548Z,7.45
2017-07-19T14:53:51.454Z,8.18
2017-07-19T14:56:20.336Z,6.47
2017-07-19T14:58:49.237Z,6.45
2017-07-19T15:01:18.126Z,8.00
2017-07-19T15:03:47.038Z,6.55
2017-07-19T15:06:15.917Z,8.10
2017-07-19T15:08:44.818Z,7.03
2017-07-19T15:11:13.709Z,8.23
2017-07-19T15:13:42.623Z,7.03
2017-07-19T15:16:11.508Z,6.18
2017-07-19T15:18:40.435Z,6.22
2017-07-19T15:21:09.306Z,6.03
2017-07-19T15:23:38.190Z,6.93
2017-07-19T15:26:07.089Z,6.65
2017-07-19T15:28:35.982Z,7.05
2017-07-19T15:31:04.887Z,6.18
2017-07-19T15:33:33.772Z,8.05
2017-07-19T15:36:02.676Z,7.53
2017-07-19T15:38:31.574Z,5.93
2017-07-19T15:41:00.497Z,6.68
2017-07-19T15:43:29.422Z,6.68
2017-07-19T15:45:58.343Z,6.28
2017-07-19T15:48:27.236Z,6.90
2017-07-19T15:50:56.165Z,7.15
2017-07-19T15:53:25.039Z,6.68
2017-07-19T15:55:54.146Z,6.05
2017-07-19T15:58:23.037Z,6.80
2017-07-19T16:00:51.940Z,6.22
2017-07-19T16:03:20.827Z,6.70
2017-07-19T16:05:49.728Z,6.10
2017-07-19T16:08:18.604Z,6.15
2017-07-19T16:10:47.493Z,6.35
2017-07-19T16:13:16.397Z,7.15
2017-07-19T16:15:45.306Z,6.72
2017-07-19T16:18:14.192Z,6.50
2017-07-19T16:20:43.073Z,5.87
2017-07-19T16:23:12.007Z,6.60
2017-07-19T16:25:40.892Z,6.78
2017-07-19T16:28:09.816Z,5.45
2017-07-19T16:30:38.702Z,5.87
2017-07-19T16:33:07.639Z,6.72
2017-07-19T16:35:36.521Z,6.43
2017-07-19T16:38:05.415Z,5.95
2017-07-19T16:40:34.309Z,6.97
2017-07-19T16:43:03.188Z,6.18
2017-07-19T16:45:32.078Z,6.62
2017-07-19T16:48:00.972Z,7.40
2017-07-19T16:50:29.882Z,7.68
2017-07-19T16:52:58.771Z,6.85
2017-07-19T16:55:27.641Z,7.12
2017-07-19T16:57:56.530Z,6.55
2017-07-19T17:00:25.421Z,6.93
2017-07-19T17:02:54.319Z,7.40
2017-07-19T17:05:23.195Z,8.60
2017-07-19T17:07:52.087Z,6.30
2017-07-19T17:10:20.975Z,8.10
2017-07-19T17:12:49.863Z,6.43
2017-07-19T17:15:18.756Z,7.50
2017-07-19T17:17:47.642Z,6.60
2017-07-19T17:20:16.514Z,8.13
2017-07-19T17:22:45.433Z,6.60
2017-07-19T17:25:14.358Z,7.27
2017-07-19T17:27:43.299Z,7.90
2017-07-19T17:30:12.205Z,7.20
2017-07-19T17:32:41.112Z,7.03
2017-07-19T17:35:10.123Z,7.53
2017-07-19T17:37:39.007Z,7.40
2017-07-19T17:40:07.933Z,7.63
2017-07-19T17:42:36.818Z,6.73
2017-07-19T17:45:05.812Z,7.60
2017-07-19T17:47:34.714Z,7.67
2017-07-19T17:50:03.612Z,7.73
2017-07-19T17:52:32.571Z,7.20
2017-07-19T17:55:01.441Z,8.13
2017-07-19T17:57:30.348Z,7.77
2017-07-19T17:59:59.250Z,6.97
2017-07-19T18:02:28.150Z,7.90
2017-07-19T18:04:57.071Z,6.73
2017-07-19T18:07:26.029Z,6.93
2017-07-19T18:09:54.963Z,7.17
2017-07-19T18:12:23.865Z,13.10
2017-07-19T18:14:52.748Z,7.90
2017-07-19T18:17:21.806Z,7.83
2017-07-19T18:19:50.686Z,8.00
2017-07-19T18:22:19.595Z,8.10
2017-07-19T18:24:48.481Z,6.67
2017-07-19T18:27:17.396Z,7.57
2017-07-19T18:29:46.274Z,8.03
2017-07-19T18:32:15.212Z,7.73
2017-07-19T18:34:44.099Z,7.00
2017-07-19T18:37:12.974Z,7.77
2017-07-19T18:39:41.871Z,7.50
2017-07-19T18:42:10.747Z,10.93
2017-07-19T18:44:39.656Z,6.73
2017-07-19T18:47:08.532Z,7.60
2017-07-19T18:49:37.480Z,8.00
2017-07-19T18:52:06.367Z,7.37
2017-07-19T18:54:35.248Z,9.00
2017-07-19T18:57:04.197Z,7.20
2017-07-19T18:59:33.083Z,7.17
2017-07-19T19:02:02.007Z,7.87
2017-07-19T19:04:30.897Z,7.63
2017-07-19T19:06:59.819Z,7.83
2017-07-19T19:09:28.759Z,8.37
2017-07-19T19:11:57.643Z,8.37
2017-07-19T19:14:26.553Z,8.13
2017-07-19T19:16:55.533Z,8.73
2017-07-19T19:19:24.412Z,8.53
2017-07-19T19:21:53.314Z,8.27
2017-07-19T19:24:22.220Z,8.90
2017-07-19T19:26:51.151Z,7.90
2017-07-19T19:29:20.045Z,8.23
2017-07-19T19:31:48.937Z,7.50
2017-07-19T19:34:17.810Z,8.47
2017-07-19T19:36:46.706Z,7.20
2017-07-19T19:39:15.587Z,8.53
2017-07-19T19:41:44.495Z,9.10
2017-07-19T19:44:13.376Z,8.10
2017-07-19T19:46:42.276Z,8.07
2017-07-19T19:49:11.159Z,8.30
2017-07-19T19:51:40.076Z,8.10
2017-07-19T19:54:08.975Z,9.40
2017-07-19T19:56:37.870Z,7.80
2017-07-19T19:59:06.784Z,8.97
2017-07-19T20:01:35.703Z,9.60
2017-07-19T20:04:03.249Z,8.17
2017-07-19T20:06:32.130Z,9.57
2017-07-19T20:09:01.022Z,7.90
2017-07-19T20:11:29.896Z,8.10
2017-07-19T20:13:58.791Z,7.60
2017-07-19T20:16:27.672Z,8.60
2017-07-19T20:18:56.586Z,9.03
2017-07-19T20:21:25.468Z,8.50
2017-07-19T20:23:54.375Z,8.83
2017-07-19T20:26:23.256Z,9.00
2017-07-19T20:28:52.160Z,9.23
2017-07-19T20:31:21.045Z,8.80
2017-07-19T20:33:49.948Z,8.43
2017-07-19T20:36:18.824Z,8.10
2017-07-19T20:38:47.716Z,7.90
2017-07-19T20:41:16.637Z,7.93
2017-07-19T20:43:44.194Z,7.23
2017-07-19T20:46:11.726Z,10.00
2017-07-19T20:48:39.271Z,8.77
2017-07-19T20:51:08.168Z,8.77
2017-07-19T20:53:37.058Z,8.67
2017-07-19T20:56:05.373Z,8.43
2017-07-19T20:58:32.902Z,8.20
2017-07-19T21:01:00.456Z,8.70
2017-07-19T21:03:29.138Z,9.43
2017-07-19T21:05:56.678Z,8.40
2017-07-19T21:08:24.224Z,8.53
2017-07-19T21:10:51.766Z,8.40
2017-07-19T21:13:19.307Z,9.87
2017-07-19T21:15:46.850Z,9.20
2017-07-19T21:18:14.386Z,8.97
2017-07-19T21:20:43.083Z,9.43
2017-07-19T21:23:11.004Z,8.70
2017-07-19T21:25:39.905Z,8.57
2017-07-19T21:28:08.592Z,8.20
2017-07-19T21:30:36.123Z,8.47
2017-07-19T21:33:03.701Z,8.63
2017-07-19T21:35:31.272Z,8.47
2017-07-19T21:37:58.822Z,8.27
2017-07-19T21:40:26.375Z,9.63
2017-07-19T21:42:55.071Z,10.80
2017-07-19T21:45:23.959Z,8.93
2017-07-19T21:47:52.851Z,9.37
2017-07-19T21:50:21.739Z,9.70
2017-07-19T21:52:49.300Z,10.20
2017-07-19T21:55:16.849Z,9.30
2017-07-19T21:57:44.405Z,10.27
2017-07-19T22:00:11.955Z,10.10
2017-07-19T22:02:39.507Z,8.60
2017-07-19T22:05:07.059Z,8.53
2017-07-19T22:07:35.951Z,8.67
2017-07-19T22:10:04.834Z,9.23
2017-07-19T22:12:32.782Z,9.07
2017-07-19T22:15:00.344Z,8.37
2017-07-19T22:17:27.901Z,10.20
2017-07-19T22:19:55.465Z,9.60
2017-07-19T22:22:23.010Z,9.97
2017-07-19T22:24:50.575Z,9.60
2017-07-19T22:27:18.113Z,9.10
2017-07-19T22:29:45.674Z,9.57
2017-07-19T22:32:14.560Z,8.60
2017-07-19T22:34:42.520Z,9.60
2017-07-19T22:37:10.059Z,8.10
2017-07-19T22:39:37.616Z,9.50
2017-07-19T22:42:06.495Z,10.20
2017-07-19T22:44:35.401Z,9.97
2017-07-19T22:47:04.286Z,11.10
2017-07-19T22:49:33.187Z,11.67
2017-07-19T22:52:02.089Z,10.70
2017-07-19T22:54:30.963Z,15.73
2017-07-19T22:56:59.867Z,12.20
2017-07-19T22:59:28.754Z,13.13
2017-07-19T23:01:57.658Z,17.50
2017-07-19T23:04:26.547Z,12.57
2017-07-19T23:06:55.471Z,14.77
2017-07-19T23:09:24.350Z,13.67
2017-07-19T23:11:53.249Z,16.30
2017-07-19T23:14:22.132Z,17.43
2017-07-19T23:16:51.046Z,15.43
2017-07-19T23:19:19.941Z,14.63
2017-07-19T23:21:48.897Z,17.27
2017-07-19T23:24:17.801Z,14.70
2017-07-19T23:26:46.702Z,23.33
2017-07-19T23:29:15.597Z,21.87
2017-07-19T23:31:44.545Z,18.77
2017-07-19T23:34:13.476Z,17.30
2017-07-19T23:36:42.352Z,18.23
2017-07-19T23:39:11.252Z,20.83
2017-07-19T23:41:40.152Z,16.53
2017-07-19T23:44:09.058Z,16.97
2017-07-19T23:46:37.938Z,20.47
2017-07-19T23:49:06.842Z,17.30
2017-07-19T23:51:35.735Z,17.30
2017-07-19T23:54:04.650Z,19.90
2017-07-19T23:56:33.562Z,16.70
2017-07-19T23:59:02.475Z,17.37
