createdAt,value
2023-05-20T00:02:16.591Z,1017.9
2023-05-20T00:05:16.584Z,1017.8
2023-05-20T00:08:16.599Z,1017.8
2023-05-20T00:11:16.597Z,1017.9
2023-05-20T00:14:16.617Z,1017.7
2023-05-20T00:17:16.608Z,1017.7
2023-05-20T00:20:16.601Z,1017.9
2023-05-20T00:23:16.633Z,1017.9
2023-05-20T00:26:16.620Z,1018
2023-05-20T00:29:16.631Z,1018
2023-05-20T00:32:16.713Z,1018
2023-05-20T00:35:16.634Z,1017.9
2023-05-20T00:38:16.650Z,1017.9
2023-05-20T00:41:16.638Z,1017.9
2023-05-20T00:44:16.636Z,1017.9
2023-05-20T00:47:16.651Z,1017.8
2023-05-20T00:50:16.651Z,1017.8
2023-05-20T00:53:16.658Z,1017.8
2023-05-20T00:56:16.657Z,1017.8
2023-05-20T00:59:16.667Z,1017.7
2023-05-20T01:02:16.669Z,1017.8
2023-05-20T01:05:16.684Z,1017.8
2023-05-20T01:08:16.665Z,1017.8
2023-05-20T01:11:16.689Z,1017.8
2023-05-20T01:14:16.699Z,1017.6
2023-05-20T01:17:16.685Z,1017.7
2023-05-20T01:20:16.708Z,1017.7
2023-05-20T01:23:16.698Z,1017.5
2023-05-20T01:26:16.698Z,1017.7
2023-05-20T01:29:16.715Z,1017.6
2023-05-20T01:32:16.707Z,1017.7
2023-05-20T01:35:16.725Z,1017.6
2023-05-20T01:38:16.726Z,1017.7
2023-05-20T01:41:16.750Z,1017.6
2023-05-20T01:44:16.733Z,1017.7
2023-05-20T01:47:16.758Z,1017.7
2023-05-20T01:50:16.764Z,1017.7
2023-05-20T01:53:16.766Z,1017.7
2023-05-20T01:56:16.742Z,1017.6
2023-05-20T01:59:16.756Z,1017.6
2023-05-20T02:02:16.824Z,1017.6
2023-05-20T02:05:16.766Z,1017.4
2023-05-20T02:08:16.772Z,1017.5
2023-05-20T02:11:16.773Z,1017.3
2023-05-20T02:14:16.772Z,1017.5
2023-05-20T02:17:16.908Z,1017.4
2023-05-20T02:20:16.799Z,1017.4
2023-05-20T02:23:16.800Z,1017.5
2023-05-20T02:26:16.795Z,1017.5
2023-05-20T02:29:16.811Z,1017.5
2023-05-20T02:32:16.802Z,1017.4
2023-05-20T02:35:16.817Z,1017.4
2023-05-20T02:38:16.819Z,1017.4
2023-05-20T02:41:16.840Z,1017.4
2023-05-20T02:44:16.843Z,1017.4
2023-05-20T02:47:16.836Z,1017.4
2023-05-20T02:50:16.831Z,1017.4
2023-05-20T02:53:16.842Z,1017.3
2023-05-20T02:56:16.840Z,1017.4
2023-05-20T02:59:16.856Z,1017.4
2023-05-20T03:02:16.852Z,1017.4
2023-05-20T03:05:16.860Z,1017.5
2023-05-20T03:08:16.866Z,1017.5
2023-05-20T03:11:16.873Z,1017.6
2023-05-20T03:14:16.876Z,1017.6
2023-05-20T03:17:16.876Z,1017.6
2023-05-20T03:20:16.873Z,1017.6
2023-05-20T03:23:16.877Z,1017.6
2023-05-20T03:26:16.906Z,1017.6
2023-05-20T03:29:16.917Z,1017.6
2023-05-20T03:32:17.021Z,1017.6
2023-05-20T03:35:16.899Z,1017.6
2023-05-20T03:38:16.897Z,1017.6
2023-05-20T03:41:16.901Z,1017.6
2023-05-20T03:44:16.910Z,1017.6
2023-05-20T03:47:16.915Z,1017.7
2023-05-20T03:50:16.933Z,1017.6
2023-05-20T03:53:16.972Z,1017.6
2023-05-20T03:56:16.990Z,1017.7
2023-05-20T03:59:16.987Z,1017.7
2023-05-20T04:02:17.060Z,1017.7
2023-05-20T04:05:17.006Z,1017.7
2023-05-20T04:08:16.997Z,1017.7
2023-05-20T04:11:16.992Z,1017.7
2023-05-20T04:14:16.992Z,1017.7
2023-05-20T04:17:16.996Z,1017.8
2023-05-20T04:20:16.990Z,1017.8
2023-05-20T04:23:16.997Z,1017.7
2023-05-20T04:26:17.018Z,1017.8
2023-05-20T04:29:17.003Z,1017.8
2023-05-20T04:32:17.022Z,1017.8
2023-05-20T04:35:17.027Z,1017.8
2023-05-20T04:38:17.020Z,1017.7
2023-05-20T04:41:17.028Z,1017.7
2023-05-20T04:44:17.012Z,1017.7
2023-05-20T04:47:17.009Z,1017.6
2023-05-20T04:50:17.009Z,1017.6
2023-05-20T04:53:17.015Z,1017.7
2023-05-20T04:56:17.021Z,1017.6
2023-05-20T04:59:17.008Z,1017.6
2023-05-20T05:02:17.017Z,1017.6
2023-05-20T05:05:17.017Z,1017.6
2023-05-20T05:08:17.033Z,1017.6
2023-05-20T05:11:17.022Z,1017.6
2023-05-20T05:14:17.032Z,1017.6
2023-05-20T05:17:17.027Z,1017.7
2023-05-20T05:20:17.022Z,1017.6
2023-05-20T05:23:17.095Z,1017.7
2023-05-20T05:26:17.018Z,1017.6
2023-05-20T05:29:17.026Z,1017.6
2023-05-20T05:32:17.044Z,1017.7
2023-05-20T05:35:17.022Z,1017.7
2023-05-20T05:38:17.034Z,1017.7
2023-05-20T05:41:17.024Z,1017.7
2023-05-20T05:44:17.024Z,1017.6
2023-05-20T05:47:17.036Z,1017.6
2023-05-20T05:50:17.025Z,1017.6
2023-05-20T05:53:17.043Z,1017.6
2023-05-20T05:56:17.024Z,1017.6
2023-05-20T05:59:17.028Z,1017.6
2023-05-20T06:02:17.086Z,1017.5
2023-05-20T06:05:17.029Z,1017.5
2023-05-20T06:08:17.027Z,1017.4
2023-05-20T06:11:17.030Z,1017.4
2023-05-20T06:14:17.034Z,1017.4
2023-05-20T06:17:17.030Z,1017.2
2023-05-20T06:20:17.032Z,1017.4
2023-05-20T06:23:17.039Z,1017.3
2023-05-20T06:26:17.042Z,1017.3
2023-05-20T06:29:17.048Z,1017.3
2023-05-20T06:32:17.038Z,1017.3
2023-05-20T06:35:17.097Z,1017.3
2023-05-20T06:38:17.064Z,1017.3
2023-05-20T06:41:17.040Z,1017.3
2023-05-20T06:44:17.041Z,1017.3
2023-05-20T06:47:17.048Z,1017.3
2023-05-20T06:50:17.049Z,1017.3
2023-05-20T06:53:17.069Z,1017.3
2023-05-20T06:56:17.056Z,1017.4
2023-05-20T06:59:17.058Z,1017.4
2023-05-20T07:02:17.078Z,1017.3
2023-05-20T07:05:17.052Z,1017.3
2023-05-20T07:08:17.055Z,1017.2
2023-05-20T07:11:17.050Z,1017.2
2023-05-20T07:14:17.053Z,1017.1
2023-05-20T07:17:17.055Z,1017.2
2023-05-20T07:20:17.068Z,1017.2
2023-05-20T07:23:17.054Z,1017.2
2023-05-20T07:26:17.049Z,1017.2
2023-05-20T07:29:17.068Z,1017.2
2023-05-20T07:32:17.078Z,1017.2
2023-05-20T07:35:17.058Z,1017.2
2023-05-20T07:38:17.060Z,1017.2
2023-05-20T07:41:17.062Z,1017.1
2023-05-20T07:44:17.066Z,1017.1
2023-05-20T07:47:17.070Z,1016.9
2023-05-20T07:50:17.076Z,1017
2023-05-20T07:53:17.068Z,1017
2023-05-20T07:56:17.070Z,1017
2023-05-20T07:59:17.083Z,1017.1
2023-05-20T08:02:17.086Z,1017
2023-05-20T08:05:17.077Z,1016.9
2023-05-20T08:08:17.071Z,1017
2023-05-20T08:11:17.074Z,1016.9
2023-05-20T08:14:17.123Z,1016.9
2023-05-20T08:17:17.136Z,1016.9
2023-05-20T08:20:17.080Z,1016.9
2023-05-20T08:23:17.077Z,1016.8
2023-05-20T08:26:17.082Z,1016.9
2023-05-20T08:29:17.097Z,1016.9
2023-05-20T08:32:17.098Z,1016.9
2023-05-20T08:35:17.099Z,1016.9
2023-05-20T08:38:17.100Z,1016.9
2023-05-20T08:41:17.097Z,1016.9
2023-05-20T08:44:17.090Z,1016.8
2023-05-20T08:47:17.101Z,1016.9
2023-05-20T08:50:17.098Z,1016.8
2023-05-20T08:53:17.101Z,1016.8
2023-05-20T08:56:17.107Z,1016.8
2023-05-20T08:59:17.104Z,1016.8
2023-05-20T09:02:17.136Z,1016.8
2023-05-20T09:05:17.160Z,1016.8
2023-05-20T09:08:17.109Z,1016.7
2023-05-20T09:11:17.129Z,1016.7
2023-05-20T09:14:17.108Z,1016.8
2023-05-20T09:17:17.114Z,1016.8
2023-05-20T09:20:17.113Z,1016.7
2023-05-20T09:23:17.127Z,1016.7
2023-05-20T09:26:17.118Z,1016.7
2023-05-20T09:29:17.114Z,1016.7
2023-05-20T09:32:17.128Z,1016.7
2023-05-20T09:35:17.137Z,1016.8
2023-05-20T09:38:17.119Z,1016.8
2023-05-20T09:41:17.150Z,1016.6
2023-05-20T09:44:17.139Z,1016.7
2023-05-20T09:47:17.144Z,1016.7
2023-05-20T09:50:17.138Z,1016.7
2023-05-20T09:53:17.146Z,1016.7
2023-05-20T09:56:17.151Z,1016.7
2023-05-20T09:59:17.159Z,1016.7
2023-05-20T10:02:17.179Z,1016.7
2023-05-20T10:05:17.154Z,1016.5
2023-05-20T10:08:17.160Z,1016.6
2023-05-20T10:11:17.162Z,1016.6
2023-05-20T10:14:17.158Z,1016.6
2023-05-20T10:17:17.182Z,1016.7
2023-05-20T10:20:17.183Z,1016.6
2023-05-20T10:23:17.177Z,1016.6
2023-05-20T10:26:17.177Z,1016.6
2023-05-20T10:29:17.167Z,1016.6
2023-05-20T10:32:17.212Z,1016.5
2023-05-20T10:35:17.182Z,1016.5
2023-05-20T10:38:17.173Z,1016.5
2023-05-20T10:41:17.175Z,1016.4
2023-05-20T10:44:17.183Z,1016.4
2023-05-20T10:47:25.143Z,1016.4
2023-05-20T10:50:17.185Z,1016.4
2023-05-20T10:53:25.578Z,1016.4
2023-05-20T10:56:17.199Z,1016.4
2023-05-20T10:59:17.189Z,1016.3
2023-05-20T11:02:17.202Z,1016.3
2023-05-20T11:05:17.197Z,1016.3
2023-05-20T11:08:28.242Z,1016.3
2023-05-20T11:11:17.203Z,1016.3
2023-05-20T11:14:17.214Z,1016.3
2023-05-20T11:17:17.206Z,1016.3
2023-05-20T11:20:17.204Z,1016.3
2023-05-20T11:23:17.223Z,1016.3
2023-05-20T11:26:17.213Z,1016.2
2023-05-20T11:29:17.212Z,1016.1
2023-05-20T11:32:17.264Z,1016.1
2023-05-20T11:35:17.221Z,1016.1
2023-05-20T11:38:17.219Z,1016.1
2023-05-20T11:41:18.295Z,1015.9
2023-05-20T11:44:17.234Z,1015.9
2023-05-20T11:50:18.302Z,1015.9
2023-05-20T11:53:17.238Z,1015.8
2023-05-20T11:56:17.235Z,1015.8
2023-05-20T11:59:17.241Z,1015.7
2023-05-20T12:02:17.259Z,1015.7
2023-05-20T12:05:17.250Z,1015.5
2023-05-20T12:08:17.251Z,1015.5
2023-05-20T12:11:17.248Z,1015.5
2023-05-20T12:14:17.252Z,1015.5
2023-05-20T12:17:17.250Z,1015.5
2023-05-20T12:20:17.267Z,1015.5
2023-05-20T12:23:17.257Z,1015.4
2023-05-20T12:26:17.264Z,1015.4
2023-05-20T12:29:17.259Z,1015.4
2023-05-20T12:32:17.263Z,1015.4
2023-05-20T12:35:17.266Z,1015.3
2023-05-20T12:38:17.275Z,1015.1
2023-05-20T12:41:17.272Z,1015.1
2023-05-20T12:44:17.273Z,1015.3
2023-05-20T12:47:17.321Z,1015.2
2023-05-20T12:50:17.278Z,1015.2
2023-05-20T12:53:17.272Z,1015.2
2023-05-20T12:56:17.268Z,1015.2
2023-05-20T12:59:17.275Z,1015.1
2023-05-20T13:02:17.308Z,1015.1
2023-05-20T13:05:17.285Z,1015.1
2023-05-20T13:08:17.304Z,1015
2023-05-20T13:11:17.289Z,1015
2023-05-20T13:14:17.565Z,1015
2023-05-20T13:17:17.292Z,1014.9
2023-05-20T13:20:19.132Z,1014.9
2023-05-20T13:23:17.306Z,1014.9
2023-05-20T13:26:18.725Z,1014.8
2023-05-20T13:29:17.307Z,1014.6
2023-05-20T13:32:17.311Z,1014.6
2023-05-20T13:35:17.318Z,1014.7
2023-05-20T13:38:17.324Z,1014.6
2023-05-20T13:41:17.313Z,1014.7
2023-05-20T13:44:17.333Z,1014.6
2023-05-20T13:47:17.411Z,1014.5
2023-05-20T13:50:17.323Z,1014.5
2023-05-20T13:53:17.329Z,1014.7
2023-05-20T13:56:17.329Z,1014.5
2023-05-20T13:59:17.327Z,1014.5
2023-05-20T14:02:17.374Z,1014.3
2023-05-20T14:05:17.341Z,1014.4
2023-05-20T14:08:17.335Z,1014.3
2023-05-20T14:11:17.353Z,1014.2
2023-05-20T14:14:17.344Z,1014.2
2023-05-20T14:17:17.367Z,1014.2
2023-05-20T14:20:17.372Z,1014.2
2023-05-20T14:23:17.383Z,1014.2
2023-05-20T14:26:17.370Z,1014.2
2023-05-20T14:29:17.371Z,1014.2
2023-05-20T14:32:17.370Z,1014.2
2023-05-20T14:35:17.378Z,1014.1
2023-05-20T14:38:17.379Z,1014.1
2023-05-20T14:41:17.381Z,1014.1
2023-05-20T14:44:17.389Z,1013.9
2023-05-20T14:47:17.410Z,1014
2023-05-20T14:50:17.395Z,1014
2023-05-20T14:53:17.396Z,1014
2023-05-20T14:56:17.392Z,1014
2023-05-20T14:59:17.394Z,1013.9
2023-05-20T15:02:17.412Z,1014
2023-05-20T15:05:17.413Z,1014
2023-05-20T15:08:17.406Z,1013.9
2023-05-20T15:11:17.412Z,1013.9
2023-05-20T15:14:17.426Z,1014
2023-05-20T15:17:17.417Z,1013.9
2023-05-20T15:20:17.423Z,1013.9
2023-05-20T15:23:17.428Z,1013.8
2023-05-20T15:26:17.444Z,1013.8
2023-05-20T15:29:17.440Z,1013.9
2023-05-20T15:32:17.445Z,1013.7
2023-05-20T15:35:17.451Z,1013.7
2023-05-20T15:38:17.467Z,1013.7
2023-05-20T15:41:17.462Z,1013.6
2023-05-20T15:44:17.463Z,1013.6
2023-05-20T15:47:17.466Z,1013.5
2023-05-20T15:50:17.477Z,1013.5
2023-05-20T15:53:17.480Z,1013.5
2023-05-20T15:56:17.484Z,1013.5
2023-05-20T15:59:17.504Z,1013.4
2023-05-20T16:02:17.576Z,1013.4
2023-05-20T16:05:17.496Z,1013.3
2023-05-20T16:08:17.509Z,1013.3
2023-05-20T16:11:17.502Z,1013.3
2023-05-20T16:14:17.513Z,1013.2
2023-05-20T16:17:17.511Z,1013.2
2023-05-20T16:20:17.509Z,1013.1
2023-05-20T16:23:17.542Z,1013.1
2023-05-20T16:26:17.538Z,1013
2023-05-20T16:29:17.536Z,1013.1
2023-05-20T16:32:17.531Z,1013.1
2023-05-20T16:35:17.538Z,1013
2023-05-20T16:38:17.534Z,1013
2023-05-20T16:41:17.542Z,1013
2023-05-20T16:44:17.536Z,1013
2023-05-20T16:47:17.572Z,1013
2023-05-20T16:50:17.548Z,1013
2023-05-20T16:53:17.544Z,1013.1
2023-05-20T16:56:17.551Z,1013
2023-05-20T16:59:17.549Z,1013
2023-05-20T17:02:17.556Z,1013.1
2023-05-20T17:05:17.553Z,1013.1
2023-05-20T17:08:17.564Z,1013.1
2023-05-20T17:11:17.575Z,1013
2023-05-20T17:14:17.570Z,1013
2023-05-20T17:17:17.602Z,1013
2023-05-20T17:20:17.628Z,1013.1
2023-05-20T17:23:17.585Z,1013
2023-05-20T17:26:17.592Z,1013.1
2023-05-20T17:29:17.612Z,1013.1
2023-05-20T17:32:17.615Z,1013.1
2023-05-20T17:35:17.608Z,1013.1
2023-05-20T17:38:17.618Z,1013.1
2023-05-20T17:41:17.617Z,1013.1
2023-05-20T17:44:17.623Z,1013.2
2023-05-20T17:47:17.627Z,1013.1
2023-05-20T17:50:17.633Z,1013
2023-05-20T17:53:19.188Z,1013.1
2023-05-20T17:56:17.659Z,1013
2023-05-20T17:59:17.672Z,1013
2023-05-20T18:02:17.687Z,1013.1
2023-05-20T18:05:17.665Z,1013.1
2023-05-20T18:08:17.669Z,1013.1
2023-05-20T18:11:17.680Z,1013.1
2023-05-20T18:14:17.685Z,1013.2
2023-05-20T18:17:17.742Z,1013
2023-05-20T18:20:17.699Z,1013.2
2023-05-20T18:23:17.704Z,1013.2
2023-05-20T18:26:17.727Z,1013
2023-05-20T18:29:17.710Z,1013.1
2023-05-20T18:32:17.721Z,1013
2023-05-20T18:35:17.728Z,1013.1
2023-05-20T18:38:17.730Z,1013.1
2023-05-20T18:41:17.741Z,1013.2
2023-05-20T18:44:17.764Z,1013.1
2023-05-20T18:47:17.765Z,1013.1
2023-05-20T18:50:17.757Z,1013.2
2023-05-20T18:53:17.761Z,1013.3
2023-05-20T18:56:17.764Z,1013.3
2023-05-20T18:59:17.769Z,1013.2
2023-05-20T19:02:17.775Z,1013.2
2023-05-20T19:05:17.784Z,1013.2
2023-05-20T19:08:17.790Z,1013.2
2023-05-20T19:11:17.794Z,1013.3
2023-05-20T19:14:17.804Z,1013.3
2023-05-20T19:17:18.923Z,1013.4
2023-05-20T19:20:17.817Z,1013.4
2023-05-20T19:23:17.818Z,1013.3
2023-05-20T19:26:17.836Z,1013.4
2023-05-20T19:29:17.856Z,1013.3
2023-05-20T19:32:17.862Z,1013.4
2023-05-20T19:35:17.847Z,1013.4
2023-05-20T19:38:17.858Z,1013.4
2023-05-20T19:41:17.866Z,1013.4
2023-05-20T19:44:17.881Z,1013.4
2023-05-20T19:47:17.882Z,1013.4
2023-05-20T19:50:17.887Z,1013.5
2023-05-20T19:53:17.913Z,1013.4
2023-05-20T19:56:17.915Z,1013.5
2023-05-20T19:59:17.927Z,1013.5
2023-05-20T20:02:17.934Z,1013.3
2023-05-20T20:05:17.957Z,1013.3
2023-05-20T20:08:17.957Z,1013.4
2023-05-20T20:11:17.957Z,1013.5
2023-05-20T20:14:17.959Z,1013.4
2023-05-20T20:17:18.507Z,1013.3
2023-05-20T20:20:17.970Z,1013.3
2023-05-20T20:23:17.970Z,1013.3
2023-05-20T20:26:17.974Z,1013.3
2023-05-20T20:29:17.995Z,1013.3
2023-05-20T20:32:18.032Z,1013.3
2023-05-20T20:35:17.983Z,1013.2
2023-05-20T20:38:17.989Z,1013.3
2023-05-20T20:41:17.995Z,1013.2
2023-05-20T20:44:17.989Z,1013.3
2023-05-20T20:47:17.999Z,1013.2
2023-05-20T20:50:17.998Z,1013.2
2023-05-20T20:53:17.993Z,1013.2
2023-05-20T20:56:17.995Z,1013.2
2023-05-20T20:59:17.997Z,1013.2
2023-05-20T21:02:18.004Z,1013.1
2023-05-20T21:05:18.003Z,1013.1
2023-05-20T21:08:18.006Z,1013
2023-05-20T21:11:18.007Z,1013
2023-05-20T21:14:18.011Z,1013
2023-05-20T21:17:18.118Z,1013
2023-05-20T21:20:20.339Z,1012.9
2023-05-20T21:23:18.016Z,1012.9
2023-05-20T21:26:18.016Z,1012.8
2023-05-20T21:29:18.017Z,1012.8
2023-05-20T21:32:18.016Z,1012.8
2023-05-20T21:35:18.025Z,1012.7
2023-05-20T21:38:18.052Z,1012.7
2023-05-20T21:41:18.037Z,1012.7
2023-05-20T21:44:18.046Z,1012.7
2023-05-20T21:47:18.071Z,1012.6
2023-05-20T21:50:18.033Z,1012.7
2023-05-20T21:53:18.019Z,1012.6
2023-05-20T21:56:18.033Z,1012.7
2023-05-20T21:59:18.056Z,1012.7
2023-05-20T22:02:18.045Z,1012.7
2023-05-20T22:05:18.036Z,1012.6
2023-05-20T22:08:18.053Z,1012.6
2023-05-20T22:11:18.044Z,1012.5
2023-05-20T22:14:18.035Z,1012.5
2023-05-20T22:17:18.049Z,1012.5
2023-05-20T22:20:18.049Z,1012.5
2023-05-20T22:23:18.069Z,1012.4
2023-05-20T22:26:18.054Z,1012.4
2023-05-20T22:29:18.054Z,1012.4
2023-05-20T22:32:18.055Z,1012.3
2023-05-20T22:35:18.065Z,1012.3
2023-05-20T22:38:18.064Z,1012.3
2023-05-20T22:41:18.059Z,1012.3
2023-05-20T22:44:18.066Z,1012.3
2023-05-20T22:47:18.059Z,1012.3
2023-05-20T22:50:18.061Z,1012.3
2023-05-20T22:53:18.059Z,1012.3
2023-05-20T22:56:18.076Z,1012.3
2023-05-20T22:59:18.076Z,1012.2
2023-05-20T23:02:18.064Z,1012.2
2023-05-20T23:05:18.082Z,1012.1
2023-05-20T23:08:18.084Z,1012.2
2023-05-20T23:11:18.080Z,1012.1
2023-05-20T23:14:18.081Z,1012.1
2023-05-20T23:17:18.085Z,1012.1
2023-05-20T23:20:18.087Z,1012.1
2023-05-20T23:23:20.740Z,1012
2023-05-20T23:26:18.086Z,1012
2023-05-20T23:29:18.094Z,1012
2023-05-20T23:32:18.094Z,1012
2023-05-20T23:35:18.097Z,1012
2023-05-20T23:38:18.118Z,1011.9
2023-05-20T23:41:18.096Z,1011.8
2023-05-20T23:44:18.107Z,1011.8
2023-05-20T23:47:18.124Z,1011.8
2023-05-20T23:50:18.093Z,1011.8
2023-05-20T23:53:18.114Z,1011.7
2023-05-20T23:56:18.108Z,1011.8
2023-05-20T23:59:18.118Z,1011.8
