createdAt,value
2019-05-20T00:00:19.988Z,0.00
2019-05-20T00:01:19.976Z,0.00
2019-05-20T00:02:25.943Z,0.00
2019-05-20T00:03:19.949Z,0.00
2019-05-20T00:04:19.938Z,0.00
2019-05-20T00:05:19.924Z,0.00
2019-05-20T00:06:19.910Z,0.00
2019-05-20T00:07:19.902Z,0.00
2019-05-20T00:08:19.883Z,0.00
2019-05-20T00:09:19.881Z,0.00
2019-05-20T00:10:19.871Z,0.00
2019-05-20T00:11:19.849Z,0.00
2019-05-20T00:12:19.835Z,0.00
2019-05-20T00:13:19.823Z,0.00
2019-05-20T00:14:19.807Z,0.00
2019-05-20T00:15:19.797Z,0.00
2019-05-20T00:16:19.784Z,0.00
2019-05-20T00:17:19.770Z,0.00
2019-05-20T00:18:19.756Z,0.00
2019-05-20T00:19:19.746Z,0.00
2019-05-20T00:20:19.734Z,0.00
2019-05-20T00:21:19.720Z,0.00
2019-05-20T00:22:19.708Z,0.00
2019-05-20T00:23:19.685Z,0.00
2019-05-20T00:24:19.680Z,0.00
2019-05-20T00:25:19.669Z,0.00
2019-05-20T00:26:19.651Z,0.00
2019-05-20T00:27:19.641Z,0.00
2019-05-20T00:28:19.629Z,0.00
2019-05-20T00:29:19.613Z,0.00
2019-05-20T00:30:19.609Z,0.00
2019-05-20T00:31:19.588Z,0.00
2019-05-20T00:32:19.580Z,0.00
2019-05-20T00:33:19.569Z,0.00
2019-05-20T00:34:34.153Z,0.00
2019-05-20T00:35:19.541Z,0.00
2019-05-20T00:36:19.538Z,0.00
2019-05-20T00:37:19.530Z,0.00
2019-05-20T00:38:19.496Z,0.00
2019-05-20T00:39:19.487Z,0.00
2019-05-20T00:40:19.479Z,0.00
2019-05-20T00:41:19.463Z,0.00
2019-05-20T00:42:19.449Z,0.00
2019-05-20T00:43:19.437Z,0.00
2019-05-20T00:44:19.430Z,0.00
2019-05-20T00:45:19.413Z,0.00
2019-05-20T00:46:19.391Z,0.00
2019-05-20T00:47:19.382Z,0.00
2019-05-20T00:48:19.381Z,0.00
2019-05-20T00:49:19.357Z,0.00
2019-05-20T00:50:19.345Z,0.00
2019-05-20T00:51:19.348Z,0.00
2019-05-20T00:52:19.322Z,0.00
2019-05-20T00:53:19.302Z,0.00
2019-05-20T00:54:19.295Z,0.00
2019-05-20T00:55:19.287Z,0.00
2019-05-20T00:56:19.273Z,0.00
2019-05-20T00:57:19.253Z,0.00
2019-05-20T00:58:19.243Z,0.00
2019-05-20T00:59:19.225Z,0.00
2019-05-20T01:00:19.221Z,0.00
2019-05-20T01:01:19.201Z,0.00
2019-05-20T01:02:19.191Z,0.00
2019-05-20T01:03:19.176Z,0.00
2019-05-20T01:04:19.162Z,0.00
2019-05-20T01:05:19.154Z,0.00
2019-05-20T01:06:19.140Z,0.00
2019-05-20T01:07:19.127Z,0.00
2019-05-20T01:08:19.123Z,0.00
2019-05-20T01:09:19.101Z,0.00
2019-05-20T01:10:19.085Z,0.00
2019-05-20T01:11:19.078Z,0.00
2019-05-20T01:12:19.105Z,0.00
2019-05-20T01:13:19.050Z,0.00
2019-05-20T01:14:19.076Z,0.00
2019-05-20T01:15:19.049Z,0.00
2019-05-20T01:16:19.006Z,0.00
2019-05-20T01:17:18.998Z,0.00
2019-05-20T01:18:18.982Z,0.00
2019-05-20T01:19:18.971Z,0.00
2019-05-20T01:20:18.955Z,0.00
2019-05-20T01:21:18.947Z,0.00
2019-05-20T01:22:18.949Z,0.00
2019-05-20T01:23:18.921Z,0.00
2019-05-20T01:24:18.904Z,0.00
2019-05-20T01:25:18.889Z,0.00
2019-05-20T01:26:18.879Z,0.00
2019-05-20T01:27:18.864Z,0.00
2019-05-20T01:28:18.854Z,0.00
2019-05-20T01:29:18.840Z,0.00
2019-05-20T01:30:18.829Z,0.00
2019-05-20T01:31:18.840Z,0.00
2019-05-20T01:32:18.802Z,0.00
2019-05-20T01:33:18.797Z,0.00
2019-05-20T01:34:18.771Z,0.00
2019-05-20T01:35:18.763Z,0.00
2019-05-20T01:36:18.747Z,0.00
2019-05-20T01:37:18.741Z,0.00
2019-05-20T01:38:18.720Z,0.00
2019-05-20T01:39:18.711Z,0.00
2019-05-20T01:40:18.697Z,0.00
2019-05-20T01:41:18.732Z,0.00
2019-05-20T01:42:18.679Z,0.00
2019-05-20T01:43:18.659Z,0.00
2019-05-20T01:44:18.647Z,0.00
2019-05-20T01:45:18.627Z,0.00
2019-05-20T01:46:18.616Z,0.00
2019-05-20T01:47:18.604Z,0.00
2019-05-20T01:48:18.591Z,0.00
2019-05-20T01:49:18.584Z,0.00
2019-05-20T01:50:18.568Z,0.00
2019-05-20T01:51:18.555Z,0.00
2019-05-20T01:52:18.537Z,0.00
2019-05-20T01:53:18.526Z,0.00
2019-05-20T01:54:18.517Z,0.00
2019-05-20T01:55:18.506Z,0.00
2019-05-20T01:56:18.489Z,0.00
2019-05-20T01:57:18.487Z,0.00
2019-05-20T01:58:18.465Z,0.00
2019-05-20T01:59:18.446Z,0.00
2019-05-20T02:00:18.435Z,0.00
2019-05-20T02:01:18.437Z,0.00
2019-05-20T02:02:18.410Z,0.00
2019-05-20T02:03:31.323Z,0.00
2019-05-20T02:04:18.388Z,0.00
2019-05-20T02:05:18.430Z,0.00
2019-05-20T02:06:18.361Z,0.00
2019-05-20T02:07:18.350Z,0.00
2019-05-20T02:08:18.338Z,0.00
2019-05-20T02:09:18.323Z,0.00
2019-05-20T02:10:18.312Z,0.00
2019-05-20T02:11:18.293Z,0.00
2019-05-20T02:12:18.286Z,0.00
2019-05-20T02:13:18.265Z,0.00
2019-05-20T02:14:18.251Z,0.00
2019-05-20T02:15:18.240Z,0.00
2019-05-20T02:16:18.228Z,0.00
2019-05-20T02:17:18.210Z,0.00
2019-05-20T02:18:18.200Z,0.00
2019-05-20T02:19:18.191Z,0.00
2019-05-20T02:20:18.174Z,0.00
2019-05-20T02:21:18.162Z,0.00
2019-05-20T02:22:18.149Z,0.00
2019-05-20T02:23:18.139Z,0.00
2019-05-20T02:24:18.122Z,0.00
2019-05-20T02:25:18.112Z,0.00
2019-05-20T02:26:18.098Z,0.00
2019-05-20T02:27:18.084Z,0.00
2019-05-20T02:28:18.066Z,0.00
2019-05-20T02:29:18.057Z,0.00
2019-05-20T02:30:18.047Z,0.00
2019-05-20T02:31:18.025Z,0.00
2019-05-20T02:32:18.018Z,0.00
2019-05-20T02:33:18.003Z,0.00
2019-05-20T02:34:17.992Z,0.00
2019-05-20T02:35:17.975Z,0.00
2019-05-20T02:36:17.969Z,0.00
2019-05-20T02:37:17.947Z,0.00
2019-05-20T02:38:17.957Z,0.00
2019-05-20T02:39:17.927Z,0.00
2019-05-20T02:40:17.910Z,0.00
2019-05-20T02:41:17.892Z,0.00
2019-05-20T02:42:17.892Z,0.00
2019-05-20T02:43:17.865Z,0.00
2019-05-20T02:44:17.855Z,0.00
2019-05-20T02:45:17.854Z,0.00
2019-05-20T02:46:17.828Z,0.00
2019-05-20T02:47:17.816Z,0.00
2019-05-20T02:48:17.800Z,0.00
2019-05-20T02:49:17.793Z,0.00
2019-05-20T02:50:17.777Z,0.00
2019-05-20T02:51:17.767Z,0.00
2019-05-20T02:52:17.751Z,0.00
2019-05-20T02:53:17.740Z,0.00
2019-05-20T02:54:17.724Z,0.00
2019-05-20T02:55:17.709Z,0.00
2019-05-20T02:56:17.700Z,0.00
2019-05-20T02:57:17.686Z,0.00
2019-05-20T02:58:17.677Z,0.00
2019-05-20T02:59:17.745Z,0.00
2019-05-20T03:00:17.657Z,0.00
2019-05-20T03:01:21.332Z,0.00
2019-05-20T03:02:17.617Z,0.00
2019-05-20T03:03:17.603Z,0.00
2019-05-20T03:04:17.591Z,0.00
2019-05-20T03:05:17.580Z,0.00
2019-05-20T03:06:17.562Z,0.00
2019-05-20T03:07:17.552Z,0.00
2019-05-20T03:08:17.539Z,0.00
2019-05-20T03:09:17.522Z,0.00
2019-05-20T03:10:17.508Z,0.00
2019-05-20T03:11:17.514Z,0.00
2019-05-20T03:12:17.485Z,0.00
2019-05-20T03:13:17.477Z,0.00
2019-05-20T03:14:17.455Z,0.00
2019-05-20T03:15:17.453Z,0.00
2019-05-20T03:16:17.435Z,0.00
2019-05-20T03:17:17.434Z,0.00
2019-05-20T03:18:17.407Z,0.00
2019-05-20T03:19:17.392Z,0.00
2019-05-20T03:20:17.379Z,0.00
2019-05-20T03:21:17.368Z,0.00
2019-05-20T03:22:17.351Z,0.00
2019-05-20T03:23:17.341Z,0.00
2019-05-20T03:24:17.328Z,0.00
2019-05-20T03:25:17.318Z,0.00
2019-05-20T03:26:17.292Z,0.00
2019-05-20T03:27:17.287Z,0.00
2019-05-20T03:28:17.279Z,0.00
2019-05-20T03:29:17.257Z,0.00
2019-05-20T03:30:17.276Z,0.00
2019-05-20T03:31:17.243Z,0.00
2019-05-20T03:32:17.224Z,0.00
2019-05-20T03:33:17.208Z,0.00
2019-05-20T03:34:41.527Z,0.00
2019-05-20T03:35:17.197Z,0.00
2019-05-20T03:36:17.166Z,0.00
2019-05-20T03:37:17.149Z,4.00
2019-05-20T03:38:17.149Z,4.00
2019-05-20T03:39:17.129Z,4.00
2019-05-20T03:40:17.113Z,4.00
2019-05-20T03:41:17.105Z,0.00
2019-05-20T03:42:17.088Z,0.00
2019-05-20T03:43:17.073Z,0.00
2019-05-20T03:44:17.062Z,4.00
2019-05-20T03:45:17.055Z,0.00
2019-05-20T03:46:17.035Z,4.00
2019-05-20T03:47:17.020Z,4.00
2019-05-20T03:48:17.011Z,4.00
2019-05-20T03:49:16.999Z,4.00
2019-05-20T03:50:16.981Z,8.00
2019-05-20T03:51:16.971Z,4.00
2019-05-20T03:52:16.959Z,4.00
2019-05-20T03:53:16.936Z,8.00
2019-05-20T03:54:16.925Z,4.00
2019-05-20T03:55:16.911Z,8.00
2019-05-20T03:56:16.903Z,8.00
2019-05-20T03:57:16.888Z,4.00
2019-05-20T03:58:16.872Z,4.00
2019-05-20T03:59:16.859Z,8.00
2019-05-20T04:00:16.844Z,4.00
2019-05-20T04:01:16.838Z,8.00
2019-05-20T04:02:16.821Z,8.00
2019-05-20T04:03:16.811Z,8.00
2019-05-20T04:04:16.797Z,8.00
2019-05-20T04:05:16.781Z,8.00
2019-05-20T04:06:16.770Z,8.00
2019-05-20T04:07:16.766Z,8.00
2019-05-20T04:08:16.764Z,8.00
2019-05-20T04:09:16.730Z,8.00
2019-05-20T04:10:16.720Z,8.00
2019-05-20T04:11:16.705Z,8.00
2019-05-20T04:12:16.690Z,8.00
2019-05-20T04:13:16.676Z,8.00
2019-05-20T04:14:16.667Z,8.00
2019-05-20T04:15:16.649Z,4.00
2019-05-20T04:16:16.633Z,8.00
2019-05-20T04:17:16.620Z,4.00
2019-05-20T04:18:16.622Z,4.00
2019-05-20T04:19:16.592Z,8.00
2019-05-20T04:20:16.584Z,4.00
2019-05-20T04:21:16.595Z,8.00
2019-05-20T04:22:16.553Z,8.00
2019-05-20T04:23:16.541Z,8.00
2019-05-20T04:24:16.528Z,4.00
2019-05-20T04:25:16.517Z,8.00
2019-05-20T04:26:16.496Z,8.00
2019-05-20T04:27:16.488Z,8.00
2019-05-20T04:28:16.473Z,8.00
2019-05-20T04:29:16.459Z,8.00
2019-05-20T04:30:19.065Z,8.00
2019-05-20T04:31:16.434Z,8.00
2019-05-20T04:32:16.479Z,8.00
2019-05-20T04:33:16.408Z,8.00
2019-05-20T04:34:16.392Z,8.00
2019-05-20T04:35:22.118Z,12.00
2019-05-20T04:36:16.369Z,12.00
2019-05-20T04:37:16.356Z,12.00
2019-05-20T04:38:16.344Z,12.00
2019-05-20T04:39:16.324Z,16.00
2019-05-20T04:40:16.310Z,16.00
2019-05-20T04:41:16.357Z,20.00
2019-05-20T04:42:16.298Z,16.00
2019-05-20T04:43:16.271Z,16.00
2019-05-20T04:44:16.262Z,16.00
2019-05-20T04:45:16.247Z,16.00
2019-05-20T04:46:16.229Z,16.00
2019-05-20T04:47:16.220Z,16.00
2019-05-20T04:48:16.207Z,16.00
2019-05-20T04:49:16.195Z,20.00
2019-05-20T04:50:16.191Z,20.00
2019-05-20T04:51:16.171Z,20.00
2019-05-20T04:52:16.154Z,24.00
2019-05-20T04:53:16.144Z,24.00
2019-05-20T04:54:16.126Z,28.00
2019-05-20T04:55:16.113Z,32.00
2019-05-20T04:56:16.096Z,36.00
2019-05-20T04:57:16.085Z,40.00
2019-05-20T04:58:16.069Z,40.00
2019-05-20T04:59:16.057Z,40.00
2019-05-20T05:00:16.082Z,40.00
2019-05-20T05:01:16.034Z,36.00
2019-05-20T05:02:16.006Z,36.00
2019-05-20T05:03:16.001Z,40.00
2019-05-20T05:04:15.987Z,40.00
2019-05-20T05:05:15.979Z,44.00
2019-05-20T05:06:15.963Z,48.00
2019-05-20T05:07:15.949Z,52.00
2019-05-20T05:08:15.942Z,56.00
2019-05-20T05:09:15.921Z,60.00
2019-05-20T05:10:15.908Z,64.00
2019-05-20T05:11:15.896Z,68.00
2019-05-20T05:12:15.877Z,68.00
2019-05-20T05:13:15.868Z,68.00
2019-05-20T05:14:15.851Z,68.00
2019-05-20T05:15:15.843Z,64.00
2019-05-20T05:16:15.824Z,68.00
2019-05-20T05:17:15.812Z,68.00
2019-05-20T05:18:15.800Z,72.00
2019-05-20T05:19:15.784Z,76.00
2019-05-20T05:20:18.410Z,80.00
2019-05-20T05:21:15.761Z,88.00
2019-05-20T05:22:15.747Z,92.00
2019-05-20T05:23:15.729Z,104.00
2019-05-20T05:24:15.720Z,112.00
2019-05-20T05:25:15.702Z,120.00
2019-05-20T05:26:15.689Z,124.00
2019-05-20T05:27:15.683Z,128.00
2019-05-20T05:28:15.666Z,124.00
2019-05-20T05:29:15.657Z,128.00
2019-05-20T05:30:15.644Z,128.00
2019-05-20T05:31:15.625Z,128.00
2019-05-20T05:32:15.649Z,136.00
2019-05-20T05:33:15.591Z,132.00
2019-05-20T05:34:15.592Z,128.00
2019-05-20T05:35:15.577Z,124.00
2019-05-20T05:36:15.563Z,116.00
2019-05-20T05:37:15.540Z,112.00
2019-05-20T05:38:15.601Z,104.00
2019-05-20T05:39:15.515Z,100.00
2019-05-20T05:40:15.507Z,100.00
2019-05-20T05:41:15.497Z,92.00
2019-05-20T05:42:15.521Z,88.00
2019-05-20T05:43:15.465Z,84.00
2019-05-20T05:44:15.446Z,80.00
2019-05-20T05:45:15.444Z,80.00
2019-05-20T05:46:15.423Z,80.00
2019-05-20T05:47:15.416Z,84.00
2019-05-20T05:48:15.397Z,84.00
2019-05-20T05:49:15.385Z,88.00
2019-05-20T05:50:15.372Z,88.00
2019-05-20T05:51:15.357Z,92.00
2019-05-20T05:52:15.344Z,96.00
2019-05-20T05:53:15.331Z,104.00
2019-05-20T05:54:15.317Z,104.00
2019-05-20T05:55:15.303Z,108.00
2019-05-20T05:56:15.294Z,112.00
2019-05-20T05:57:15.281Z,112.00
2019-05-20T05:58:15.265Z,116.00
2019-05-20T05:59:15.250Z,124.00
2019-05-20T06:00:15.237Z,124.00
2019-05-20T06:01:15.230Z,128.00
2019-05-20T06:02:15.206Z,124.00
2019-05-20T06:03:15.211Z,124.00
2019-05-20T06:04:15.198Z,124.00
2019-05-20T06:05:15.169Z,124.00
2019-05-20T06:06:15.155Z,128.00
2019-05-20T06:07:15.141Z,120.00
2019-05-20T06:08:15.129Z,120.00
2019-05-20T06:09:15.122Z,124.00
2019-05-20T06:10:15.101Z,132.00
2019-05-20T06:11:15.090Z,128.00
2019-05-20T06:12:15.079Z,132.00
2019-05-20T06:13:15.061Z,132.00
2019-05-20T06:14:15.048Z,132.00
2019-05-20T06:15:15.036Z,132.00
2019-05-20T06:16:15.026Z,136.00
2019-05-20T06:17:15.005Z,132.00
2019-05-20T06:18:15.016Z,132.00
2019-05-20T06:19:14.994Z,128.00
2019-05-20T06:20:14.965Z,124.00
2019-05-20T06:21:14.956Z,128.00
2019-05-20T06:22:14.941Z,120.00
2019-05-20T06:23:14.929Z,120.00
2019-05-20T06:24:14.922Z,120.00
2019-05-20T06:25:14.925Z,120.00
2019-05-20T06:26:14.949Z,120.00
2019-05-20T06:27:14.871Z,128.00
2019-05-20T06:28:14.868Z,132.00
2019-05-20T06:29:14.849Z,136.00
2019-05-20T06:30:14.837Z,136.00
2019-05-20T06:31:14.868Z,148.00
2019-05-20T06:32:15.079Z,148.00
2019-05-20T06:33:14.798Z,152.00
2019-05-20T06:34:14.897Z,160.00
2019-05-20T06:35:14.843Z,164.00
2019-05-20T06:36:26.537Z,164.00
2019-05-20T06:37:14.745Z,168.00
2019-05-20T06:38:14.727Z,172.00
2019-05-20T06:39:14.721Z,172.00
2019-05-20T06:40:14.699Z,172.00
2019-05-20T06:41:14.685Z,172.00
2019-05-20T06:42:14.677Z,172.00
2019-05-20T06:43:14.658Z,168.00
2019-05-20T06:44:14.641Z,168.00
2019-05-20T06:45:14.635Z,164.00
2019-05-20T06:46:14.619Z,164.00
2019-05-20T06:47:14.607Z,164.00
2019-05-20T06:48:14.595Z,164.00
2019-05-20T06:49:14.583Z,160.00
2019-05-20T06:50:14.569Z,160.00
2019-05-20T06:51:14.556Z,160.00
2019-05-20T06:52:14.542Z,160.00
2019-05-20T06:53:14.528Z,152.00
2019-05-20T06:54:14.513Z,152.00
2019-05-20T06:55:14.518Z,148.00
2019-05-20T06:56:14.482Z,148.00
2019-05-20T06:57:14.499Z,144.00
2019-05-20T06:58:14.458Z,144.00
2019-05-20T06:59:14.447Z,144.00
2019-05-20T07:00:14.437Z,144.00
2019-05-20T07:01:14.420Z,152.00
2019-05-20T07:02:14.407Z,160.00
2019-05-20T07:03:14.395Z,164.00
2019-05-20T07:04:14.382Z,172.00
2019-05-20T07:05:14.370Z,172.00
2019-05-20T07:06:14.352Z,176.00
2019-05-20T07:07:21.030Z,172.00
2019-05-20T07:08:14.325Z,168.00
2019-05-20T07:09:14.317Z,164.00
2019-05-20T07:10:14.308Z,160.00
2019-05-20T07:11:14.287Z,152.00
2019-05-20T07:12:14.272Z,148.00
2019-05-20T07:13:16.166Z,148.00
2019-05-20T07:14:14.262Z,152.00
2019-05-20T07:15:14.232Z,156.00
2019-05-20T07:16:14.288Z,164.00
2019-05-20T07:17:14.205Z,164.00
2019-05-20T07:18:14.194Z,164.00
2019-05-20T07:19:14.178Z,164.00
2019-05-20T07:20:14.169Z,164.00
2019-05-20T07:21:14.157Z,156.00
2019-05-20T07:22:14.143Z,152.00
2019-05-20T07:23:14.183Z,148.00
2019-05-20T07:24:14.114Z,144.00
2019-05-20T07:25:14.117Z,148.00
2019-05-20T07:26:14.085Z,144.00
2019-05-20T07:27:14.076Z,140.00
2019-05-20T07:28:14.066Z,136.00
2019-05-20T07:29:14.124Z,136.00
2019-05-20T07:30:15.377Z,132.00
2019-05-20T07:31:14.022Z,132.00
2019-05-20T07:32:14.012Z,136.00
2019-05-20T07:33:14.003Z,140.00
2019-05-20T07:34:13.982Z,144.00
2019-05-20T07:35:28.863Z,156.00
2019-05-20T07:36:13.953Z,156.00
2019-05-20T07:37:13.943Z,164.00
2019-05-20T07:38:13.928Z,164.00
2019-05-20T07:39:13.913Z,164.00
2019-05-20T07:40:13.898Z,164.00
2019-05-20T07:41:13.885Z,164.00
2019-05-20T07:42:13.875Z,168.00
2019-05-20T07:43:13.858Z,172.00
2019-05-20T07:44:13.850Z,180.00
2019-05-20T07:45:13.830Z,188.00
2019-05-20T07:46:13.818Z,192.00
2019-05-20T07:47:13.805Z,196.00
2019-05-20T07:48:13.809Z,200.00
2019-05-20T07:49:13.776Z,200.00
2019-05-20T07:50:13.762Z,200.00
2019-05-20T07:51:13.750Z,196.00
2019-05-20T07:52:13.782Z,192.00
2019-05-20T07:53:13.725Z,192.00
2019-05-20T07:54:13.710Z,192.00
2019-05-20T07:55:13.699Z,188.00
2019-05-20T07:56:13.681Z,188.00
2019-05-20T07:57:13.674Z,192.00
2019-05-20T07:58:13.650Z,192.00
2019-05-20T07:59:13.640Z,188.00
2019-05-20T08:00:13.630Z,188.00
2019-05-20T08:01:13.628Z,192.00
2019-05-20T08:02:13.605Z,184.00
2019-05-20T08:03:13.589Z,184.00
2019-05-20T08:04:13.673Z,176.00
2019-05-20T08:05:13.604Z,172.00
2019-05-20T08:06:13.550Z,168.00
2019-05-20T08:07:27.670Z,164.00
2019-05-20T08:08:13.533Z,164.00
2019-05-20T08:09:13.506Z,164.00
2019-05-20T08:10:13.501Z,160.00
2019-05-20T08:11:13.554Z,160.00
2019-05-20T08:12:13.465Z,164.00
2019-05-20T08:13:13.448Z,168.00
2019-05-20T08:14:13.439Z,172.00
2019-05-20T08:15:13.429Z,180.00
2019-05-20T08:16:13.416Z,184.00
2019-05-20T08:17:13.406Z,196.00
2019-05-20T08:18:13.392Z,200.00
2019-05-20T08:19:13.377Z,208.00
2019-05-20T08:20:13.376Z,212.00
2019-05-20T08:21:13.348Z,212.00
2019-05-20T08:22:13.328Z,220.00
2019-05-20T08:23:13.325Z,224.00
2019-05-20T08:24:13.304Z,224.00
2019-05-20T08:25:13.294Z,232.00
2019-05-20T08:26:13.279Z,236.00
2019-05-20T08:27:13.267Z,240.00
2019-05-20T08:28:13.251Z,240.00
2019-05-20T08:29:13.248Z,240.00
2019-05-20T08:30:14.119Z,240.00
2019-05-20T08:31:13.218Z,240.00
2019-05-20T08:32:13.203Z,240.00
2019-05-20T08:33:13.191Z,240.00
2019-05-20T08:34:13.172Z,240.00
2019-05-20T08:35:13.162Z,236.00
2019-05-20T08:36:13.147Z,232.00
2019-05-20T08:37:13.137Z,232.00
2019-05-20T08:38:13.119Z,232.00
2019-05-20T08:39:13.105Z,232.00
2019-05-20T08:40:13.092Z,232.00
2019-05-20T08:41:13.076Z,232.00
2019-05-20T08:42:13.060Z,232.00
2019-05-20T08:43:13.050Z,232.00
2019-05-20T08:44:13.036Z,228.00
2019-05-20T08:45:13.024Z,224.00
2019-05-20T08:46:13.022Z,216.00
2019-05-20T08:47:13.008Z,208.00
2019-05-20T08:48:12.986Z,208.00
2019-05-20T08:49:12.973Z,200.00
2019-05-20T08:50:16.078Z,192.00
2019-05-20T08:51:12.944Z,192.00
2019-05-20T08:52:13.210Z,188.00
2019-05-20T08:53:12.919Z,184.00
2019-05-20T08:54:12.901Z,180.00
2019-05-20T08:55:12.895Z,180.00
2019-05-20T08:56:12.894Z,176.00
2019-05-20T08:57:12.882Z,176.00
2019-05-20T08:58:12.857Z,180.00
2019-05-20T08:59:12.843Z,184.00
2019-05-20T09:00:12.826Z,196.00
2019-05-20T09:01:12.816Z,204.00
2019-05-20T09:02:12.802Z,208.00
2019-05-20T09:03:12.808Z,220.00
2019-05-20T09:04:12.771Z,228.00
2019-05-20T09:05:12.765Z,232.00
2019-05-20T09:06:12.781Z,232.00
2019-05-20T09:07:12.733Z,232.00
2019-05-20T09:08:12.718Z,236.00
2019-05-20T09:09:12.710Z,232.00
2019-05-20T09:10:12.685Z,236.00
2019-05-20T09:11:12.681Z,232.00
2019-05-20T09:12:12.667Z,240.00
2019-05-20T09:13:12.651Z,244.00
2019-05-20T09:14:12.634Z,244.00
2019-05-20T09:15:12.661Z,248.00
2019-05-20T09:16:12.626Z,248.00
2019-05-20T09:17:12.599Z,252.00
2019-05-20T09:18:12.590Z,248.00
2019-05-20T09:19:12.582Z,248.00
2019-05-20T09:20:12.583Z,248.00
2019-05-20T09:21:12.633Z,252.00
2019-05-20T09:22:12.531Z,252.00
2019-05-20T09:23:12.530Z,256.00
2019-05-20T09:24:12.499Z,260.00
2019-05-20T09:25:12.689Z,264.00
2019-05-20T09:26:12.479Z,268.00
2019-05-20T09:27:12.471Z,272.00
2019-05-20T09:28:12.458Z,272.00
2019-05-20T09:29:12.455Z,272.00
2019-05-20T09:30:12.428Z,272.00
2019-05-20T09:31:12.422Z,268.00
2019-05-20T09:32:12.417Z,268.00
2019-05-20T09:33:12.410Z,264.00
2019-05-20T09:34:12.585Z,268.00
2019-05-20T09:35:12.366Z,268.00
2019-05-20T09:36:12.341Z,272.00
2019-05-20T09:37:12.334Z,268.00
2019-05-20T09:38:20.157Z,268.00
2019-05-20T09:39:12.309Z,268.00
2019-05-20T09:40:12.293Z,272.00
2019-05-20T09:41:12.284Z,276.00
2019-05-20T09:42:12.291Z,280.00
2019-05-20T09:43:12.334Z,280.00
2019-05-20T09:44:12.247Z,276.00
2019-05-20T09:45:12.225Z,268.00
2019-05-20T09:46:12.237Z,260.00
2019-05-20T09:47:12.201Z,260.00
2019-05-20T09:48:12.189Z,260.00
2019-05-20T09:49:12.177Z,264.00
2019-05-20T09:50:12.162Z,272.00
2019-05-20T09:51:12.152Z,280.00
2019-05-20T09:52:12.162Z,280.00
2019-05-20T09:53:12.132Z,280.00
2019-05-20T09:54:12.108Z,280.00
2019-05-20T09:55:12.100Z,276.00
2019-05-20T09:56:12.080Z,280.00
2019-05-20T09:57:12.069Z,288.00
2019-05-20T09:58:12.054Z,296.00
2019-05-20T09:59:14.225Z,304.00
2019-05-20T10:00:12.027Z,316.00
2019-05-20T10:01:12.021Z,324.00
2019-05-20T10:02:12.030Z,324.00
2019-05-20T10:03:11.987Z,328.00
2019-05-20T10:04:11.975Z,328.00
2019-05-20T10:05:11.968Z,332.00
2019-05-20T10:06:11.960Z,336.00
2019-05-20T10:07:11.946Z,340.00
2019-05-20T10:08:11.924Z,348.00
2019-05-20T10:09:11.948Z,356.00
2019-05-20T10:10:11.905Z,360.00
2019-05-20T10:11:11.889Z,368.00
2019-05-20T10:12:11.872Z,364.00
2019-05-20T10:13:11.880Z,360.00
2019-05-20T10:14:11.842Z,344.00
2019-05-20T10:15:11.831Z,332.00
2019-05-20T10:16:11.820Z,320.00
2019-05-20T10:17:11.804Z,312.00
2019-05-20T10:18:11.800Z,316.00
2019-05-20T10:19:11.781Z,320.00
2019-05-20T10:20:11.768Z,332.00
2019-05-20T10:21:11.753Z,336.00
2019-05-20T10:22:11.737Z,340.00
2019-05-20T10:23:15.604Z,340.00
2019-05-20T10:24:11.715Z,344.00
2019-05-20T10:25:11.707Z,352.00
2019-05-20T10:26:11.693Z,368.00
2019-05-20T10:27:11.674Z,380.00
2019-05-20T10:28:11.664Z,396.00
2019-05-20T10:29:11.653Z,408.00
2019-05-20T10:30:11.633Z,412.00
2019-05-20T10:31:11.620Z,404.00
2019-05-20T10:32:11.610Z,388.00
2019-05-20T10:33:11.602Z,368.00
2019-05-20T10:34:11.593Z,348.00
2019-05-20T10:35:11.570Z,336.00
2019-05-20T10:36:11.564Z,328.00
2019-05-20T10:37:11.545Z,324.00
2019-05-20T10:38:11.535Z,316.00
2019-05-20T10:39:11.530Z,316.00
2019-05-20T10:40:11.507Z,312.00
2019-05-20T10:41:11.530Z,304.00
2019-05-20T10:42:11.482Z,296.00
2019-05-20T10:43:11.466Z,292.00
2019-05-20T10:44:11.487Z,288.00
2019-05-20T10:45:11.444Z,288.00
2019-05-20T10:46:11.420Z,288.00
2019-05-20T10:47:11.413Z,296.00
2019-05-20T10:48:11.404Z,300.00
2019-05-20T10:49:11.389Z,304.00
2019-05-20T10:50:11.373Z,312.00
2019-05-20T10:51:11.362Z,320.00
2019-05-20T10:52:11.347Z,328.00
2019-05-20T10:53:11.339Z,336.00
2019-05-20T10:54:11.323Z,340.00
2019-05-20T10:55:11.315Z,336.00
2019-05-20T10:56:11.581Z,332.00
2019-05-20T10:57:11.288Z,332.00
2019-05-20T10:58:11.275Z,332.00
2019-05-20T10:59:12.321Z,328.00
2019-05-20T11:00:11.246Z,328.00
2019-05-20T11:01:11.237Z,328.00
2019-05-20T11:02:11.223Z,332.00
2019-05-20T11:03:11.204Z,336.00
2019-05-20T11:04:11.200Z,344.00
2019-05-20T11:05:11.187Z,356.00
2019-05-20T11:06:11.176Z,368.00
2019-05-20T11:07:11.160Z,376.00
2019-05-20T11:08:11.139Z,376.00
2019-05-20T11:09:13.950Z,380.00
2019-05-20T11:10:11.121Z,384.00
2019-05-20T11:11:14.115Z,380.00
2019-05-20T11:12:11.101Z,384.00
2019-05-20T11:13:11.081Z,380.00
2019-05-20T11:14:11.064Z,384.00
2019-05-20T11:15:11.058Z,388.00
2019-05-20T11:16:11.037Z,400.00
2019-05-20T11:17:14.907Z,412.00
2019-05-20T11:18:11.012Z,424.00
2019-05-20T11:19:10.998Z,444.00
2019-05-20T11:20:10.985Z,456.00
2019-05-20T11:21:10.973Z,460.00
2019-05-20T11:22:10.963Z,456.00
2019-05-20T11:23:10.946Z,440.00
2019-05-20T11:24:10.934Z,424.00
2019-05-20T11:25:10.923Z,404.00
2019-05-20T11:26:10.906Z,380.00
2019-05-20T11:27:10.897Z,352.00
2019-05-20T11:28:11.889Z,328.00
2019-05-20T11:29:10.908Z,304.00
2019-05-20T11:30:10.852Z,284.00
2019-05-20T11:31:10.843Z,268.00
2019-05-20T11:32:10.833Z,256.00
2019-05-20T11:33:10.813Z,256.00
2019-05-20T11:34:10.797Z,256.00
2019-05-20T11:35:10.792Z,264.00
2019-05-20T11:36:10.804Z,272.00
2019-05-20T11:37:10.766Z,284.00
2019-05-20T11:38:10.771Z,296.00
2019-05-20T11:39:10.741Z,304.00
2019-05-20T11:40:11.803Z,316.00
2019-05-20T11:41:10.720Z,336.00
2019-05-20T11:42:10.706Z,356.00
2019-05-20T11:43:10.690Z,384.00
2019-05-20T11:44:11.986Z,404.00
2019-05-20T11:45:10.662Z,416.00
2019-05-20T11:46:10.645Z,420.00
2019-05-20T11:47:10.635Z,424.00
2019-05-20T11:48:10.644Z,424.00
2019-05-20T11:49:10.609Z,420.00
2019-05-20T11:50:10.606Z,424.00
2019-05-20T11:51:10.583Z,420.00
2019-05-20T11:52:10.567Z,416.00
2019-05-20T11:53:10.562Z,416.00
2019-05-20T11:54:10.541Z,412.00
2019-05-20T11:55:13.204Z,416.00
2019-05-20T11:56:12.067Z,416.00
2019-05-20T11:57:10.507Z,424.00
2019-05-20T11:58:15.819Z,436.00
2019-05-20T11:59:10.482Z,456.00
2019-05-20T12:00:10.468Z,472.00
2019-05-20T12:01:10.458Z,484.00
2019-05-20T12:02:10.440Z,504.00
2019-05-20T12:03:10.430Z,512.00
2019-05-20T12:04:10.425Z,520.00
2019-05-20T12:05:10.412Z,532.00
2019-05-20T12:06:10.403Z,536.00
2019-05-20T12:07:10.377Z,540.00
2019-05-20T12:08:10.363Z,544.00
2019-05-20T12:09:10.349Z,536.00
2019-05-20T12:10:10.336Z,504.00
2019-05-20T12:11:10.325Z,468.00
2019-05-20T12:12:10.314Z,440.00
2019-05-20T12:13:10.303Z,420.00
2019-05-20T12:14:10.289Z,404.00
2019-05-20T12:15:10.268Z,392.00
2019-05-20T12:16:10.260Z,372.00
2019-05-20T12:17:10.243Z,352.00
2019-05-20T12:18:10.232Z,336.00
2019-05-20T12:19:10.217Z,328.00
2019-05-20T12:20:12.092Z,332.00
2019-05-20T12:21:10.195Z,344.00
2019-05-20T12:22:10.189Z,364.00
2019-05-20T12:23:10.184Z,396.00
2019-05-20T12:24:10.156Z,420.00
2019-05-20T12:25:10.156Z,440.00
2019-05-20T12:26:10.130Z,456.00
2019-05-20T12:27:10.120Z,472.00
2019-05-20T12:28:10.114Z,484.00
2019-05-20T12:29:10.098Z,472.00
2019-05-20T12:30:10.092Z,456.00
2019-05-20T12:31:10.072Z,432.00
2019-05-20T12:32:10.057Z,408.00
2019-05-20T12:33:18.529Z,392.00
2019-05-20T12:34:10.037Z,388.00
2019-05-20T12:35:10.030Z,388.00
2019-05-20T12:36:10.011Z,388.00
2019-05-20T12:37:09.989Z,388.00
2019-05-20T12:38:09.978Z,384.00
2019-05-20T12:39:09.974Z,388.00
2019-05-20T12:40:09.963Z,392.00
2019-05-20T12:41:09.942Z,396.00
2019-05-20T12:42:10.109Z,396.00
2019-05-20T12:43:09.919Z,396.00
2019-05-20T12:44:12.971Z,392.00
2019-05-20T12:45:09.895Z,396.00
2019-05-20T12:46:09.880Z,400.00
2019-05-20T12:47:09.866Z,400.00