createdAt,value
2018-12-13T00:03:51.482Z,0.73
2018-12-13T00:13:51.480Z,0.41
2018-12-13T00:23:51.457Z,0.63
2018-12-13T00:33:51.389Z,0.71
2018-12-13T00:43:51.444Z,0.81
2018-12-13T00:53:51.472Z,1.27
2018-12-13T01:03:51.491Z,1.69
2018-12-13T01:13:51.402Z,2.22
2018-12-13T01:23:51.415Z,1.29
2018-12-13T01:33:51.406Z,0.55
2018-12-13T01:43:51.424Z,0.71
2018-12-13T01:53:55.255Z,0.30
2018-12-13T02:03:51.465Z,0.47
2018-12-13T02:13:51.464Z,0.24
2018-12-13T02:23:51.688Z,1.57
2018-12-13T02:33:51.585Z,1.29
2018-12-13T02:43:51.365Z,0.63
2018-12-13T02:53:51.576Z,0.07
2018-12-13T03:03:51.348Z,0.18
2018-12-13T03:13:51.406Z,0.28
2018-12-13T03:23:51.482Z,0.72
2018-12-13T03:33:52.175Z,0.05
2018-12-13T03:43:54.693Z,0.08
2018-12-13T03:53:51.401Z,0.08
2018-12-13T04:03:51.378Z,0.02
2018-12-13T04:13:51.308Z,0.06
2018-12-13T04:23:53.317Z,0.05
2018-12-13T04:33:51.374Z,0.10
2018-12-13T04:43:51.372Z,0.00
2018-12-13T04:53:51.522Z,0.00
2018-12-13T05:03:51.334Z,0.01
2018-12-13T05:13:51.416Z,0.02
2018-12-13T05:23:51.353Z,0.00
2018-12-13T05:33:51.406Z,0.00
2018-12-13T05:43:51.410Z,0.01
2018-12-13T05:53:51.406Z,0.00
2018-12-13T06:03:51.550Z,0.04
2018-12-13T06:13:51.609Z,0.02
2018-12-13T06:23:52.816Z,0.01
2018-12-13T06:33:51.373Z,0.01
2018-12-13T06:43:52.313Z,0.07
2018-12-13T06:53:51.365Z,0.52
2018-12-13T07:03:51.350Z,0.30
2018-12-13T07:13:52.093Z,0.36
2018-12-13T07:23:51.377Z,0.30
2018-12-13T07:33:51.365Z,0.13
2018-12-13T07:43:51.315Z,0.11
2018-12-13T07:53:51.382Z,0.10
2018-12-13T08:03:51.202Z,0.10
2018-12-13T08:13:51.299Z,0.34
2018-12-13T08:23:51.319Z,1.45
2018-12-13T08:33:52.465Z,1.21
2018-12-13T08:43:51.311Z,1.14
2018-12-13T08:53:51.438Z,1.33
2018-12-13T09:03:51.454Z,1.74
2018-12-13T09:13:51.514Z,2.11
2018-12-13T09:23:51.501Z,2.45
2018-12-13T09:33:51.299Z,2.04
2018-12-13T09:43:51.436Z,2.32
2018-12-13T09:53:51.401Z,2.91
2018-12-13T10:03:51.326Z,3.33
2018-12-13T10:13:51.374Z,3.09
2018-12-13T10:23:52.519Z,2.96
2018-12-13T10:33:51.467Z,3.19
2018-12-13T10:43:51.388Z,2.98
2018-12-13T10:53:51.238Z,3.66
2018-12-13T11:03:51.535Z,3.19
2018-12-13T11:13:51.310Z,3.69
2018-12-13T11:23:51.311Z,3.22
2018-12-13T11:33:51.346Z,2.75
2018-12-13T11:43:51.427Z,3.20
2018-12-13T11:53:51.362Z,4.35
2018-12-13T12:03:51.345Z,4.08
2018-12-13T12:13:51.290Z,3.46
2018-12-13T12:23:51.278Z,2.83
2018-12-13T12:33:51.596Z,2.66
2018-12-13T12:43:51.394Z,2.12
2018-12-13T12:53:51.352Z,2.79
2018-12-13T13:03:51.168Z,1.97
2018-12-13T13:13:51.320Z,1.78
2018-12-13T13:23:51.434Z,2.45
2018-12-13T13:33:51.309Z,2.15
2018-12-13T13:43:51.268Z,2.79
2018-12-13T13:53:51.309Z,3.03
2018-12-13T14:03:51.274Z,4.02
2018-12-13T14:13:51.386Z,2.82
2018-12-13T14:23:51.346Z,1.62
2018-12-13T14:33:52.224Z,2.06
2018-12-13T14:43:51.320Z,2.62
2018-12-13T14:53:51.257Z,1.62
2018-12-13T15:03:51.244Z,1.76
2018-12-13T15:13:51.378Z,1.87
2018-12-13T15:23:51.359Z,1.08
2018-12-13T15:33:51.270Z,1.30
2018-12-13T15:43:51.487Z,1.13
2018-12-13T15:53:51.346Z,0.95
2018-12-13T16:03:51.287Z,1.36
2018-12-13T16:13:51.302Z,0.71
2018-12-13T16:23:51.458Z,0.06
2018-12-13T16:33:51.325Z,0.08
2018-12-13T16:43:51.324Z,0.44
2018-12-13T16:53:51.291Z,0.29
2018-12-13T17:03:51.288Z,0.08
2018-12-13T17:13:51.236Z,0.04
2018-12-13T17:23:51.317Z,0.21
2018-12-13T17:33:51.301Z,0.53
2018-12-13T17:43:51.295Z,0.39
2018-12-13T17:53:51.247Z,0.35
2018-12-13T18:03:51.242Z,0.29
2018-12-13T18:13:51.279Z,0.33
2018-12-13T18:23:51.266Z,0.26
2018-12-13T18:33:51.250Z,0.08
2018-12-13T18:43:51.286Z,0.17
2018-12-13T18:53:51.245Z,0.89
2018-12-13T19:03:52.262Z,1.41
2018-12-13T19:13:51.408Z,1.71
2018-12-13T19:23:51.260Z,2.30
2018-12-13T19:33:51.268Z,1.71
2018-12-13T20:06:31.316Z,2.06
2018-12-13T20:16:31.249Z,1.84
2018-12-13T20:26:31.369Z,1.28
2018-12-13T20:36:31.281Z,1.52
2018-12-13T20:46:31.324Z,1.07
2018-12-13T20:56:31.398Z,1.34
2018-12-13T21:06:31.325Z,1.49
2018-12-13T21:16:31.314Z,1.60
2018-12-13T21:26:31.351Z,1.40
2018-12-13T21:36:31.536Z,2.62
2018-12-13T21:46:31.327Z,2.39
2018-12-13T21:56:31.312Z,2.06
2018-12-13T22:06:31.308Z,1.60
2018-12-13T22:16:31.580Z,2.31
2018-12-13T22:26:31.312Z,2.34
2018-12-13T22:36:31.311Z,2.07
2018-12-13T22:46:31.286Z,1.64
2018-12-13T22:56:31.352Z,1.83
2018-12-13T23:06:31.275Z,2.20
2018-12-13T23:16:31.497Z,2.36
2018-12-13T23:26:31.321Z,2.68
2018-12-13T23:36:31.275Z,3.20
2018-12-13T23:46:31.230Z,2.80
2018-12-13T23:56:31.210Z,1.62
