createdAt,value
2023-04-28T00:01:45.737Z,11.60
2023-04-28T00:04:12.994Z,11.60
2023-04-28T00:06:41.129Z,11.60
2023-04-28T00:09:12.010Z,11.60
2023-04-28T00:11:39.034Z,11.60
2023-04-28T00:14:06.345Z,11.60
2023-04-28T00:16:33.423Z,11.60
2023-04-28T00:19:00.358Z,11.60
2023-04-28T00:21:28.704Z,11.60
2023-04-28T00:23:55.846Z,11.60
2023-04-28T00:26:22.748Z,11.60
2023-04-28T00:28:49.726Z,11.60
2023-04-28T00:31:17.048Z,11.60
2023-04-28T00:33:44.489Z,11.70
2023-04-28T00:36:11.681Z,11.70
2023-04-28T00:38:38.625Z,11.70
2023-04-28T00:41:05.811Z,11.70
2023-04-28T00:43:32.661Z,11.70
2023-04-28T00:45:59.934Z,11.70
2023-04-28T00:48:27.690Z,11.70
2023-04-28T00:50:54.696Z,11.70
2023-04-28T00:53:21.732Z,11.70
2023-04-28T00:55:50.869Z,11.70
2023-04-28T00:58:17.798Z,11.70
2023-04-28T01:00:44.654Z,11.70
2023-04-28T01:03:11.714Z,11.70
2023-04-28T01:05:38.959Z,11.70
2023-04-28T01:08:06.155Z,11.70
2023-04-28T01:10:33.123Z,11.70
2023-04-28T01:13:00.050Z,11.70
2023-04-28T01:15:27.731Z,11.70
2023-04-28T01:17:55.456Z,11.70
2023-04-28T01:20:22.394Z,11.70
2023-04-28T01:25:16.755Z,11.70
2023-04-28T01:27:43.649Z,11.70
2023-04-28T01:30:10.975Z,11.70
2023-04-28T01:32:37.811Z,11.70
2023-04-28T01:35:05.150Z,11.70
2023-04-28T01:37:31.979Z,11.70
2023-04-28T01:39:58.949Z,11.70
2023-04-28T01:42:25.952Z,11.70
2023-04-28T01:44:53.104Z,11.70
2023-04-28T01:47:20.519Z,11.70
2023-04-28T01:49:48.355Z,11.70
2023-04-28T01:52:15.342Z,11.70
2023-04-28T01:54:42.211Z,11.70
2023-04-28T01:57:09.335Z,11.70
2023-04-28T01:59:36.670Z,11.70
2023-04-28T02:02:03.665Z,11.60
2023-04-28T02:04:30.742Z,11.70
2023-04-28T02:06:57.826Z,11.60
2023-04-28T02:09:24.871Z,11.60
2023-04-28T02:11:51.858Z,11.60
2023-04-28T02:14:18.820Z,11.70
2023-04-28T02:16:45.874Z,11.60
2023-04-28T02:19:12.820Z,11.70
2023-04-28T02:21:41.561Z,11.70
2023-04-28T02:24:08.655Z,11.70
2023-04-28T02:26:35.620Z,11.60
2023-04-28T02:29:04.408Z,11.60
2023-04-28T02:31:31.808Z,11.60
2023-04-28T02:33:58.716Z,11.60
2023-04-28T02:36:25.943Z,11.60
2023-04-28T02:38:52.974Z,11.50
2023-04-28T02:41:20.037Z,11.50
2023-04-28T02:43:47.406Z,11.50
2023-04-28T02:46:14.463Z,11.50
2023-04-28T02:48:41.415Z,11.50
2023-04-28T02:51:08.390Z,11.40
2023-04-28T02:53:35.335Z,11.50
2023-04-28T02:56:04.509Z,11.40
2023-04-28T02:58:31.558Z,11.40
2023-04-28T03:00:58.588Z,11.40
2023-04-28T03:03:25.817Z,11.40
2023-04-28T03:05:52.873Z,11.30
2023-04-28T03:08:20.991Z,11.30
2023-04-28T03:10:48.002Z,11.30
2023-04-28T03:13:15.038Z,11.30
2023-04-28T03:15:41.949Z,11.30
2023-04-28T03:18:08.831Z,11.20
2023-04-28T03:20:36.632Z,11.10
2023-04-28T03:23:03.712Z,11.10
2023-04-28T03:25:30.648Z,11.10
2023-04-28T03:27:57.916Z,11.10
2023-04-28T03:30:24.890Z,11.10
2023-04-28T03:32:51.828Z,11.00
2023-04-28T03:35:19.035Z,11.00
2023-04-28T03:37:45.981Z,11.00
2023-04-28T03:40:13.405Z,11.00
2023-04-28T03:42:40.424Z,11.00
2023-04-28T03:45:08.381Z,11.00
2023-04-28T03:47:35.574Z,11.00
2023-04-28T03:50:02.938Z,10.90
2023-04-28T03:52:29.754Z,10.90
2023-04-28T03:54:56.725Z,10.90
2023-04-28T03:57:23.536Z,10.90
2023-04-28T03:59:51.299Z,10.80
2023-04-28T04:02:18.247Z,10.90
2023-04-28T04:04:45.529Z,10.80
2023-04-28T04:07:13.195Z,10.80
2023-04-28T04:09:40.099Z,10.80
2023-04-28T04:12:07.851Z,10.80
2023-04-28T04:14:34.784Z,10.90
2023-04-28T04:17:01.916Z,10.80
2023-04-28T04:19:28.843Z,10.80
2023-04-28T04:21:55.822Z,10.80
2023-04-28T04:24:22.819Z,10.70
2023-04-28T04:26:49.702Z,10.70
2023-04-28T04:29:16.601Z,10.70
2023-04-28T04:31:45.491Z,10.70
2023-04-28T04:34:12.694Z,10.60
2023-04-28T04:36:39.673Z,10.60
2023-04-28T04:39:06.765Z,10.60
2023-04-28T04:41:33.744Z,10.60
2023-04-28T04:44:01.028Z,10.60
2023-04-28T04:46:28.105Z,10.60
2023-04-28T04:48:55.050Z,10.60
2023-04-28T04:51:22.026Z,10.60
2023-04-28T04:53:48.946Z,10.80
2023-04-28T04:56:15.970Z,10.60
2023-04-28T04:58:46.210Z,10.60
2023-04-28T05:01:13.231Z,10.70
2023-04-28T05:03:40.428Z,10.70
2023-04-28T05:06:07.552Z,10.70
2023-04-28T05:08:34.481Z,10.70
2023-04-28T05:11:01.479Z,10.70
2023-04-28T05:13:28.332Z,10.70
2023-04-28T05:15:55.514Z,10.70
2023-04-28T05:18:22.654Z,10.70
2023-04-28T05:20:49.662Z,10.80
2023-04-28T05:23:16.817Z,10.80
2023-04-28T05:25:44.179Z,10.80
2023-04-28T05:28:11.104Z,10.80
2023-04-28T05:30:38.086Z,10.80
2023-04-28T05:33:05.113Z,10.80
2023-04-28T05:35:32.258Z,10.80
2023-04-28T05:37:59.467Z,11.40
2023-04-28T05:40:26.963Z,10.90
2023-04-28T05:42:54.015Z,10.90
2023-04-28T05:45:21.584Z,10.90
2023-04-28T05:47:48.624Z,10.90
2023-04-28T05:50:15.603Z,11.00
2023-04-28T05:52:42.629Z,11.00
2023-04-28T05:55:10.112Z,11.00
2023-04-28T05:57:45.700Z,11.10
2023-04-28T06:00:19.384Z,11.10
2023-04-28T06:02:46.438Z,11.10
2023-04-28T06:05:13.598Z,11.10
2023-04-28T06:07:40.651Z,11.10
2023-04-28T06:10:08.017Z,11.20
2023-04-28T06:12:34.931Z,11.20
2023-04-28T06:15:01.810Z,11.20
2023-04-28T06:17:31.503Z,11.20
2023-04-28T06:19:59.177Z,11.20
2023-04-28T06:22:26.604Z,11.20
2023-04-28T06:24:53.901Z,11.30
2023-04-28T06:27:21.017Z,11.30
2023-04-28T06:29:48.096Z,11.30
2023-04-28T06:32:15.086Z,11.30
2023-04-28T06:34:42.970Z,11.40
2023-04-28T06:37:09.879Z,11.40
2023-04-28T06:39:38.180Z,11.40
2023-04-28T06:42:05.329Z,11.40
2023-04-28T06:44:32.489Z,11.50
2023-04-28T06:47:00.200Z,11.50
2023-04-28T06:49:27.057Z,11.50
2023-04-28T06:51:54.118Z,11.60
2023-04-28T06:54:21.633Z,11.60
2023-04-28T06:56:48.625Z,11.60
2023-04-28T06:59:15.695Z,11.60
2023-04-28T07:01:42.977Z,11.70
2023-04-28T07:04:10.207Z,11.70
2023-04-28T07:06:37.350Z,11.80
2023-04-28T07:09:04.661Z,11.80
2023-04-28T07:11:33.544Z,11.90
2023-04-28T07:14:00.775Z,11.90
2023-04-28T07:16:28.511Z,11.90
2023-04-28T07:18:55.671Z,11.90
2023-04-28T07:21:22.671Z,11.90
2023-04-28T07:23:49.507Z,11.90
2023-04-28T07:26:16.746Z,11.90
2023-04-28T07:28:44.839Z,11.90
2023-04-28T07:31:11.962Z,11.90
2023-04-28T07:33:38.806Z,11.90
2023-04-28T07:36:06.279Z,11.90
2023-04-28T07:38:35.146Z,11.90
2023-04-28T07:41:03.768Z,11.90
2023-04-28T07:43:31.129Z,11.90
2023-04-28T07:45:58.300Z,11.90
2023-04-28T07:48:26.101Z,11.90
2023-04-28T07:50:53.658Z,11.90
2023-04-28T07:53:21.185Z,11.90
2023-04-28T07:55:48.150Z,12.00
2023-04-28T07:58:15.099Z,12.00
2023-04-28T08:00:42.101Z,12.10
2023-04-28T08:03:10.349Z,12.10
2023-04-28T08:05:39.717Z,12.10
2023-04-28T08:08:06.800Z,12.10
2023-04-28T08:10:33.888Z,12.10
2023-04-28T08:13:00.704Z,12.10
2023-04-28T08:15:27.779Z,12.10
2023-04-28T08:17:54.878Z,12.10
2023-04-28T08:20:24.611Z,12.10
2023-04-28T08:22:52.049Z,12.10
2023-04-28T08:25:19.025Z,12.20
2023-04-28T08:27:45.953Z,12.20
2023-04-28T08:30:13.034Z,12.30
2023-04-28T08:32:39.966Z,12.30
2023-04-28T08:35:08.009Z,12.40
2023-04-28T08:37:35.811Z,12.50
2023-04-28T08:40:04.718Z,12.60
2023-04-28T08:42:32.300Z,12.70
2023-04-28T08:44:59.748Z,12.80
2023-04-28T08:47:45.437Z,12.90
2023-04-28T08:50:14.082Z,13.00
2023-04-28T08:52:42.645Z,13.10
2023-04-28T08:55:11.683Z,13.20
2023-04-28T08:57:41.560Z,13.30
2023-04-28T09:00:09.137Z,13.40
2023-04-28T09:02:38.047Z,13.40
2023-04-28T09:05:11.211Z,13.40
2023-04-28T09:07:38.435Z,13.40
2023-04-28T09:10:18.270Z,13.40
2023-04-28T09:12:45.400Z,13.40
2023-04-28T09:15:34.085Z,13.40
2023-04-28T09:18:06.510Z,13.50
2023-04-28T09:20:35.588Z,13.40
2023-04-28T09:23:22.312Z,13.40
2023-04-28T09:26:01.785Z,13.50
2023-04-28T09:28:29.215Z,13.50
2023-04-28T09:30:56.397Z,13.50
2023-04-28T09:33:23.939Z,13.50
2023-04-28T09:35:51.452Z,13.50
2023-04-28T09:38:20.671Z,13.50
2023-04-28T09:41:02.042Z,13.50
2023-04-28T09:43:34.307Z,13.50
2023-04-28T09:46:04.618Z,13.60
2023-04-28T09:48:34.163Z,13.60
2023-04-28T09:51:03.426Z,13.70
2023-04-28T09:53:31.125Z,13.80
2023-04-28T09:56:00.168Z,14.00
2023-04-28T09:58:28.829Z,14.10
2023-04-28T10:00:58.055Z,14.20
2023-04-28T10:03:29.605Z,14.20
2023-04-28T10:05:58.810Z,14.30
2023-04-28T10:08:27.897Z,14.30
2023-04-28T10:10:55.548Z,14.40
2023-04-28T10:13:24.027Z,14.40
2023-04-28T10:15:54.722Z,14.50
2023-04-28T10:18:23.586Z,14.50
2023-04-28T10:20:57.460Z,14.50
2023-04-28T10:23:27.409Z,14.50
2023-04-28T10:25:57.479Z,14.60
2023-04-28T10:28:24.945Z,14.60
2023-04-28T10:31:12.067Z,14.60
2023-04-28T10:33:40.379Z,14.60
2023-04-28T10:36:08.445Z,14.60
2023-04-28T10:38:36.849Z,14.70
2023-04-28T10:41:04.525Z,14.70
2023-04-28T10:43:39.341Z,14.70
2023-04-28T10:46:08.194Z,14.70
2023-04-28T10:48:37.027Z,14.70
2023-04-28T10:51:07.597Z,14.80
2023-04-28T10:53:47.417Z,14.90
2023-04-28T10:56:21.541Z,14.90
2023-04-28T10:58:52.167Z,14.90
2023-04-28T11:01:19.561Z,15.00
2023-04-28T11:03:47.196Z,15.00
2023-04-28T11:06:34.936Z,15.10
2023-04-28T11:09:23.270Z,15.20
2023-04-28T11:12:07.018Z,15.20
2023-04-28T11:14:35.928Z,15.40
2023-04-28T11:17:04.992Z,15.40
2023-04-28T11:19:34.412Z,15.50
2023-04-28T11:22:04.253Z,15.70
2023-04-28T11:24:32.333Z,15.80
2023-04-28T11:27:00.506Z,15.90
2023-04-28T11:29:35.184Z,16.00
2023-04-28T11:32:09.884Z,16.10
2023-04-28T11:34:37.582Z,16.20
2023-04-28T11:37:06.050Z,16.20
2023-04-28T11:39:36.579Z,16.20
2023-04-28T11:42:10.634Z,16.10
2023-04-28T11:44:38.049Z,16.00
2023-04-28T11:47:06.629Z,16.00
2023-04-28T11:49:46.544Z,15.90
2023-04-28T11:52:14.109Z,16.00
2023-04-28T11:54:44.264Z,16.10
2023-04-28T11:57:23.331Z,16.10
2023-04-28T11:59:51.077Z,16.10
2023-04-28T12:02:29.916Z,16.10
2023-04-28T12:05:05.566Z,16.20
2023-04-28T12:07:44.227Z,16.30
2023-04-28T12:10:12.717Z,16.50
2023-04-28T12:12:50.957Z,16.40
2023-04-28T12:15:20.738Z,16.40
2023-04-28T12:17:49.227Z,16.40
2023-04-28T12:20:39.220Z,16.50
2023-04-28T12:23:07.733Z,16.50
2023-04-28T12:25:47.310Z,16.60
2023-04-28T12:28:14.336Z,16.60
2023-04-28T12:30:44.475Z,16.60
2023-04-28T12:33:25.339Z,16.70
2023-04-28T12:35:55.283Z,16.90
2023-04-28T12:38:23.176Z,17.10
2023-04-28T12:40:50.194Z,17.30
2023-04-28T12:43:17.527Z,17.40
2023-04-28T12:45:44.457Z,17.50
2023-04-28T12:48:11.566Z,17.50
2023-04-28T12:50:38.834Z,17.60
2023-04-28T12:53:06.365Z,17.70
2023-04-28T12:55:33.503Z,17.80
2023-04-28T12:58:00.389Z,17.80
2023-04-28T13:00:27.589Z,17.80
2023-04-28T13:02:54.618Z,17.70
2023-04-28T13:05:21.797Z,17.80
2023-04-28T13:07:50.877Z,17.90
2023-04-28T13:10:19.043Z,17.90
2023-04-28T13:12:46.040Z,17.80
2023-04-28T13:15:13.353Z,17.80
2023-04-28T13:17:40.693Z,17.70
2023-04-28T13:20:08.554Z,17.70
2023-04-28T13:22:37.126Z,17.70
2023-04-28T13:25:04.836Z,17.80
2023-04-28T13:27:33.305Z,17.70
2023-04-28T13:30:00.721Z,17.60
2023-04-28T13:32:28.198Z,17.50
2023-04-28T13:34:55.467Z,17.50
2023-04-28T13:37:22.363Z,17.40
2023-04-28T13:39:49.214Z,17.40
2023-04-28T13:42:16.429Z,17.40
2023-04-28T13:44:43.709Z,17.40
2023-04-28T13:47:11.142Z,17.40
2023-04-28T13:49:39.767Z,17.50
2023-04-28T13:52:07.719Z,17.70
2023-04-28T13:54:34.731Z,17.80
2023-04-28T13:57:03.002Z,17.70
2023-04-28T13:59:30.096Z,17.70
2023-04-28T14:01:57.069Z,17.80
2023-04-28T14:04:24.287Z,17.70
2023-04-28T14:06:54.059Z,17.70
2023-04-28T14:09:22.144Z,17.70
2023-04-28T14:11:49.355Z,17.70
2023-04-28T14:14:16.371Z,17.70
2023-04-28T14:16:43.568Z,17.70
2023-04-28T14:19:11.041Z,17.70
2023-04-28T14:21:38.139Z,17.70
2023-04-28T14:24:05.193Z,17.70
2023-04-28T14:26:32.146Z,17.80
2023-04-28T14:29:00.573Z,17.70
2023-04-28T14:31:28.464Z,17.80
2023-04-28T14:33:55.532Z,17.80
2023-04-28T14:36:22.619Z,17.90
2023-04-28T14:38:49.541Z,17.90
2023-04-28T14:41:17.588Z,17.90
2023-04-28T14:43:44.899Z,17.90
2023-04-28T14:46:12.925Z,17.90
2023-04-28T14:48:40.481Z,17.90
2023-04-28T14:51:07.432Z,17.90
2023-04-28T14:53:34.520Z,18.00
2023-04-28T14:56:17.229Z,18.00
2023-04-28T14:58:45.448Z,18.10
2023-04-28T15:01:13.252Z,18.10
2023-04-28T15:03:40.703Z,18.00
2023-04-28T15:06:08.159Z,17.90
2023-04-28T15:08:35.095Z,17.90
2023-04-28T15:11:02.182Z,17.90
2023-04-28T15:13:29.278Z,18.00
2023-04-28T15:15:56.496Z,18.00
2023-04-28T15:18:23.721Z,18.00
2023-04-28T15:20:51.467Z,18.00
2023-04-28T15:23:19.865Z,18.00
2023-04-28T15:25:47.402Z,18.10
2023-04-28T15:28:14.214Z,18.10
2023-04-28T15:30:41.337Z,18.20
2023-04-28T15:33:08.419Z,18.10
2023-04-28T15:35:35.769Z,18.10
2023-04-28T15:38:02.678Z,18.10
2023-04-28T15:40:29.736Z,18.10
2023-04-28T15:42:57.117Z,18.10
2023-04-28T15:45:24.095Z,18.10
2023-04-28T15:47:51.997Z,18.10
2023-04-28T15:50:20.318Z,18.10
2023-04-28T15:52:50.040Z,18.20
2023-04-28T15:55:19.760Z,18.20
2023-04-28T15:57:47.978Z,18.40
2023-04-28T16:00:16.005Z,18.50
2023-04-28T16:02:43.871Z,18.70
2023-04-28T16:05:11.784Z,18.70
2023-04-28T16:07:42.828Z,18.70
2023-04-28T16:10:09.971Z,18.70
2023-04-28T16:12:38.829Z,18.60
2023-04-28T16:15:08.723Z,18.60
2023-04-28T16:17:37.930Z,18.60
2023-04-28T16:20:10.081Z,18.50
2023-04-28T16:22:37.767Z,18.50
2023-04-28T16:25:06.836Z,18.40
2023-04-28T16:27:35.139Z,18.40
2023-04-28T16:30:06.383Z,18.40
2023-04-28T16:32:36.370Z,18.40
2023-04-28T16:35:06.263Z,18.30
2023-04-28T16:37:33.638Z,18.20
2023-04-28T16:40:01.456Z,18.20
2023-04-28T16:42:28.731Z,18.20
2023-04-28T16:44:55.769Z,18.20
2023-04-28T16:47:22.608Z,18.20
2023-04-28T16:49:49.891Z,18.20
2023-04-28T16:52:17.161Z,18.10
2023-04-28T16:54:44.364Z,18.10
2023-04-28T16:57:11.518Z,18.20
2023-04-28T16:59:38.743Z,18.20
2023-04-28T17:02:06.728Z,18.20
2023-04-28T17:04:34.400Z,18.20
2023-04-28T17:07:04.701Z,18.20
2023-04-28T17:09:33.265Z,18.20
2023-04-28T17:12:01.114Z,18.10
2023-04-28T17:14:28.259Z,18.20
2023-04-28T17:16:56.005Z,18.20
2023-04-28T17:19:23.439Z,18.10
2023-04-28T17:21:52.717Z,18.20
2023-04-28T17:24:19.607Z,18.10
2023-04-28T17:26:46.488Z,18.10
2023-04-28T17:29:13.534Z,18.00
2023-04-28T17:31:40.700Z,17.90
2023-04-28T17:34:07.753Z,17.90
2023-04-28T17:36:34.961Z,17.80
2023-04-28T17:39:03.600Z,17.70
2023-04-28T17:41:30.648Z,17.70
2023-04-28T17:43:57.655Z,17.50
2023-04-28T17:46:24.710Z,17.50
2023-04-28T17:48:52.131Z,17.50
2023-04-28T17:51:20.304Z,17.50
2023-04-28T17:53:48.712Z,17.50
2023-04-28T17:56:16.480Z,17.40
2023-04-28T17:58:43.466Z,17.50
2023-04-28T18:01:10.432Z,17.40
2023-04-28T18:03:38.614Z,17.00
2023-04-28T18:06:08.157Z,16.40
2023-04-28T18:08:36.460Z,16.00
2023-04-28T18:11:03.806Z,15.80
2023-04-28T18:13:31.085Z,15.70
2023-04-28T18:15:58.279Z,15.60
2023-04-28T18:18:26.329Z,15.50
2023-04-28T18:20:58.596Z,15.20
2023-04-28T18:23:26.843Z,15.10
2023-04-28T18:25:53.884Z,14.90
2023-04-28T18:28:21.100Z,14.80
2023-04-28T18:30:48.058Z,14.70
2023-04-28T18:33:15.398Z,14.70
2023-04-28T18:35:42.396Z,14.60
2023-04-28T18:38:09.842Z,14.50
2023-04-28T18:40:38.792Z,14.30
2023-04-28T18:43:06.845Z,14.20
2023-04-28T18:45:36.287Z,14.10
2023-04-28T18:48:05.501Z,13.90
2023-04-28T18:50:32.964Z,13.80
2023-04-28T18:53:04.364Z,13.80
2023-04-28T18:55:34.538Z,13.80
2023-04-28T18:58:02.181Z,13.90
2023-04-28T19:00:29.680Z,13.90
2023-04-28T19:02:56.947Z,14.00
2023-04-28T19:05:24.336Z,14.00
2023-04-28T19:07:51.353Z,14.10
2023-04-28T19:10:18.284Z,14.20
2023-04-28T19:12:45.174Z,14.20
2023-04-28T19:15:12.633Z,14.20
2023-04-28T19:17:39.761Z,14.20
2023-04-28T19:20:07.714Z,14.00
2023-04-28T19:22:43.912Z,13.90
2023-04-28T19:25:12.073Z,13.90
2023-04-28T19:27:41.325Z,13.90
2023-04-28T19:30:11.084Z,13.90
2023-04-28T19:32:40.038Z,13.90
2023-04-28T19:35:08.167Z,13.90
2023-04-28T19:37:35.716Z,13.90
2023-04-28T19:40:07.228Z,13.90
2023-04-28T19:42:36.624Z,14.10
2023-04-28T19:45:04.121Z,14.20
2023-04-28T19:47:34.746Z,14.30
2023-04-28T19:50:02.119Z,14.30
2023-04-28T19:52:29.160Z,14.40
2023-04-28T19:54:57.218Z,14.40
2023-04-28T19:57:24.326Z,14.40
2023-04-28T19:59:51.448Z,14.40
2023-04-28T20:02:20.434Z,14.40
2023-04-28T20:04:49.688Z,14.30
2023-04-28T20:07:16.672Z,14.30
2023-04-28T20:09:44.867Z,14.30
2023-04-28T20:12:11.889Z,14.20
2023-04-28T20:14:38.860Z,14.30
2023-04-28T20:17:07.410Z,14.30
2023-04-28T20:19:35.132Z,14.40
2023-04-28T20:22:08.479Z,14.40
2023-04-28T20:24:36.346Z,14.40
2023-04-28T20:27:04.409Z,16.10
2023-04-28T20:29:34.670Z,14.30
2023-04-28T20:32:02.685Z,14.20
2023-04-28T20:34:33.009Z,14.30
2023-04-28T20:37:04.280Z,14.30
2023-04-28T20:39:31.272Z,14.20
2023-04-28T20:41:59.694Z,14.10
2023-04-28T20:44:26.759Z,14.20
2023-04-28T20:46:53.738Z,14.20
2023-04-28T20:49:20.736Z,14.20
2023-04-28T20:51:47.940Z,14.20
2023-04-28T20:54:15.232Z,14.20
2023-04-28T20:56:43.059Z,14.10
2023-04-28T20:59:10.002Z,14.20
2023-04-28T21:01:37.235Z,14.10
2023-04-28T21:04:04.418Z,14.10
2023-04-28T21:06:31.482Z,14.20
2023-04-28T21:08:58.435Z,14.20
2023-04-28T21:11:25.756Z,14.20
2023-04-28T21:13:52.580Z,14.20
2023-04-28T21:16:21.648Z,14.10
2023-04-28T21:18:49.633Z,14.10
2023-04-28T21:21:17.399Z,14.00
2023-04-28T21:23:44.417Z,14.00
2023-04-28T21:26:11.588Z,14.00
2023-04-28T21:28:39.925Z,14.00
2023-04-28T21:31:07.371Z,14.00
2023-04-28T21:33:34.343Z,14.00
2023-04-28T21:36:08.620Z,14.00
2023-04-28T21:38:39.185Z,14.00
2023-04-28T21:41:07.621Z,13.90
2023-04-28T21:43:34.882Z,13.90
2023-04-28T21:46:01.838Z,13.80
2023-04-28T21:48:28.826Z,13.80
2023-04-28T21:50:56.012Z,13.70
2023-04-28T21:53:23.428Z,13.70
2023-04-28T21:55:50.454Z,13.80
2023-04-28T21:58:17.464Z,13.70
2023-04-28T22:00:48.723Z,13.70
2023-04-28T22:03:16.540Z,13.80
2023-04-28T22:05:47.254Z,13.80
2023-04-28T22:08:15.418Z,13.80
2023-04-28T22:10:47.857Z,13.70
2023-04-28T22:13:15.349Z,13.70
2023-04-28T22:15:43.067Z,13.60
2023-04-28T22:18:10.164Z,13.60
2023-04-28T22:20:37.386Z,13.60
2023-04-28T22:23:04.664Z,13.60
2023-04-28T22:25:31.967Z,13.60
2023-04-28T22:27:58.781Z,13.50
2023-04-28T22:30:26.276Z,13.40
2023-04-28T22:32:53.633Z,13.40
2023-04-28T22:35:20.692Z,13.40
2023-04-28T22:37:47.696Z,13.40
2023-04-28T22:40:14.780Z,13.40
2023-04-28T22:42:42.655Z,13.30
2023-04-28T22:45:10.923Z,13.30
2023-04-28T22:47:40.516Z,13.30
2023-04-28T22:50:12.623Z,13.30
2023-04-28T22:52:39.528Z,13.30
2023-04-28T22:55:07.601Z,13.30
2023-04-28T22:57:34.694Z,13.30
2023-04-28T23:00:02.248Z,13.30
2023-04-28T23:02:29.519Z,13.30
2023-04-28T23:04:56.960Z,13.30
2023-04-28T23:07:24.644Z,13.30
2023-04-28T23:09:52.075Z,13.20
2023-04-28T23:12:19.182Z,13.20
2023-04-28T23:14:46.015Z,13.20
2023-04-28T23:17:13.104Z,13.20
2023-04-28T23:19:40.113Z,13.10
2023-04-28T23:22:08.079Z,13.10
2023-04-28T23:24:37.238Z,13.10
2023-04-28T23:27:04.835Z,13.10
2023-04-28T23:29:32.532Z,13.00
2023-04-28T23:31:59.713Z,13.00
2023-04-28T23:34:27.018Z,13.00
2023-04-28T23:36:53.978Z,13.00
2023-04-28T23:39:21.076Z,13.00
2023-04-28T23:41:48.221Z,12.90
2023-04-28T23:44:15.220Z,12.90
2023-04-28T23:46:42.176Z,12.90
2023-04-28T23:49:09.350Z,12.80
2023-04-28T23:51:36.414Z,12.80
2023-04-28T23:54:03.716Z,12.80
2023-04-28T23:56:31.478Z,12.80
2023-04-28T23:58:58.454Z,12.80
