createdAt,value
2022-08-04T00:02:02.134Z,19.99
2022-08-04T00:05:06.805Z,20.04
2022-08-04T00:07:56.565Z,20.07
2022-08-04T00:10:27.499Z,20.11
2022-08-04T00:12:56.062Z,20.16
2022-08-04T00:15:24.186Z,20.20
2022-08-04T00:17:55.576Z,20.21
2022-08-04T00:20:25.007Z,20.22
2022-08-04T00:22:52.971Z,20.21
2022-08-04T00:25:20.096Z,20.21
2022-08-04T00:27:47.647Z,20.23
2022-08-04T00:30:15.334Z,20.23
2022-08-04T00:32:42.472Z,20.24
2022-08-04T00:35:13.010Z,20.23
2022-08-04T00:37:40.626Z,20.23
2022-08-04T00:40:23.997Z,20.21
2022-08-04T00:43:17.970Z,20.17
2022-08-04T00:46:17.215Z,20.12
2022-08-04T00:49:03.725Z,20.06
2022-08-04T00:52:32.425Z,20.01
2022-08-04T00:55:16.373Z,19.98
2022-08-04T00:58:42.403Z,19.96
2022-08-04T01:01:33.885Z,19.95
2022-08-04T01:04:39.119Z,19.93
2022-08-04T01:07:22.620Z,19.91
2022-08-04T01:10:15.541Z,19.89
2022-08-04T01:13:02.795Z,19.89
2022-08-04T01:16:01.088Z,19.89
2022-08-04T01:18:40.576Z,19.87
2022-08-04T01:21:29.568Z,19.85
2022-08-04T01:24:30.318Z,19.83
2022-08-04T01:27:09.964Z,19.83
2022-08-04T01:29:55.689Z,19.84
2022-08-04T01:32:37.741Z,19.82
2022-08-04T01:35:08.094Z,19.81
2022-08-04T01:37:47.202Z,19.80
2022-08-04T01:40:15.636Z,19.79
2022-08-04T01:42:46.188Z,19.75
2022-08-04T01:45:14.232Z,19.74
2022-08-04T01:47:50.767Z,19.70
2022-08-04T01:50:19.073Z,19.70
2022-08-04T01:52:50.986Z,19.68
2022-08-04T01:55:19.052Z,19.66
2022-08-04T01:57:51.127Z,19.64
2022-08-04T02:00:23.754Z,19.61
2022-08-04T02:02:51.547Z,19.59
2022-08-04T02:05:21.017Z,19.58
2022-08-04T02:07:58.208Z,19.57
2022-08-04T02:11:24.061Z,19.58
2022-08-04T02:14:02.407Z,19.54
2022-08-04T02:16:41.186Z,19.51
2022-08-04T02:19:49.768Z,19.53
2022-08-04T02:22:19.645Z,19.50
2022-08-04T02:24:50.450Z,19.48
2022-08-04T02:27:28.901Z,19.46
2022-08-04T02:30:17.705Z,19.45
2022-08-04T02:32:48.907Z,19.42
2022-08-04T02:35:21.195Z,19.40
2022-08-04T02:37:54.625Z,19.40
2022-08-04T02:40:24.985Z,19.39
2022-08-04T02:42:55.147Z,19.38
2022-08-04T02:45:25.448Z,19.36
2022-08-04T02:48:08.297Z,19.36
2022-08-04T02:50:44.054Z,19.33
2022-08-04T02:53:14.906Z,19.33
2022-08-04T02:55:50.665Z,19.31
2022-08-04T02:58:20.707Z,19.31
2022-08-04T03:00:51.222Z,19.30
2022-08-04T03:03:29.234Z,19.32
2022-08-04T03:06:28.631Z,19.33
2022-08-04T03:09:02.763Z,19.37
2022-08-04T03:12:03.295Z,19.42
2022-08-04T03:14:49.060Z,19.53
2022-08-04T03:17:31.755Z,19.67
2022-08-04T03:20:05.915Z,19.86
2022-08-04T03:23:12.182Z,20.04
2022-08-04T03:25:57.349Z,20.26
2022-08-04T03:28:52.573Z,20.50
2022-08-04T03:31:28.794Z,20.73
2022-08-04T03:34:08.190Z,20.93
2022-08-04T03:36:45.618Z,21.15
2022-08-04T03:39:25.022Z,21.41
2022-08-04T03:42:05.200Z,21.71
2022-08-04T03:44:50.953Z,21.94
2022-08-04T03:47:18.982Z,22.21
2022-08-04T03:50:13.275Z,22.37
2022-08-04T03:53:18.410Z,22.60
2022-08-04T03:56:10.345Z,22.83
2022-08-04T03:59:11.691Z,23.11
2022-08-04T04:02:02.137Z,23.31
2022-08-04T04:05:13.103Z,23.50
2022-08-04T04:08:01.970Z,23.73
2022-08-04T04:11:01.845Z,23.85
2022-08-04T04:13:55.238Z,24.00
2022-08-04T04:16:47.435Z,24.17
2022-08-04T04:19:46.164Z,24.38
2022-08-04T04:22:44.888Z,24.60
2022-08-04T04:25:27.003Z,24.83
2022-08-04T04:28:45.022Z,24.93
2022-08-04T04:31:27.076Z,25.12
2022-08-04T04:34:18.328Z,25.29
2022-08-04T04:37:12.324Z,25.47
2022-08-04T04:39:59.287Z,25.66
2022-08-04T04:42:40.728Z,25.71
2022-08-04T04:45:13.747Z,25.89
2022-08-04T04:48:23.608Z,25.98
2022-08-04T04:50:56.268Z,26.03
2022-08-04T04:53:45.410Z,26.13
2022-08-04T04:56:23.427Z,26.25
2022-08-04T04:58:54.649Z,26.30
2022-08-04T05:01:42.833Z,26.22
2022-08-04T05:04:19.003Z,26.09
2022-08-04T05:07:13.889Z,26.12
2022-08-04T05:10:07.099Z,26.29
2022-08-04T05:14:31.909Z,26.35
2022-08-04T05:15:45.340Z,26.35
2022-08-04T05:18:16.757Z,26.46
2022-08-04T05:20:54.744Z,26.73
2022-08-04T05:23:27.022Z,26.98
2022-08-04T05:26:00.385Z,27.21
2022-08-04T05:28:42.064Z,27.42
2022-08-04T05:31:23.292Z,27.65
2022-08-04T05:34:14.916Z,27.60
2022-08-04T05:36:58.087Z,27.92
2022-08-04T05:39:37.408Z,27.92
2022-08-04T05:42:10.024Z,27.97
2022-08-04T05:44:38.514Z,27.96
2022-08-04T05:47:10.318Z,27.70
2022-08-04T05:49:41.260Z,27.41
2022-08-04T05:52:11.355Z,27.14
2022-08-04T05:54:40.585Z,26.79
2022-08-04T05:57:08.871Z,26.38
2022-08-04T05:59:39.278Z,25.89
2022-08-04T06:02:10.331Z,25.58
2022-08-04T06:04:40.729Z,25.31
2022-08-04T06:07:09.044Z,24.99
2022-08-04T06:09:36.485Z,24.73
2022-08-04T06:12:12.150Z,24.56
2022-08-04T06:14:44.124Z,24.52
2022-08-04T06:18:35.416Z,24.45
2022-08-04T06:20:19.735Z,24.25
2022-08-04T06:22:55.113Z,24.21
2022-08-04T06:25:26.339Z,24.22
2022-08-04T06:27:55.206Z,24.13
2022-08-04T06:30:26.461Z,24.07
2022-08-04T06:33:03.963Z,24.11
2022-08-04T06:35:38.103Z,24.19
2022-08-04T06:38:05.689Z,24.24
2022-08-04T06:40:34.767Z,24.37
2022-08-04T06:43:05.222Z,24.28
2022-08-04T06:45:35.036Z,24.35
2022-08-04T06:48:04.107Z,24.33
2022-08-04T06:51:27.259Z,24.28
2022-08-04T06:53:23.111Z,24.30
2022-08-04T06:55:51.730Z,24.22
2022-08-04T06:58:21.018Z,24.28
2022-08-04T07:00:49.762Z,24.22
2022-08-04T07:03:19.060Z,24.28
2022-08-04T07:05:51.493Z,24.37
2022-08-04T07:08:19.696Z,24.51
2022-08-04T07:10:48.257Z,24.72
2022-08-04T07:13:18.349Z,24.84
2022-08-04T07:15:48.290Z,24.99
2022-08-04T07:18:16.438Z,25.02
2022-08-04T07:20:45.919Z,25.13
2022-08-04T07:23:17.942Z,25.12
2022-08-04T07:26:00.574Z,25.16
2022-08-04T07:28:40.213Z,25.15
2022-08-04T07:31:33.494Z,25.21
2022-08-04T07:34:20.838Z,25.20
2022-08-04T07:36:51.228Z,25.33
2022-08-04T07:39:28.948Z,25.34
2022-08-04T07:42:01.747Z,25.27
2022-08-04T07:47:23.572Z,25.38
2022-08-04T07:49:56.676Z,25.43
2022-08-04T07:52:26.881Z,25.50
2022-08-04T07:54:54.866Z,25.71
2022-08-04T07:57:41.270Z,25.92
2022-08-04T08:00:10.763Z,25.94
2022-08-04T08:02:39.308Z,25.88
2022-08-04T08:05:10.251Z,25.76
2022-08-04T08:07:50.884Z,25.88
2022-08-04T08:10:22.389Z,25.70
2022-08-04T08:12:52.430Z,25.81
2022-08-04T08:15:20.552Z,25.85
2022-08-04T08:17:58.192Z,26.02
2022-08-04T08:20:30.737Z,26.21
2022-08-04T08:23:08.689Z,26.38
2022-08-04T08:25:39.905Z,26.51
2022-08-04T08:28:24.130Z,26.71
2022-08-04T08:30:52.847Z,26.74
2022-08-04T08:33:22.022Z,26.80
2022-08-04T08:35:58.951Z,26.88
2022-08-04T08:38:40.958Z,27.44
2022-08-04T08:41:16.832Z,27.21
2022-08-04T08:44:05.649Z,27.59
2022-08-04T08:46:51.566Z,27.42
2022-08-04T08:50:04.128Z,27.07
2022-08-04T08:53:01.219Z,26.72
2022-08-04T08:56:11.706Z,27.77
2022-08-04T08:58:54.728Z,29.02
2022-08-04T09:02:04.433Z,29.85
2022-08-04T09:04:58.664Z,31.10
2022-08-04T09:07:53.162Z,30.60
2022-08-04T09:10:53.108Z,30.01
2022-08-04T09:13:34.509Z,29.49
2022-08-04T09:16:11.106Z,29.06
2022-08-04T09:19:04.532Z,29.32
2022-08-04T09:22:12.464Z,30.88
2022-08-04T09:25:07.843Z,31.83
2022-08-04T09:27:43.912Z,33.14
2022-08-04T09:30:13.713Z,34.21
2022-08-04T09:33:22.540Z,34.35
2022-08-04T09:36:30.508Z,32.33
2022-08-04T09:39:15.657Z,31.73
2022-08-04T09:42:01.815Z,30.45
2022-08-04T09:44:50.090Z,30.03
2022-08-04T09:47:19.559Z,31.12
2022-08-04T09:49:58.646Z,32.58
2022-08-04T09:52:40.321Z,33.71
2022-08-04T09:56:01.069Z,34.21
2022-08-04T09:59:04.972Z,33.11
2022-08-04T10:01:38.721Z,31.18
2022-08-04T10:04:14.829Z,29.78
2022-08-04T10:06:54.047Z,28.97
2022-08-04T10:09:39.954Z,28.62
2022-08-04T10:12:41.894Z,28.55
2022-08-04T10:15:21.132Z,29.06
2022-08-04T10:17:54.641Z,30.23
2022-08-04T10:20:47.657Z,30.90
2022-08-04T10:23:56.247Z,31.32
2022-08-04T10:26:44.846Z,30.78
2022-08-04T10:29:22.905Z,29.65
2022-08-04T10:32:10.322Z,28.74
2022-08-04T10:35:05.997Z,28.08
2022-08-04T10:37:59.402Z,27.52
2022-08-04T10:40:38.061Z,27.49
2022-08-04T10:43:27.018Z,27.58
2022-08-04T10:46:18.566Z,28.20
2022-08-04T10:48:56.626Z,28.67
2022-08-04T10:51:57.263Z,28.71
2022-08-04T10:54:34.229Z,28.75
2022-08-04T10:57:11.081Z,28.88
2022-08-04T10:59:47.699Z,29.09
2022-08-04T11:02:33.059Z,28.84
2022-08-04T11:05:25.346Z,27.68
2022-08-04T11:07:59.522Z,26.79
2022-08-04T11:10:33.662Z,26.31
2022-08-04T11:13:06.725Z,26.03
2022-08-04T11:15:55.873Z,25.91
2022-08-04T11:18:31.610Z,26.00
2022-08-04T11:21:18.830Z,26.10
2022-08-04T11:23:52.997Z,26.28
2022-08-04T11:26:31.671Z,26.49
2022-08-04T11:29:18.075Z,26.85
2022-08-04T11:31:51.848Z,27.16
2022-08-04T11:34:26.898Z,27.45
2022-08-04T11:37:17.431Z,27.64
2022-08-04T11:40:02.518Z,27.62
2022-08-04T11:42:43.846Z,27.53
2022-08-04T11:45:37.802Z,27.47
2022-08-04T11:48:16.467Z,27.42
2022-08-04T11:50:57.441Z,27.53
2022-08-04T11:53:36.762Z,27.64
2022-08-04T11:56:11.051Z,27.65
2022-08-04T11:58:50.313Z,27.63
2022-08-04T12:01:44.006Z,27.56
2022-08-04T12:04:29.067Z,27.42
2022-08-04T12:07:31.622Z,27.27
2022-08-04T12:10:41.652Z,27.23
2022-08-04T12:13:28.698Z,27.21
2022-08-04T12:16:02.432Z,27.10
2022-08-04T12:18:43.112Z,27.02
2022-08-04T12:24:22.652Z,26.83
2022-08-04T12:27:06.402Z,27.25
2022-08-04T12:29:42.617Z,27.48
2022-08-04T12:32:48.103Z,27.70
2022-08-04T12:35:57.469Z,27.93
2022-08-04T12:38:34.315Z,28.00
2022-08-04T12:41:05.508Z,27.96
2022-08-04T12:43:39.642Z,27.66
2022-08-04T12:46:09.773Z,27.44
2022-08-04T12:48:39.412Z,27.27
2022-08-04T12:52:06.664Z,27.14
2022-08-04T12:53:58.458Z,27.00
2022-08-04T12:56:33.773Z,26.76
2022-08-04T12:59:03.926Z,24.58
2022-08-04T13:02:08.771Z,22.84
2022-08-04T13:04:29.603Z,21.68
2022-08-04T13:07:18.962Z,21.00
2022-08-04T13:09:47.400Z,20.62
2022-08-04T13:12:17.498Z,20.53
2022-08-04T13:14:48.130Z,20.52
2022-08-04T13:17:15.418Z,20.61
2022-08-04T13:19:50.166Z,20.74
2022-08-04T13:22:28.679Z,21.05
2022-08-04T13:26:40.780Z,21.38
2022-08-04T13:27:48.792Z,21.64
2022-08-04T13:30:23.614Z,21.84
2022-08-04T13:33:03.535Z,22.00
2022-08-04T13:35:55.201Z,22.12
2022-08-04T13:38:20.965Z,22.33
2022-08-04T13:40:48.712Z,22.62
2022-08-04T13:44:16.018Z,22.99
2022-08-04T13:46:27.732Z,23.32
2022-08-04T13:49:28.330Z,23.65
2022-08-04T13:52:01.839Z,23.84
2022-08-04T13:54:47.222Z,24.05
2022-08-04T13:57:29.905Z,24.36
2022-08-04T14:00:09.378Z,24.47
2022-08-04T14:02:46.866Z,24.52
2022-08-04T14:05:19.593Z,24.52
2022-08-04T14:08:07.638Z,24.50
2022-08-04T14:10:36.801Z,24.49
2022-08-04T14:13:06.044Z,24.56
2022-08-04T14:16:02.660Z,24.88
2022-08-04T14:18:32.774Z,25.14
2022-08-04T14:20:59.871Z,25.33
2022-08-04T14:23:31.868Z,25.49
2022-08-04T14:26:14.730Z,25.70
2022-08-04T14:29:25.667Z,25.88
2022-08-04T14:31:54.470Z,25.99
2022-08-04T14:34:26.873Z,26.09
2022-08-04T14:37:13.143Z,26.10
2022-08-04T14:40:17.590Z,26.12
2022-08-04T14:42:54.748Z,26.18
2022-08-04T14:45:38.252Z,26.25
2022-08-04T14:48:13.973Z,26.33
2022-08-04T14:50:49.125Z,26.42
2022-08-04T14:53:53.807Z,26.48
2022-08-04T14:56:45.083Z,26.52
2022-08-04T14:59:14.515Z,26.50
2022-08-04T15:01:43.348Z,26.55
2022-08-04T15:04:11.657Z,26.57
2022-08-04T15:06:39.121Z,26.57
2022-08-04T15:09:09.837Z,26.46
2022-08-04T15:11:43.402Z,26.32
2022-08-04T15:14:37.199Z,26.20
2022-08-04T15:17:01.329Z,26.09
2022-08-04T15:19:34.313Z,26.06
2022-08-04T15:22:05.427Z,26.07
2022-08-04T15:24:35.262Z,26.08
2022-08-04T15:27:07.974Z,26.03
2022-08-04T15:30:00.200Z,25.96
2022-08-04T15:32:36.556Z,25.94
2022-08-04T15:35:10.025Z,25.93
2022-08-04T15:38:17.568Z,26.01
2022-08-04T15:40:48.416Z,26.09
2022-08-04T15:43:47.182Z,26.15
2022-08-04T15:46:44.852Z,26.11
2022-08-04T15:49:24.107Z,26.01
2022-08-04T15:52:04.722Z,25.97
2022-08-04T15:54:52.855Z,25.93
2022-08-04T15:58:00.905Z,25.94
2022-08-04T16:00:55.539Z,25.93
2022-08-04T16:03:58.551Z,25.91
2022-08-04T16:06:29.591Z,25.89
2022-08-04T16:09:01.019Z,25.82
2022-08-04T16:11:33.272Z,25.89
2022-08-04T16:14:04.782Z,25.95
2022-08-04T16:16:47.210Z,26.01
2022-08-04T16:19:18.462Z,26.06
2022-08-04T16:21:57.342Z,26.10
2022-08-04T16:24:43.305Z,26.15
2022-08-04T16:27:12.740Z,26.15
2022-08-04T16:29:45.751Z,26.13
2022-08-04T16:32:15.787Z,26.14
2022-08-04T16:34:56.771Z,26.16
2022-08-04T16:37:38.004Z,26.18
2022-08-04T16:40:34.092Z,26.23
2022-08-04T16:43:06.701Z,26.28
2022-08-04T16:46:05.266Z,26.34
2022-08-04T16:48:34.786Z,26.36
2022-08-04T16:51:05.886Z,26.37
2022-08-04T16:53:53.137Z,26.35
2022-08-04T16:56:33.526Z,26.34
2022-08-04T16:59:11.505Z,26.29
2022-08-04T17:01:51.948Z,26.21
2022-08-04T17:04:29.216Z,26.09
2022-08-04T17:07:02.896Z,26.01
2022-08-04T17:09:34.605Z,25.92
2022-08-04T17:12:03.514Z,25.84
2022-08-04T17:14:32.134Z,25.79
2022-08-04T17:17:04.849Z,25.70
2022-08-04T17:19:40.292Z,25.61
2022-08-04T17:22:10.477Z,25.55
2022-08-04T17:24:41.961Z,25.48
2022-08-04T17:28:06.115Z,25.41
2022-08-04T17:30:00.124Z,25.33
2022-08-04T17:32:27.692Z,25.26
2022-08-04T17:35:00.479Z,25.19
2022-08-04T17:37:38.848Z,25.15
2022-08-04T17:40:22.629Z,25.09
2022-08-04T17:44:04.962Z,24.99
2022-08-04T17:49:12.497Z,24.91
2022-08-04T17:52:04.961Z,24.88
2022-08-04T17:54:47.045Z,24.83
2022-08-04T17:57:22.841Z,24.78
2022-08-04T17:59:59.478Z,24.69
2022-08-04T18:05:50.192Z,24.52
2022-08-04T18:08:38.853Z,24.46
2022-08-04T18:11:18.344Z,24.38
2022-08-04T18:14:04.313Z,24.35
2022-08-04T18:16:52.643Z,24.29
2022-08-04T18:19:24.750Z,24.24
2022-08-04T18:21:59.251Z,24.14
2022-08-04T18:24:56.008Z,24.03
2022-08-04T18:27:50.466Z,23.87
2022-08-04T18:30:34.636Z,23.74
2022-08-04T18:33:39.893Z,23.62
2022-08-04T18:36:37.026Z,23.51
2022-08-04T18:38:55.609Z,23.47
2022-08-04T18:41:51.483Z,23.40
2022-08-04T18:44:16.986Z,23.30
2022-08-04T18:46:53.026Z,23.22
2022-08-04T18:50:59.524Z,23.13
2022-08-04T18:52:16.027Z,23.04
2022-08-04T18:54:50.330Z,22.97
2022-08-04T18:57:58.777Z,22.94
2022-08-04T19:00:20.538Z,22.89
2022-08-04T19:02:47.873Z,22.86
2022-08-04T19:05:17.435Z,22.82
2022-08-04T19:08:02.355Z,22.81
2022-08-04T19:10:37.190Z,22.78
2022-08-04T19:15:55.413Z,22.79
2022-08-04T19:18:28.105Z,22.79
2022-08-04T19:20:59.859Z,22.79
2022-08-04T19:24:10.837Z,22.76
2022-08-04T19:29:16.104Z,22.70
2022-08-04T19:31:47.169Z,22.66
2022-08-04T19:34:15.312Z,22.62
2022-08-04T19:36:46.121Z,22.55
2022-08-04T19:42:05.603Z,22.43
2022-08-04T19:44:33.638Z,22.39
2022-08-04T19:48:12.268Z,22.34
2022-08-04T19:50:03.202Z,22.33
2022-08-04T19:52:35.947Z,22.30
2022-08-04T19:55:10.701Z,22.30
2022-08-04T19:57:46.073Z,22.30
2022-08-04T20:00:33.625Z,22.26
2022-08-04T20:03:20.261Z,22.20
2022-08-04T20:05:53.180Z,22.14
2022-08-04T20:11:14.250Z,22.02
2022-08-04T20:13:54.229Z,21.98
2022-08-04T20:16:30.348Z,21.91
2022-08-04T20:19:03.744Z,21.83
2022-08-04T20:21:53.857Z,21.76
2022-08-04T20:24:39.974Z,21.68
2022-08-04T20:27:22.109Z,21.61
2022-08-04T20:29:51.975Z,21.54
2022-08-04T20:32:27.181Z,21.45
2022-08-04T20:34:57.523Z,21.37
2022-08-04T20:37:55.320Z,21.30
2022-08-04T20:40:15.500Z,21.22
2022-08-04T20:42:45.051Z,21.17
2022-08-04T20:45:16.374Z,21.12
2022-08-04T20:47:54.267Z,21.08
2022-08-04T20:50:35.545Z,21.05
2022-08-04T20:53:16.775Z,21.01
2022-08-04T20:55:55.688Z,20.97
2022-08-04T20:58:27.362Z,20.93
2022-08-04T21:00:55.701Z,20.94
2022-08-04T21:03:49.228Z,20.92
2022-08-04T21:06:11.540Z,20.92
2022-08-04T21:08:38.829Z,20.93
2022-08-04T21:11:06.883Z,20.92
2022-08-04T21:13:52.185Z,20.90
2022-08-04T21:16:53.910Z,20.87
2022-08-04T21:19:13.124Z,20.81
2022-08-04T21:21:44.385Z,20.76
2022-08-04T21:24:25.954Z,20.68
2022-08-04T21:26:57.159Z,20.62
2022-08-04T21:29:34.815Z,20.59
2022-08-04T21:32:05.952Z,20.55
2022-08-04T21:34:39.356Z,20.48
2022-08-04T21:37:11.315Z,20.44
2022-08-04T21:39:50.051Z,20.40
2022-08-04T21:42:28.007Z,20.38
2022-08-04T21:44:56.271Z,20.37
2022-08-04T21:47:23.866Z,20.32
2022-08-04T21:49:56.317Z,20.32
2022-08-04T21:52:25.275Z,20.29
2022-08-04T21:54:54.581Z,20.26
2022-08-04T21:57:25.285Z,20.21
2022-08-04T21:59:53.011Z,20.13
2022-08-04T22:02:20.377Z,20.08
2022-08-04T22:04:48.961Z,20.04
2022-08-04T22:07:16.881Z,19.98
2022-08-04T22:10:02.535Z,19.95
2022-08-04T22:12:30.809Z,19.92
2022-08-04T22:15:02.122Z,19.87
2022-08-04T22:17:49.383Z,19.84
2022-08-04T22:20:27.604Z,19.84
2022-08-04T22:23:00.116Z,19.84
2022-08-04T22:25:33.557Z,19.83
2022-08-04T22:28:07.725Z,19.79
2022-08-04T22:30:37.695Z,19.76
2022-08-04T22:33:08.170Z,19.73
2022-08-04T22:35:48.906Z,19.68
2022-08-04T22:38:25.428Z,19.63
2022-08-04T22:41:00.596Z,19.62
2022-08-04T22:43:32.052Z,19.59
2022-08-04T22:46:03.552Z,19.57
2022-08-04T22:48:33.208Z,19.54
2022-08-04T22:51:01.287Z,19.53
2022-08-04T22:53:29.896Z,19.49
2022-08-04T22:56:09.923Z,19.48
2022-08-04T22:58:45.575Z,19.50
2022-08-04T23:01:19.178Z,19.52
2022-08-04T23:03:51.020Z,19.54
2022-08-04T23:06:25.454Z,19.53
2022-08-04T23:08:53.449Z,19.49
2022-08-04T23:11:20.998Z,19.50
2022-08-04T23:13:49.507Z,19.49
2022-08-04T23:16:17.678Z,19.52
2022-08-04T23:18:48.384Z,19.54
2022-08-04T23:21:16.602Z,19.56
2022-08-04T23:23:45.619Z,19.56
2022-08-04T23:26:27.565Z,19.58
2022-08-04T23:28:56.078Z,19.57
2022-08-04T23:31:24.373Z,19.54
2022-08-04T23:33:52.436Z,19.49
2022-08-04T23:36:29.738Z,19.45
2022-08-04T23:39:05.675Z,19.38
2022-08-04T23:41:54.419Z,19.35
2022-08-04T23:44:25.131Z,19.34
2022-08-04T23:47:03.712Z,19.30
2022-08-04T23:49:43.725Z,19.28
2022-08-04T23:52:23.593Z,19.24
2022-08-04T23:54:58.655Z,19.20
2022-08-04T23:58:02.035Z,19.18
