createdAt,value
2017-10-31T00:00:55.935Z,0
2017-10-31T00:02:06.328Z,0
2017-10-31T00:03:16.722Z,0
2017-10-31T00:04:27.170Z,0
2017-10-31T00:05:37.596Z,0
2017-10-31T00:06:47.990Z,0
2017-10-31T00:07:58.140Z,0
2017-10-31T00:09:09.458Z,0
2017-10-31T00:10:19.883Z,0
2017-10-31T00:11:30.215Z,0
2017-10-31T00:12:40.622Z,0
2017-10-31T00:13:51.020Z,0
2017-10-31T00:15:01.087Z,0
2017-10-31T00:16:11.159Z,0
2017-10-31T00:17:21.231Z,0
2017-10-31T00:18:30.972Z,0
2017-10-31T00:19:41.356Z,0
2017-10-31T00:20:51.756Z,0
2017-10-31T00:22:01.836Z,0
2017-10-31T00:23:11.895Z,0
2017-10-31T00:24:21.947Z,0
2017-10-31T00:25:32.347Z,0
2017-10-31T00:26:42.408Z,0
2017-10-31T00:27:52.819Z,0
2017-10-31T00:29:03.205Z,0
2017-10-31T00:30:13.604Z,0
2017-10-31T00:31:23.663Z,0
2017-10-31T00:32:33.739Z,0
2017-10-31T00:33:43.837Z,0
2017-10-31T00:34:54.236Z,0
2017-10-31T00:36:04.642Z,0
2017-10-31T00:37:15.024Z,0
2017-10-31T00:38:25.417Z,0
2017-10-31T00:39:35.821Z,0
2017-10-31T00:40:45.874Z,0
2017-10-31T00:41:55.283Z,0
2017-10-31T00:43:05.680Z,0
2017-10-31T00:44:16.079Z,0
2017-10-31T00:45:26.139Z,0
2017-10-31T00:46:36.544Z,0
2017-10-31T00:47:46.269Z,0
2017-10-31T00:48:56.675Z,0
2017-10-31T00:50:07.078Z,0
2017-10-31T00:51:17.188Z,0
2017-10-31T00:52:27.604Z,0
2017-10-31T00:53:38.024Z,0
2017-10-31T00:54:48.426Z,0
2017-10-31T00:55:58.819Z,0
2017-10-31T00:57:08.585Z,0
2017-10-31T00:58:18.666Z,0
2017-10-31T00:59:28.766Z,0
2017-10-31T01:00:39.156Z,0
2017-10-31T01:01:49.546Z,0
2017-10-31T01:02:59.928Z,0
2017-10-31T01:04:09.672Z,0
2017-10-31T01:05:19.717Z,0
2017-10-31T01:06:30.102Z,0
2017-10-31T01:07:40.487Z,0
2017-10-31T01:08:50.892Z,0
2017-10-31T01:10:00.970Z,0
2017-10-31T01:11:11.395Z,0
2017-10-31T01:12:21.781Z,0
2017-10-31T01:13:32.185Z,0
2017-10-31T01:14:42.590Z,0
2017-10-31T01:15:52.658Z,0
2017-10-31T01:17:02.386Z,0
2017-10-31T01:18:12.777Z,0
2017-10-31T01:19:23.168Z,0
2017-10-31T01:20:33.610Z,0
2017-10-31T01:21:44.024Z,0
2017-10-31T01:22:54.438Z,0
2017-10-31T01:24:04.832Z,0
2017-10-31T01:25:15.215Z,0
2017-10-31T01:26:25.608Z,0
2017-10-31T01:27:36.000Z,0
2017-10-31T01:28:46.397Z,0
2017-10-31T01:29:56.460Z,0
2017-10-31T01:31:06.866Z,0
2017-10-31T01:32:17.309Z,0
2017-10-31T01:33:27.706Z,0
2017-10-31T01:34:38.106Z,0
2017-10-31T01:35:48.551Z,0
2017-10-31T01:36:58.605Z,0
2017-10-31T01:38:09.074Z,0
2017-10-31T01:39:19.168Z,0
2017-10-31T01:40:29.225Z,0
2017-10-31T01:41:39.283Z,0
2017-10-31T01:42:49.710Z,0
2017-10-31T01:44:00.174Z,0
2017-10-31T01:45:10.235Z,0
2017-10-31T01:46:20.637Z,0
2017-10-31T01:47:31.058Z,0
2017-10-31T01:48:40.799Z,0
2017-10-31T01:49:51.233Z,0
2017-10-31T01:51:01.638Z,0
2017-10-31T01:52:12.033Z,0
2017-10-31T01:53:22.439Z,0
2017-10-31T01:54:32.841Z,0
2017-10-31T01:55:43.278Z,0
2017-10-31T01:56:53.664Z,0
2017-10-31T01:58:03.751Z,0
2017-10-31T01:59:14.153Z,0
2017-10-31T02:00:24.238Z,0
2017-10-31T02:01:34.301Z,0
2017-10-31T02:02:44.718Z,0
2017-10-31T02:03:54.785Z,0
2017-10-31T02:05:04.853Z,0
2017-10-31T02:06:15.275Z,0
2017-10-31T02:07:25.334Z,0
2017-10-31T02:08:35.733Z,0
2017-10-31T02:09:46.139Z,0
2017-10-31T02:10:56.199Z,0
2017-10-31T02:12:06.596Z,0
2017-10-31T02:13:16.987Z,0
2017-10-31T02:14:27.389Z,0
2017-10-31T02:15:37.785Z,0
2017-10-31T02:16:48.190Z,0
2017-10-31T02:17:58.622Z,0
2017-10-31T02:19:09.113Z,0
2017-10-31T02:20:19.184Z,0
2017-10-31T02:21:29.577Z,0
2017-10-31T02:22:39.981Z,0
2017-10-31T02:23:50.384Z,0
2017-10-31T02:25:00.774Z,0
2017-10-31T02:26:11.179Z,0
2017-10-31T02:27:21.557Z,0
2017-10-31T02:28:31.621Z,0
2017-10-31T02:29:42.005Z,0
2017-10-31T02:30:52.425Z,0
2017-10-31T02:32:02.837Z,0
2017-10-31T02:33:12.944Z,0
2017-10-31T02:34:23.355Z,0
2017-10-31T02:35:33.774Z,0
2017-10-31T02:36:44.212Z,0
2017-10-31T02:37:54.611Z,0
2017-10-31T02:39:05.011Z,0
2017-10-31T02:40:15.398Z,0
2017-10-31T02:41:25.826Z,0
2017-10-31T02:42:36.264Z,0
2017-10-31T02:43:46.660Z,0
2017-10-31T02:44:56.731Z,0
2017-10-31T02:46:06.467Z,0
2017-10-31T02:47:16.548Z,0
2017-10-31T02:48:26.954Z,0
2017-10-31T02:49:37.356Z,0
2017-10-31T02:50:47.431Z,0
2017-10-31T02:51:57.503Z,0
2017-10-31T02:53:07.900Z,0
2017-10-31T02:54:18.936Z,0
2017-10-31T02:55:29.003Z,0
2017-10-31T02:56:39.395Z,0
2017-10-31T02:57:49.836Z,0
2017-10-31T02:58:59.920Z,0
2017-10-31T03:00:10.340Z,0
2017-10-31T03:01:20.763Z,0
2017-10-31T03:33:02.310Z,0
2017-10-31T03:34:12.947Z,0
2017-10-31T03:35:23.460Z,0
2017-10-31T03:36:34.057Z,0
2017-10-31T03:37:44.362Z,0
2017-10-31T03:38:56.420Z,0
2017-10-31T03:40:08.709Z,0
2017-10-31T03:41:21.082Z,0
2017-10-31T03:42:33.756Z,0
2017-10-31T03:43:51.760Z,0
2017-10-31T03:45:02.569Z,0
2017-10-31T03:46:12.969Z,0
2017-10-31T03:47:23.018Z,0
2017-10-31T03:48:33.411Z,0
2017-10-31T03:49:43.494Z,0
2017-10-31T03:50:53.887Z,0
2017-10-31T03:52:03.971Z,0
2017-10-31T03:53:14.056Z,0
2017-10-31T03:54:24.451Z,0
2017-10-31T03:55:34.234Z,0
2017-10-31T03:56:44.647Z,0
2017-10-31T03:57:54.703Z,0
2017-10-31T03:59:04.785Z,0
2017-10-31T04:00:14.874Z,0
2017-10-31T04:01:25.321Z,0
2017-10-31T04:02:35.389Z,0
2017-10-31T04:03:45.785Z,0
2017-10-31T04:04:56.191Z,0
2017-10-31T04:06:06.296Z,0
2017-10-31T04:07:16.756Z,0
2017-10-31T04:08:27.144Z,0
2017-10-31T04:09:37.241Z,0
2017-10-31T04:10:47.657Z,0
2017-10-31T04:11:58.067Z,0
2017-10-31T04:13:08.474Z,0
2017-10-31T04:14:18.866Z,0
2017-10-31T04:15:29.277Z,0
2017-10-31T04:16:39.026Z,0
2017-10-31T04:17:49.426Z,0
2017-10-31T04:18:59.874Z,0
2017-10-31T04:20:10.267Z,0
2017-10-31T04:21:21.457Z,0
2017-10-31T04:22:31.864Z,0
2017-10-31T04:23:42.255Z,0
2017-10-31T04:24:52.088Z,0
2017-10-31T04:26:01.833Z,0
2017-10-31T04:27:12.239Z,0
2017-10-31T04:28:22.656Z,0
2017-10-31T04:29:33.049Z,0
2017-10-31T04:30:43.477Z,0
2017-10-31T04:31:53.539Z,0
2017-10-31T04:33:03.941Z,0
2017-10-31T04:34:14.336Z,0
2017-10-31T04:35:24.395Z,0
2017-10-31T04:36:34.490Z,0
2017-10-31T04:37:44.244Z,0
2017-10-31T04:38:54.673Z,0
2017-10-31T04:40:05.065Z,0
2017-10-31T04:41:15.457Z,0
2017-10-31T04:42:25.905Z,0
2017-10-31T04:43:36.283Z,0
2017-10-31T04:44:46.677Z,0
2017-10-31T04:45:57.068Z,0
2017-10-31T04:47:07.697Z,0
2017-10-31T04:48:17.430Z,0
2017-10-31T04:49:27.499Z,0
2017-10-31T04:50:37.913Z,0
2017-10-31T04:51:48.298Z,0
2017-10-31T04:52:58.701Z,0
2017-10-31T04:54:09.106Z,0
2017-10-31T04:55:19.177Z,0
2017-10-31T04:56:29.238Z,0
2017-10-31T04:57:39.634Z,0
2017-10-31T04:58:50.048Z,0
2017-10-31T05:00:00.121Z,0
2017-10-31T05:01:10.519Z,0
2017-10-31T05:02:20.920Z,0
2017-10-31T05:03:31.312Z,0
2017-10-31T05:04:41.072Z,0
2017-10-31T05:05:51.197Z,0
2017-10-31T05:07:01.602Z,0
2017-10-31T05:08:11.997Z,0
2017-10-31T05:09:22.075Z,0
2017-10-31T05:10:32.485Z,0
2017-10-31T05:11:42.942Z,0
2017-10-31T05:12:53.350Z,0
2017-10-31T05:14:03.732Z,0
2017-10-31T05:15:13.473Z,4
2017-10-31T05:16:23.543Z,4
2017-10-31T05:17:33.664Z,0
2017-10-31T05:18:43.731Z,4
2017-10-31T05:19:53.790Z,4
2017-10-31T05:21:04.179Z,0
2017-10-31T05:22:14.577Z,4
2017-10-31T05:23:25.128Z,4
2017-10-31T05:24:35.198Z,4
2017-10-31T05:25:45.609Z,4
2017-10-31T05:26:56.046Z,8
2017-10-31T05:28:06.139Z,4
2017-10-31T05:29:16.522Z,8
2017-10-31T05:30:26.922Z,8
2017-10-31T05:31:37.325Z,12
2017-10-31T05:32:47.735Z,8
2017-10-31T05:33:58.203Z,12
2017-10-31T05:35:08.668Z,12
2017-10-31T05:36:18.729Z,16
2017-10-31T05:37:29.132Z,16
2017-10-31T05:38:39.204Z,20
2017-10-31T05:39:49.274Z,20
2017-10-31T05:40:59.388Z,20
2017-10-31T05:42:09.845Z,28
2017-10-31T05:43:20.228Z,28
2017-10-31T05:44:30.316Z,28
2017-10-31T05:45:40.410Z,28
2017-10-31T05:46:50.791Z,36
2017-10-31T05:48:00.858Z,36
2017-10-31T05:49:11.257Z,40
2017-10-31T05:50:21.662Z,48
2017-10-31T05:51:31.732Z,56
2017-10-31T05:52:42.176Z,56
2017-10-31T05:53:52.585Z,56
2017-10-31T05:55:02.308Z,56
2017-10-31T05:56:12.380Z,56
2017-10-31T05:57:22.451Z,64
2017-10-31T05:58:32.569Z,64
2017-10-31T05:59:42.978Z,64
2017-10-31T06:00:53.370Z,72
2017-10-31T06:02:03.769Z,84
2017-10-31T06:03:14.173Z,92
2017-10-31T06:04:24.292Z,104
2017-10-31T06:05:34.676Z,108
2017-10-31T06:06:44.752Z,116
2017-10-31T06:07:55.152Z,124
2017-10-31T06:09:05.249Z,120
2017-10-31T06:10:15.734Z,124
2017-10-31T06:11:26.141Z,120
2017-10-31T06:12:36.212Z,116
2017-10-31T06:13:46.609Z,108
2017-10-31T06:14:57.012Z,104
2017-10-31T06:16:07.444Z,104
2017-10-31T06:17:17.847Z,112
2017-10-31T06:18:28.242Z,124
2017-10-31T06:19:38.338Z,132
2017-10-31T06:20:48.737Z,132
2017-10-31T06:21:58.854Z,140
2017-10-31T06:23:08.613Z,144
2017-10-31T06:24:18.696Z,144
2017-10-31T06:25:29.095Z,148
2017-10-31T06:26:39.496Z,160
2017-10-31T06:27:49.568Z,160
2017-10-31T06:28:59.635Z,160
2017-10-31T06:30:09.716Z,156
2017-10-31T06:31:20.060Z,152
2017-10-31T06:32:30.441Z,156
2017-10-31T06:33:40.826Z,168
2017-10-31T06:34:50.557Z,192
2017-10-31T06:36:00.952Z,220
2017-10-31T06:37:11.375Z,236
2017-10-31T06:38:21.784Z,236
2017-10-31T06:39:31.934Z,248
2017-10-31T06:40:42.323Z,272
2017-10-31T06:41:52.722Z,292
2017-10-31T06:43:03.161Z,312
2017-10-31T06:44:12.912Z,324
2017-10-31T06:45:23.030Z,328
2017-10-31T06:46:33.425Z,328
2017-10-31T06:47:43.817Z,324
2017-10-31T06:48:54.234Z,316
2017-10-31T06:50:04.636Z,304
2017-10-31T06:51:15.028Z,304
2017-10-31T06:52:25.079Z,304
2017-10-31T06:53:34.807Z,288
2017-10-31T06:54:44.876Z,248
2017-10-31T06:55:54.618Z,240
2017-10-31T06:57:05.069Z,256
2017-10-31T06:58:14.803Z,264
2017-10-31T06:59:25.197Z,284
2017-10-31T07:00:35.610Z,352
2017-10-31T07:01:46.018Z,412
2017-10-31T07:02:56.120Z,452
2017-10-31T07:04:06.225Z,464
2017-10-31T07:05:15.957Z,468
2017-10-31T07:06:26.027Z,472
2017-10-31T07:07:36.097Z,480
2017-10-31T07:08:46.219Z,504
2017-10-31T07:09:56.620Z,536
2017-10-31T07:11:07.018Z,584
2017-10-31T07:12:16.775Z,636
2017-10-31T07:13:26.526Z,680
2017-10-31T07:14:36.967Z,696
2017-10-31T07:15:47.357Z,704
2017-10-31T07:16:57.444Z,704
2017-10-31T07:18:07.173Z,716
2017-10-31T07:19:17.243Z,740
2017-10-31T07:20:27.705Z,736
2017-10-31T07:21:38.108Z,728
2017-10-31T07:22:48.514Z,732
2017-10-31T07:23:58.942Z,728
2017-10-31T07:25:09.346Z,720
2017-10-31T07:26:19.775Z,716
2017-10-31T07:27:29.843Z,728
2017-10-31T07:28:39.910Z,752
2017-10-31T07:29:50.345Z,780
2017-10-31T07:31:00.422Z,808
2017-10-31T07:32:10.874Z,852
2017-10-31T07:33:21.259Z,916
2017-10-31T07:34:31.695Z,1000
2017-10-31T07:35:41.779Z,1072
2017-10-31T07:36:52.196Z,1112
2017-10-31T07:38:02.652Z,1128
2017-10-31T07:39:12.389Z,1144
2017-10-31T07:40:22.458Z,1156
2017-10-31T07:41:32.839Z,1172
2017-10-31T07:42:43.240Z,1204
2017-10-31T07:43:53.646Z,1236
2017-10-31T07:45:03.714Z,1268
2017-10-31T07:46:14.120Z,1300
2017-10-31T07:47:24.539Z,1324
2017-10-31T07:48:34.963Z,1336
2017-10-31T07:49:45.357Z,1324
2017-10-31T07:50:55.749Z,1296
2017-10-31T07:52:06.186Z,1256
2017-10-31T07:53:16.255Z,1212
2017-10-31T07:54:26.656Z,1180
2017-10-31T07:55:36.444Z,1176
2017-10-31T07:56:46.502Z,1200
2017-10-31T07:57:56.903Z,1236
2017-10-31T07:59:07.296Z,1276
2017-10-31T08:00:17.690Z,1312
2017-10-31T08:01:27.760Z,1340
2017-10-31T08:02:37.837Z,1368
2017-10-31T08:03:48.243Z,1412
2017-10-31T08:04:58.320Z,1460
2017-10-31T08:06:08.410Z,1516
2017-10-31T08:07:18.148Z,1544
2017-10-31T08:08:28.534Z,1548
2017-10-31T08:09:38.925Z,1520
2017-10-31T08:10:49.311Z,1496
2017-10-31T08:11:59.720Z,1496
2017-10-31T08:13:10.127Z,1500
2017-10-31T08:14:20.525Z,1536
2017-10-31T08:15:30.600Z,1548
2017-10-31T08:16:41.006Z,1548
2017-10-31T08:17:51.446Z,1564
2017-10-31T08:19:01.896Z,1592
2017-10-31T08:20:12.329Z,1616
2017-10-31T08:21:22.722Z,1668
2017-10-31T08:22:32.797Z,1780
2017-10-31T08:23:43.192Z,1944
2017-10-31T08:24:53.653Z,2104
2017-10-31T08:26:04.057Z,2244
2017-10-31T08:27:14.121Z,2324
2017-10-31T08:28:23.865Z,2360
2017-10-31T08:29:34.270Z,2388
2017-10-31T08:30:44.344Z,2412
2017-10-31T08:31:54.772Z,2444
2017-10-31T08:33:04.832Z,2448
2017-10-31T08:34:14.913Z,2464
2017-10-31T08:35:25.308Z,2504
2017-10-31T08:36:35.716Z,2580
2017-10-31T08:37:45.775Z,2660
2017-10-31T08:38:56.172Z,2724
2017-10-31T08:40:06.583Z,2772
2017-10-31T08:41:16.972Z,2804
2017-10-31T08:42:27.055Z,2812
2017-10-31T08:43:37.453Z,2792
2017-10-31T08:44:47.838Z,2792
2017-10-31T08:45:58.240Z,2832
2017-10-31T08:47:07.982Z,2912
2017-10-31T08:48:18.424Z,2992
2017-10-31T08:49:28.851Z,3040
2017-10-31T08:50:39.298Z,3060
2017-10-31T08:51:49.404Z,3088
2017-10-31T08:52:59.494Z,3120
2017-10-31T08:54:09.915Z,3172
2017-10-31T08:55:20.329Z,3208
2017-10-31T08:56:30.721Z,3248
2017-10-31T08:57:40.799Z,3300
2017-10-31T08:58:51.194Z,3424
2017-10-31T09:00:01.581Z,3576
2017-10-31T09:01:11.984Z,3676
2017-10-31T09:02:22.400Z,3656
2017-10-31T09:03:32.481Z,3644
2017-10-31T09:04:42.533Z,3672
2017-10-31T09:05:53.005Z,3680
2017-10-31T09:07:03.409Z,3648
2017-10-31T09:08:13.825Z,3604
2017-10-31T09:09:24.226Z,3616
2017-10-31T09:10:34.618Z,3628
2017-10-31T09:11:45.058Z,3644
2017-10-31T09:12:55.476Z,3632
2017-10-31T09:14:05.540Z,3608
2017-10-31T09:15:15.949Z,3632
2017-10-31T09:16:26.375Z,3660
2017-10-31T09:17:36.802Z,3640
2017-10-31T09:18:46.881Z,3648
2017-10-31T09:19:57.277Z,3632
2017-10-31T09:21:07.659Z,3528
2017-10-31T09:22:17.744Z,3468
2017-10-31T09:23:28.202Z,3436
2017-10-31T09:24:38.289Z,3448
2017-10-31T09:25:48.680Z,3484
2017-10-31T09:26:59.081Z,3504
2017-10-31T09:28:09.484Z,3540
2017-10-31T09:29:19.283Z,3544
2017-10-31T09:30:29.697Z,3592
2017-10-31T09:31:40.141Z,3692
2017-10-31T09:32:50.556Z,3832
2017-10-31T09:34:00.962Z,3924
2017-10-31T09:35:11.038Z,3956
2017-10-31T09:36:21.424Z,3932
2017-10-31T09:37:31.163Z,3968
2017-10-31T09:38:41.255Z,3992
2017-10-31T09:39:50.659Z,4048
2017-10-31T09:41:01.071Z,4080
2017-10-31T09:42:11.162Z,4084
2017-10-31T09:43:21.233Z,4084
2017-10-31T09:44:30.975Z,4100
2017-10-31T09:45:41.381Z,4144
2017-10-31T09:46:51.837Z,4176
2017-10-31T09:48:02.233Z,4216
2017-10-31T09:49:11.980Z,4220
2017-10-31T09:50:22.374Z,4232
2017-10-31T09:51:32.433Z,4208
2017-10-31T09:52:42.889Z,4204
2017-10-31T09:53:53.283Z,4204
2017-10-31T09:55:03.699Z,4260
2017-10-31T09:56:14.100Z,4284
2017-10-31T09:57:24.493Z,4352
2017-10-31T09:58:34.615Z,4412
2017-10-31T09:59:44.680Z,4468
2017-10-31T10:00:55.087Z,4476
2017-10-31T10:02:05.496Z,4404
2017-10-31T10:03:15.661Z,4380
2017-10-31T10:04:25.784Z,4372
2017-10-31T10:05:36.181Z,4396
2017-10-31T10:06:46.598Z,4432
2017-10-31T10:07:56.663Z,4500
2017-10-31T10:09:07.060Z,4568
2017-10-31T10:10:17.131Z,4608
2017-10-31T10:11:27.554Z,4644
2017-10-31T10:12:37.637Z,4628
2017-10-31T10:13:48.022Z,4604
2017-10-31T10:14:58.419Z,4580
2017-10-31T10:16:08.840Z,4440
2017-10-31T10:17:18.932Z,4408
2017-10-31T10:18:29.318Z,4368
2017-10-31T10:19:39.443Z,4320
2017-10-31T10:20:49.843Z,4316
2017-10-31T10:22:00.255Z,4296
2017-10-31T10:23:10.653Z,4260
2017-10-31T10:24:21.048Z,4212
2017-10-31T10:25:31.510Z,4172
2017-10-31T10:26:41.922Z,4172
2017-10-31T10:27:52.029Z,4112
2017-10-31T10:29:02.459Z,4104
2017-10-31T10:30:12.877Z,4120
2017-10-31T10:31:23.296Z,4080
2017-10-31T10:32:33.389Z,4064
2017-10-31T10:33:43.795Z,4104
2017-10-31T10:34:54.602Z,4116
2017-10-31T10:36:05.007Z,4132
2017-10-31T10:37:14.751Z,4124
2017-10-31T10:38:24.835Z,4040
2017-10-31T10:39:34.910Z,3980
2017-10-31T10:40:45.322Z,3992
2017-10-31T10:41:55.760Z,4128
2017-10-31T10:43:06.217Z,4176
2017-10-31T10:44:15.962Z,4060
2017-10-31T10:45:26.366Z,3868
2017-10-31T10:46:36.758Z,3748
2017-10-31T10:47:47.161Z,3760
2017-10-31T10:48:57.222Z,3704
2017-10-31T10:50:07.629Z,3504
2017-10-31T10:51:18.039Z,3312
2017-10-31T10:52:28.106Z,3212
2017-10-31T10:53:38.515Z,3160
2017-10-31T10:54:48.919Z,3084
2017-10-31T10:55:59.321Z,3196
2017-10-31T10:57:09.728Z,3364
2017-10-31T10:58:19.798Z,3384
2017-10-31T10:59:30.261Z,3184
2017-10-31T11:00:40.328Z,2872
2017-10-31T11:01:50.721Z,2820
2017-10-31T11:03:01.111Z,3072
2017-10-31T11:04:11.524Z,3392
2017-10-31T11:05:21.944Z,3712
2017-10-31T11:06:32.403Z,3912
2017-10-31T11:07:42.795Z,3956
2017-10-31T11:08:53.190Z,3936
2017-10-31T11:10:03.267Z,3948
2017-10-31T11:11:13.822Z,3896
2017-10-31T11:12:23.974Z,3908
2017-10-31T11:13:34.396Z,3904
2017-10-31T11:14:44.460Z,3876
2017-10-31T11:15:54.852Z,3956
2017-10-31T11:17:05.243Z,4124
2017-10-31T11:18:15.369Z,4244
2017-10-31T11:19:25.125Z,4252
2017-10-31T11:20:35.526Z,4368
2017-10-31T11:21:45.952Z,4520
2017-10-31T11:22:56.340Z,4504
2017-10-31T11:24:06.824Z,4420
2017-10-31T11:25:16.903Z,4352
2017-10-31T11:26:26.990Z,4308
2017-10-31T11:27:37.048Z,4296
2017-10-31T11:28:47.466Z,4184
2017-10-31T11:29:57.588Z,4132
2017-10-31T11:31:07.993Z,4096
2017-10-31T11:32:18.715Z,4064
2017-10-31T11:33:29.128Z,4060
2017-10-31T11:34:39.521Z,4020
2017-10-31T11:35:49.654Z,3988
2017-10-31T11:36:59.732Z,4016
2017-10-31T11:38:10.120Z,4068
2017-10-31T11:39:20.508Z,4100
2017-10-31T11:40:30.934Z,4116
2017-10-31T11:41:41.058Z,4136
2017-10-31T11:42:51.458Z,4160
2017-10-31T11:44:01.875Z,4156
2017-10-31T11:45:12.287Z,4116
2017-10-31T11:46:22.706Z,4104
2017-10-31T11:47:33.159Z,4076
2017-10-31T11:48:43.565Z,4020
2017-10-31T11:49:53.631Z,3948
2017-10-31T11:51:04.046Z,3892
2017-10-31T11:52:14.441Z,3840
2017-10-31T11:53:24.876Z,3792
2017-10-31T11:54:35.294Z,3760
2017-10-31T11:55:45.924Z,3716
2017-10-31T11:56:56.314Z,3656
2017-10-31T11:58:06.391Z,3612
2017-10-31T11:59:16.774Z,3564
2017-10-31T12:00:26.858Z,3528
2017-10-31T12:01:37.316Z,3524
2017-10-31T12:02:47.377Z,3508
2017-10-31T12:03:57.798Z,3500
2017-10-31T12:05:08.256Z,3484
2017-10-31T12:06:18.316Z,3436
2017-10-31T12:07:28.744Z,3356
2017-10-31T12:08:39.164Z,3296
2017-10-31T12:09:49.231Z,3248
2017-10-31T12:10:59.364Z,3240
2017-10-31T12:12:09.441Z,3308
2017-10-31T12:13:19.843Z,3380
2017-10-31T12:14:30.241Z,3384
2017-10-31T12:15:40.655Z,3364
2017-10-31T12:16:51.110Z,3344
2017-10-31T12:18:01.524Z,3332
2017-10-31T12:19:11.962Z,3328
2017-10-31T12:20:22.030Z,3316
2017-10-31T12:21:32.455Z,3312
2017-10-31T12:22:42.907Z,3320
2017-10-31T12:23:52.980Z,3316
2017-10-31T12:25:03.380Z,3292
2017-10-31T12:26:13.777Z,3260
2017-10-31T12:27:24.170Z,3220
2017-10-31T12:28:34.240Z,3180
2017-10-31T12:29:44.318Z,3172
2017-10-31T12:30:54.714Z,3164
2017-10-31T12:32:05.120Z,3132
2017-10-31T12:33:15.194Z,3096
2017-10-31T12:34:25.629Z,3060
2017-10-31T12:35:36.053Z,2992
2017-10-31T12:36:45.797Z,2944
2017-10-31T12:37:56.186Z,2920
2017-10-31T12:39:06.582Z,2880
2017-10-31T12:40:16.707Z,2848
2017-10-31T12:41:27.129Z,2868
2017-10-31T12:42:37.269Z,2932
2017-10-31T12:43:47.007Z,2984
2017-10-31T12:44:57.410Z,2984
2017-10-31T12:46:07.482Z,2988
2017-10-31T12:47:17.880Z,2996
2017-10-31T12:48:28.310Z,2972
2017-10-31T12:49:38.723Z,2936
2017-10-31T12:50:49.128Z,2884
2017-10-31T12:51:59.575Z,2816
2017-10-31T12:53:09.646Z,2804
2017-10-31T12:54:20.049Z,2804
2017-10-31T12:55:30.451Z,2824
2017-10-31T12:56:40.512Z,2856
2017-10-31T12:57:50.926Z,2896
2017-10-31T12:59:01.337Z,2936
2017-10-31T13:00:11.738Z,2940
2017-10-31T13:01:22.150Z,2932
2017-10-31T13:02:32.567Z,2904
2017-10-31T13:03:42.988Z,2908
2017-10-31T13:04:53.428Z,2892
2017-10-31T13:06:03.829Z,2876
2017-10-31T13:07:14.229Z,2852
2017-10-31T13:08:23.982Z,2876
2017-10-31T13:09:34.141Z,2932
2017-10-31T13:10:44.213Z,2916
2017-10-31T13:11:54.301Z,2844
2017-10-31T13:13:04.048Z,2792
2017-10-31T13:14:14.487Z,2776
2017-10-31T13:15:24.639Z,2740
2017-10-31T13:16:35.047Z,2728
2017-10-31T13:17:45.145Z,2728
2017-10-31T13:18:54.922Z,2704
2017-10-31T13:20:05.332Z,2636
2017-10-31T13:21:15.805Z,2572
2017-10-31T13:22:26.221Z,2544
2017-10-31T13:23:36.648Z,2540
2017-10-31T13:24:47.058Z,2576
2017-10-31T13:25:56.804Z,2628
2017-10-31T13:27:07.272Z,3048
2017-10-31T13:28:17.669Z,3084
2017-10-31T13:29:28.056Z,3776
2017-10-31T13:30:39.399Z,2728
2017-10-31T13:31:49.790Z,3664
2017-10-31T13:33:00.224Z,3896
2017-10-31T13:34:10.304Z,5272
2017-10-31T13:35:20.717Z,5312
2017-10-31T13:36:31.132Z,4768
2017-10-31T13:37:41.539Z,4704
2017-10-31T13:38:51.953Z,4608
2017-10-31T13:40:02.034Z,4144
2017-10-31T13:41:12.123Z,4788
2017-10-31T13:42:22.538Z,4844
2017-10-31T13:43:32.957Z,4756
2017-10-31T13:44:43.403Z,4668
2017-10-31T13:45:53.515Z,4600
2017-10-31T13:47:03.613Z,4492
2017-10-31T13:48:14.018Z,4564
2017-10-31T13:49:24.433Z,4560
2017-10-31T13:50:34.523Z,4672
2017-10-31T13:51:44.592Z,4776
2017-10-31T13:52:54.992Z,4772
2017-10-31T13:54:05.072Z,4816
2017-10-31T13:55:15.616Z,4704
2017-10-31T13:56:26.720Z,4788
2017-10-31T13:57:36.784Z,3720
2017-10-31T13:58:47.188Z,2756
2017-10-31T13:59:57.593Z,4388
2017-10-31T14:01:08.020Z,2824
2017-10-31T14:02:18.421Z,2456
2017-10-31T14:03:28.843Z,2324
2017-10-31T14:04:39.254Z,2156
2017-10-31T14:05:48.993Z,2032
2017-10-31T14:06:59.084Z,1888
2017-10-31T14:08:09.544Z,1712
2017-10-31T14:09:19.932Z,1580
2017-10-31T14:10:30.736Z,1548
2017-10-31T14:11:41.165Z,1528
2017-10-31T14:12:51.582Z,1504
2017-10-31T14:14:01.981Z,1472
2017-10-31T14:15:12.395Z,1464
2017-10-31T14:16:22.802Z,1488
2017-10-31T14:17:32.883Z,1492
2017-10-31T14:18:43.292Z,1404
2017-10-31T14:19:53.373Z,1232
2017-10-31T14:21:03.804Z,1084
2017-10-31T14:22:13.896Z,928
2017-10-31T14:23:24.302Z,772
2017-10-31T14:24:34.409Z,640
2017-10-31T14:25:44.537Z,536
2017-10-31T14:26:54.287Z,472
2017-10-31T14:28:04.694Z,440
2017-10-31T14:29:15.107Z,408
2017-10-31T14:30:25.493Z,384
2017-10-31T14:31:35.602Z,384
2017-10-31T14:32:45.694Z,400
2017-10-31T14:33:55.782Z,420
2017-10-31T14:35:06.215Z,448
2017-10-31T14:36:16.618Z,484
2017-10-31T14:37:27.079Z,520
2017-10-31T14:38:37.472Z,568
2017-10-31T14:39:47.555Z,604
2017-10-31T14:40:57.987Z,644
2017-10-31T14:42:08.392Z,680
2017-10-31T14:43:18.875Z,712
2017-10-31T14:44:28.948Z,720
2017-10-31T14:45:39.347Z,708
2017-10-31T14:46:49.408Z,680
2017-10-31T14:47:59.828Z,652
2017-10-31T14:49:10.288Z,616
2017-10-31T14:50:20.412Z,576
2017-10-31T14:51:30.811Z,548
2017-10-31T14:52:40.879Z,520
2017-10-31T14:53:51.343Z,488
2017-10-31T14:55:01.791Z,456
2017-10-31T14:56:12.196Z,424
2017-10-31T14:57:22.852Z,396
2017-10-31T14:58:33.252Z,368
2017-10-31T14:59:43.654Z,344
2017-10-31T15:00:54.129Z,320
2017-10-31T15:02:04.547Z,304
2017-10-31T15:03:15.023Z,292
2017-10-31T15:04:25.436Z,280
2017-10-31T15:05:35.526Z,264
2017-10-31T15:06:45.669Z,248
2017-10-31T15:07:56.077Z,240
2017-10-31T15:09:06.495Z,224
2017-10-31T15:10:16.888Z,208
2017-10-31T15:11:27.297Z,192
2017-10-31T15:12:37.404Z,180
2017-10-31T15:13:47.789Z,172
2017-10-31T15:14:57.860Z,168
2017-10-31T15:16:08.278Z,164
2017-10-31T15:17:18.031Z,164
2017-10-31T15:18:27.781Z,152
2017-10-31T15:19:37.861Z,144
2017-10-31T15:20:48.303Z,140
2017-10-31T15:21:58.686Z,132
2017-10-31T15:23:08.790Z,124
2017-10-31T15:24:19.244Z,112
2017-10-31T15:25:29.308Z,108
2017-10-31T15:26:39.719Z,100
2017-10-31T15:27:50.130Z,92
2017-10-31T15:29:00.561Z,92
2017-10-31T15:30:10.964Z,84
2017-10-31T15:31:21.382Z,80
2017-10-31T15:32:31.778Z,68
2017-10-31T15:33:41.838Z,60
2017-10-31T15:34:52.222Z,60
2017-10-31T15:36:02.359Z,52
2017-10-31T15:37:12.449Z,44
2017-10-31T15:38:22.532Z,44
2017-10-31T15:39:33.001Z,40
2017-10-31T15:40:43.414Z,32
2017-10-31T15:41:54.705Z,32
2017-10-31T15:43:05.148Z,28
2017-10-31T15:44:15.222Z,24
2017-10-31T15:45:25.626Z,20
2017-10-31T15:46:35.708Z,16
2017-10-31T15:47:45.775Z,16
2017-10-31T15:48:55.528Z,12
2017-10-31T15:50:05.613Z,12
2017-10-31T15:51:16.017Z,8
2017-10-31T15:52:26.447Z,8
2017-10-31T15:53:36.596Z,8
2017-10-31T15:54:46.996Z,4
2017-10-31T15:55:57.080Z,4
2017-10-31T15:57:07.492Z,4
2017-10-31T15:58:17.600Z,4
2017-10-31T15:59:27.724Z,4
2017-10-31T16:00:38.137Z,4
2017-10-31T16:01:48.208Z,0
2017-10-31T16:02:58.603Z,0
2017-10-31T16:04:09.002Z,4
2017-10-31T16:05:19.414Z,4
2017-10-31T16:06:29.801Z,0
2017-10-31T16:07:40.194Z,0
2017-10-31T16:08:50.262Z,0
2017-10-31T16:10:00.656Z,0
2017-10-31T16:11:11.130Z,0
2017-10-31T16:12:21.539Z,0
2017-10-31T16:13:31.960Z,0
2017-10-31T16:14:42.368Z,0
2017-10-31T16:15:52.779Z,0
2017-10-31T16:17:03.204Z,0
2017-10-31T16:18:13.610Z,0
2017-10-31T16:19:24.027Z,0
2017-10-31T16:20:34.431Z,0
2017-10-31T16:21:44.504Z,0
2017-10-31T16:22:54.622Z,0
2017-10-31T16:24:05.032Z,0
2017-10-31T16:25:15.452Z,0
2017-10-31T16:26:25.531Z,0
2017-10-31T16:27:35.935Z,0
2017-10-31T16:28:46.341Z,0
2017-10-31T16:29:56.765Z,0
2017-10-31T16:31:07.171Z,0
2017-10-31T16:32:17.596Z,0
2017-10-31T16:33:28.004Z,0
2017-10-31T16:34:38.470Z,0
2017-10-31T16:35:48.867Z,0
2017-10-31T16:36:58.952Z,0
2017-10-31T16:38:09.020Z,0
2017-10-31T16:39:19.096Z,0
2017-10-31T16:40:29.513Z,0
2017-10-31T16:41:39.915Z,0
2017-10-31T16:42:50.344Z,0
2017-10-31T16:44:00.753Z,0
2017-10-31T16:45:10.818Z,0
2017-10-31T16:46:20.885Z,0
2017-10-31T16:47:31.295Z,0
2017-10-31T16:48:41.716Z,0
2017-10-31T16:49:52.124Z,0
2017-10-31T16:51:02.528Z,0
2017-10-31T16:52:12.971Z,0