createdAt,value
2024-05-09T00:00:41.357Z,9.25
2024-05-09T00:03:10.751Z,9.70
2024-05-09T00:05:41.968Z,9.88
2024-05-09T00:08:10.407Z,9.83
2024-05-09T00:10:39.869Z,9.18
2024-05-09T00:13:08.880Z,8.85
2024-05-09T00:15:36.787Z,10.02
2024-05-09T00:18:05.596Z,10.50
2024-05-09T00:20:38.829Z,8.77
2024-05-09T00:23:12.336Z,8.73
2024-05-09T00:25:42.621Z,9.95
2024-05-09T00:28:10.008Z,9.52
2024-05-09T00:30:37.628Z,10.98
2024-05-09T00:33:06.973Z,9.40
2024-05-09T00:35:35.994Z,8.98
2024-05-09T00:38:03.764Z,9.63
2024-05-09T00:40:41.907Z,10.30
2024-05-09T00:43:12.077Z,10.52
2024-05-09T00:45:39.916Z,10.13
2024-05-09T00:48:09.546Z,11.65
2024-05-09T00:50:43.053Z,11.25
2024-05-09T00:53:15.980Z,10.93
2024-05-09T00:55:44.334Z,10.75
2024-05-09T00:58:15.333Z,10.37
2024-05-09T01:00:43.423Z,10.40
2024-05-09T01:03:14.445Z,11.07
2024-05-09T01:05:43.204Z,10.77
2024-05-09T01:08:13.201Z,10.55
2024-05-09T01:10:43.926Z,11.00
2024-05-09T01:13:12.700Z,11.75
2024-05-09T01:15:39.975Z,11.10
2024-05-09T01:18:10.537Z,10.85
2024-05-09T01:20:42.457Z,10.75
2024-05-09T01:23:12.566Z,10.63
2024-05-09T01:25:41.148Z,11.13
2024-05-09T01:28:08.730Z,11.75
2024-05-09T01:30:37.737Z,10.38
2024-05-09T01:33:08.109Z,11.48
2024-05-09T01:35:37.537Z,11.93
2024-05-09T01:38:05.091Z,11.30
2024-05-09T01:40:37.991Z,10.88
2024-05-09T01:43:08.936Z,11.57
2024-05-09T01:45:37.125Z,11.85
2024-05-09T01:48:05.789Z,12.23
2024-05-09T01:50:38.276Z,12.15
2024-05-09T01:53:13.962Z,11.95
2024-05-09T01:55:41.895Z,12.43
2024-05-09T01:58:09.659Z,12.48
2024-05-09T02:00:41.263Z,12.77
2024-05-09T02:03:14.640Z,11.93
2024-05-09T02:05:45.065Z,12.60
2024-05-09T02:08:17.865Z,12.43
2024-05-09T02:10:47.308Z,13.23
2024-05-09T02:13:15.753Z,14.00
2024-05-09T02:15:43.026Z,12.48
2024-05-09T02:18:10.774Z,12.75
2024-05-09T02:20:41.278Z,12.85
2024-05-09T02:23:09.303Z,13.60
2024-05-09T02:25:38.594Z,13.77
2024-05-09T02:28:06.327Z,13.45
2024-05-09T02:30:40.207Z,13.70
2024-05-09T02:33:12.118Z,14.52
2024-05-09T02:35:41.357Z,13.68
2024-05-09T02:38:09.725Z,13.27
2024-05-09T02:40:40.264Z,13.95
2024-05-09T02:43:10.124Z,13.98
2024-05-09T02:45:41.731Z,14.68
2024-05-09T02:48:13.715Z,13.63
2024-05-09T02:50:41.608Z,13.43
2024-05-09T02:53:09.857Z,13.55
2024-05-09T02:55:41.804Z,13.73
2024-05-09T02:58:10.347Z,12.95
2024-05-09T03:00:40.965Z,13.75
2024-05-09T03:03:13.131Z,12.90
2024-05-09T03:05:43.166Z,14.95
2024-05-09T03:08:10.576Z,14.43
2024-05-09T03:10:39.255Z,15.35
2024-05-09T03:13:13.275Z,14.27
2024-05-09T03:15:45.813Z,14.30
2024-05-09T03:18:13.574Z,14.63
2024-05-09T03:20:44.799Z,14.15
2024-05-09T03:23:12.321Z,14.30
2024-05-09T03:25:39.651Z,13.82
2024-05-09T03:28:07.423Z,13.97
2024-05-09T03:30:41.075Z,14.48
2024-05-09T03:33:19.114Z,13.63
2024-05-09T03:35:48.223Z,12.23
2024-05-09T03:38:15.904Z,13.02
2024-05-09T03:40:48.763Z,13.00
2024-05-09T03:43:16.974Z,14.23
2024-05-09T03:45:44.466Z,12.20
2024-05-09T03:48:12.252Z,13.80
2024-05-09T03:50:39.753Z,14.27
2024-05-09T03:53:10.681Z,14.27
2024-05-09T03:55:41.229Z,14.27
2024-05-09T03:58:09.001Z,16.40
2024-05-09T04:00:39.330Z,16.00
2024-05-09T04:03:10.208Z,16.30
2024-05-09T04:05:40.853Z,16.47
2024-05-09T04:08:10.975Z,16.00
2024-05-09T04:10:38.387Z,13.75
2024-05-09T04:13:05.709Z,14.55
2024-05-09T04:15:35.943Z,15.80
2024-05-09T04:18:03.385Z,15.93
2024-05-09T04:20:37.832Z,15.02
2024-05-09T04:23:11.339Z,14.02
2024-05-09T04:25:41.092Z,15.27
2024-05-09T04:28:08.127Z,15.32
2024-05-09T04:30:39.231Z,15.50
2024-05-09T04:33:11.189Z,17.17
2024-05-09T04:35:42.609Z,15.55
2024-05-09T04:38:10.517Z,16.48
2024-05-09T04:40:39.428Z,16.48
2024-05-09T04:43:07.558Z,15.40
2024-05-09T04:45:35.717Z,15.77
2024-05-09T04:48:03.796Z,15.50
2024-05-09T04:50:36.870Z,15.50
2024-05-09T04:53:10.796Z,15.32
2024-05-09T04:55:39.923Z,15.17
2024-05-09T04:58:09.533Z,15.00
2024-05-09T05:00:38.899Z,15.10
2024-05-09T05:03:14.013Z,16.90
2024-05-09T05:05:45.120Z,16.77
2024-05-09T05:08:18.546Z,16.63
2024-05-09T05:10:48.446Z,17.35
2024-05-09T05:13:23.957Z,17.95
2024-05-09T05:15:58.947Z,17.65
2024-05-09T05:18:27.873Z,17.58
2024-05-09T05:20:58.580Z,16.83
2024-05-09T05:23:25.882Z,17.45
2024-05-09T05:25:54.845Z,17.92
2024-05-09T05:28:22.436Z,18.35
2024-05-09T05:30:49.759Z,18.52
2024-05-09T05:33:23.132Z,18.07
2024-05-09T05:35:51.389Z,19.15
2024-05-09T05:38:25.041Z,18.50
2024-05-09T05:40:55.040Z,18.80
2024-05-09T05:43:22.293Z,19.13
2024-05-09T05:45:49.971Z,19.47
2024-05-09T05:48:17.936Z,18.52
2024-05-09T05:50:45.850Z,19.35
2024-05-09T05:53:13.354Z,20.45
2024-05-09T05:55:41.215Z,20.08
2024-05-09T05:58:12.632Z,19.40
2024-05-09T06:00:42.109Z,21.02
2024-05-09T06:03:11.686Z,20.23
2024-05-09T06:05:46.813Z,19.83
2024-05-09T06:08:14.664Z,19.92
2024-05-09T06:10:45.327Z,17.90
2024-05-09T06:13:14.284Z,19.67
2024-05-09T06:15:42.702Z,18.40
2024-05-09T06:18:11.561Z,17.88
2024-05-09T06:20:42.590Z,18.52
2024-05-09T06:23:11.170Z,18.33
2024-05-09T06:25:39.186Z,17.17
2024-05-09T06:28:06.729Z,18.85
2024-05-09T06:30:40.143Z,17.42
2024-05-09T06:33:11.925Z,17.48
2024-05-09T06:35:41.293Z,18.73
2024-05-09T06:38:09.556Z,19.70
2024-05-09T06:40:40.683Z,18.65
2024-05-09T06:43:13.680Z,18.60
2024-05-09T06:45:41.214Z,17.50
2024-05-09T06:48:09.582Z,16.93
2024-05-09T06:50:39.078Z,18.33
2024-05-09T06:53:10.985Z,18.00
2024-05-09T06:55:38.334Z,16.63
2024-05-09T06:58:09.525Z,17.75
2024-05-09T07:00:39.845Z,17.20
2024-05-09T07:03:18.205Z,16.95
2024-05-09T07:05:48.616Z,18.00
2024-05-09T07:08:17.543Z,17.13
2024-05-09T07:10:45.268Z,17.80
2024-05-09T07:13:14.894Z,17.17
2024-05-09T07:15:43.378Z,18.08
2024-05-09T07:18:17.310Z,18.25
2024-05-09T07:20:49.725Z,17.52
2024-05-09T07:23:18.339Z,17.50
2024-05-09T07:25:45.986Z,17.33
2024-05-09T07:28:18.008Z,18.27
2024-05-09T07:30:56.719Z,16.42
2024-05-09T07:33:33.145Z,17.00
2024-05-09T07:36:00.377Z,17.38
2024-05-09T07:38:27.505Z,16.77
2024-05-09T07:40:57.713Z,16.75
2024-05-09T07:43:24.859Z,15.75
2024-05-09T07:45:55.191Z,15.50
2024-05-09T07:52:39.284Z,16.67
2024-05-09T07:53:47.764Z,15.18
2024-05-09T07:56:20.283Z,15.73
2024-05-09T07:58:51.232Z,15.23
2024-05-09T08:01:19.752Z,16.45
2024-05-09T08:03:50.487Z,17.10
2024-05-09T08:06:18.047Z,15.07
2024-05-09T08:08:47.157Z,16.52
2024-05-09T08:11:14.371Z,16.15
2024-05-09T08:13:41.457Z,15.88
2024-05-09T08:16:09.740Z,16.40
2024-05-09T08:18:37.134Z,16.65
2024-05-09T08:21:04.616Z,15.75
2024-05-09T08:23:32.145Z,15.98
2024-05-09T08:26:02.322Z,15.48
2024-05-09T08:28:29.815Z,15.00
2024-05-09T08:30:57.256Z,15.90
2024-05-09T08:33:27.520Z,15.07
2024-05-09T08:35:55.031Z,16.13
2024-05-09T08:38:28.546Z,15.27
2024-05-09T08:40:59.310Z,15.97
2024-05-09T08:43:28.004Z,15.57
2024-05-09T08:45:56.832Z,14.90
2024-05-09T08:48:25.354Z,15.38
2024-05-09T08:50:59.558Z,15.48
2024-05-09T08:53:29.752Z,15.70
2024-05-09T08:56:01.387Z,15.20
2024-05-09T08:58:31.716Z,15.10
2024-05-09T09:01:00.754Z,15.95
2024-05-09T09:03:30.865Z,15.95
2024-05-09T09:06:07.503Z,15.23
2024-05-09T09:08:38.597Z,14.95
2024-05-09T09:11:06.185Z,16.05
2024-05-09T09:13:33.384Z,14.35
2024-05-09T09:16:02.777Z,15.00
2024-05-09T09:18:30.699Z,15.93
2024-05-09T09:21:01.075Z,14.90
2024-05-09T09:23:30.240Z,16.48
2024-05-09T09:26:00.993Z,16.50
2024-05-09T09:28:28.544Z,14.57
2024-05-09T09:31:03.370Z,14.77
2024-05-09T09:33:36.070Z,15.48
2024-05-09T09:36:04.265Z,19.58
2024-05-09T09:38:32.606Z,15.90
2024-05-09T09:41:05.278Z,19.77
2024-05-09T09:43:33.480Z,14.47
2024-05-09T09:46:02.230Z,16.02
2024-05-09T09:48:31.687Z,15.15
2024-05-09T09:50:59.720Z,14.52
2024-05-09T09:53:29.630Z,14.43
2024-05-09T09:55:59.699Z,14.47
2024-05-09T09:58:29.291Z,14.80
2024-05-09T10:00:57.013Z,14.38
2024-05-09T10:03:24.487Z,12.30
2024-05-09T10:05:54.250Z,16.60
2024-05-09T10:08:24.040Z,16.70
2024-05-09T10:10:51.692Z,14.65
2024-05-09T10:13:20.140Z,15.05
2024-05-09T10:15:51.355Z,14.07
2024-05-09T10:18:28.510Z,16.40
2024-05-09T10:21:02.566Z,12.97
2024-05-09T10:23:41.201Z,13.85
2024-05-09T10:26:08.550Z,16.55
2024-05-09T10:28:38.878Z,15.07
2024-05-09T10:31:14.429Z,12.73
2024-05-09T10:33:51.200Z,15.10
2024-05-09T10:36:23.102Z,13.68
2024-05-09T10:38:54.331Z,14.60
2024-05-09T10:41:22.692Z,15.32
2024-05-09T10:43:51.168Z,14.45
2024-05-09T10:46:21.472Z,16.77
2024-05-09T10:48:49.834Z,14.25
2024-05-09T10:51:21.962Z,14.43
2024-05-09T10:53:49.211Z,15.00
2024-05-09T10:56:17.203Z,14.88
2024-05-09T10:58:44.832Z,15.27
2024-05-09T11:01:16.352Z,15.20
2024-05-09T11:03:48.032Z,16.30
2024-05-09T11:06:16.877Z,16.02
2024-05-09T11:08:45.907Z,15.48
2024-05-09T11:11:13.432Z,16.23
2024-05-09T11:13:41.153Z,16.88
2024-05-09T11:16:19.990Z,14.57
2024-05-09T11:18:58.089Z,14.95
2024-05-09T11:21:26.173Z,15.00
2024-05-09T11:23:53.514Z,16.00
2024-05-09T11:26:22.297Z,16.98
2024-05-09T11:28:50.782Z,16.33
2024-05-09T11:31:18.556Z,16.23
2024-05-09T11:33:47.104Z,16.48
2024-05-09T11:36:15.592Z,15.73
2024-05-09T11:38:44.254Z,14.57
2024-05-09T11:41:17.676Z,15.38
2024-05-09T11:43:44.825Z,15.88
2024-05-09T11:46:12.397Z,15.57
2024-05-09T11:48:40.295Z,16.70
2024-05-09T11:51:07.657Z,15.07
2024-05-09T11:53:35.037Z,14.68
2024-05-09T11:56:02.305Z,14.90
2024-05-09T11:58:34.630Z,16.30
2024-05-09T12:01:02.416Z,15.37
2024-05-09T12:03:30.312Z,16.33
2024-05-09T12:05:58.602Z,15.30
2024-05-09T12:08:25.942Z,15.45
2024-05-09T12:10:53.843Z,14.60
2024-05-09T12:13:21.599Z,14.83
2024-05-09T12:15:48.978Z,14.57
2024-05-09T12:18:16.281Z,16.38
2024-05-09T12:20:43.675Z,17.08
2024-05-09T12:23:10.915Z,14.45
2024-05-09T12:25:39.758Z,15.73
2024-05-09T12:28:10.696Z,16.70
2024-05-09T12:30:40.322Z,18.08
2024-05-09T12:33:13.034Z,16.42
2024-05-09T12:35:44.235Z,15.90
2024-05-09T12:38:15.065Z,16.20
2024-05-09T12:40:42.749Z,15.80
2024-05-09T12:43:11.159Z,14.82
2024-05-09T12:45:39.585Z,15.07
2024-05-09T12:48:12.137Z,16.23
2024-05-09T12:50:40.450Z,17.50
2024-05-09T12:53:09.369Z,16.27
2024-05-09T12:55:44.306Z,17.38
2024-05-09T12:58:22.209Z,16.83
2024-05-09T13:00:51.515Z,16.13
2024-05-09T13:03:19.055Z,16.50
2024-05-09T13:05:46.726Z,17.52
2024-05-09T13:08:14.370Z,17.85
2024-05-09T13:10:44.239Z,17.10
2024-05-09T13:13:11.585Z,16.23
2024-05-09T13:15:39.374Z,17.13
2024-05-09T13:18:10.108Z,18.55
2024-05-09T13:20:37.396Z,18.60
2024-05-09T13:23:07.235Z,17.67
2024-05-09T13:25:35.516Z,18.00
2024-05-09T13:28:03.930Z,17.43
2024-05-09T13:30:39.166Z,19.55
2024-05-09T13:33:13.684Z,17.15
2024-05-09T13:35:46.842Z,18.08
2024-05-09T13:38:17.872Z,19.17
2024-05-09T13:40:45.359Z,20.30
2024-05-09T13:43:12.754Z,18.20
2024-05-09T13:45:41.993Z,19.33
2024-05-09T13:48:10.640Z,18.55
2024-05-09T13:50:39.121Z,20.02
2024-05-09T13:53:07.706Z,19.53
2024-05-09T13:55:40.174Z,20.30
2024-05-09T13:58:08.703Z,19.77
2024-05-09T14:00:45.044Z,21.75
2024-05-09T14:03:17.952Z,20.90
2024-05-09T14:05:47.695Z,22.47
2024-05-09T14:08:15.899Z,22.38
2024-05-09T14:10:46.603Z,21.98
2024-05-09T14:13:14.841Z,21.38
2024-05-09T14:15:42.563Z,22.13
2024-05-09T14:18:13.982Z,23.33
2024-05-09T14:20:42.592Z,23.05
2024-05-09T14:23:10.764Z,23.77
2024-05-09T14:25:42.345Z,23.75
2024-05-09T14:28:11.947Z,23.92
2024-05-09T14:30:41.135Z,24.93
2024-05-09T14:33:09.315Z,22.60
2024-05-09T14:35:38.703Z,24.25
2024-05-09T14:38:07.815Z,24.40
2024-05-09T14:40:41.693Z,24.58
2024-05-09T14:43:13.101Z,24.20
2024-05-09T14:45:41.534Z,25.10
2024-05-09T14:48:09.683Z,24.70
2024-05-09T14:50:39.431Z,25.58
2024-05-09T14:53:12.655Z,24.20
2024-05-09T14:55:42.154Z,23.67
2024-05-09T14:58:11.414Z,22.70
2024-05-09T15:00:46.117Z,23.55
2024-05-09T15:03:17.397Z,23.17
2024-05-09T15:05:45.325Z,23.48
2024-05-09T15:08:12.798Z,23.07
2024-05-09T15:10:40.370Z,24.40
2024-05-09T15:13:09.802Z,26.48
2024-05-09T15:15:38.641Z,29.15
2024-05-09T15:18:06.382Z,29.77
2024-05-09T15:20:36.647Z,28.43
2024-05-09T15:23:06.610Z,29.48
2024-05-09T15:25:36.322Z,28.95
2024-05-09T15:28:04.827Z,27.65
2024-05-09T15:30:33.815Z,29.27
2024-05-09T15:33:06.824Z,28.80
2024-05-09T15:35:35.314Z,28.33
2024-05-09T15:38:03.519Z,28.27
2024-05-09T15:40:37.969Z,29.58
2024-05-09T15:43:08.847Z,29.48
2024-05-09T15:45:37.347Z,29.13
2024-05-09T15:48:05.612Z,29.73
2024-05-09T15:50:38.686Z,28.33
2024-05-09T15:53:13.340Z,29.00
2024-05-09T15:55:44.185Z,30.52
2024-05-09T15:58:11.823Z,28.97
2024-05-09T16:00:42.766Z,29.15
2024-05-09T16:03:13.489Z,29.45
2024-05-09T16:05:48.409Z,28.20
2024-05-09T16:08:17.072Z,29.17
2024-05-09T16:10:45.969Z,28.00
2024-05-09T16:13:16.653Z,28.02
2024-05-09T16:15:44.507Z,30.13
2024-05-09T16:18:12.503Z,29.58
2024-05-09T16:20:41.795Z,29.23
2024-05-09T16:23:10.889Z,29.07
2024-05-09T16:25:39.069Z,29.20
2024-05-09T16:28:09.952Z,29.45
2024-05-09T16:30:41.714Z,32.70
2024-05-09T16:33:09.628Z,30.90
2024-05-09T16:35:40.439Z,30.83
2024-05-09T16:38:07.763Z,30.63
2024-05-09T16:40:39.202Z,29.85
2024-05-09T16:43:10.015Z,29.48
2024-05-09T16:45:39.464Z,32.13
2024-05-09T16:48:08.237Z,30.13
2024-05-09T16:50:36.506Z,31.33
2024-05-09T16:53:05.824Z,29.63
2024-05-09T16:55:34.303Z,32.00
2024-05-09T16:58:02.533Z,30.02
2024-05-09T17:00:39.471Z,29.57
2024-05-09T17:03:14.453Z,26.90
2024-05-09T17:05:43.195Z,28.33
2024-05-09T17:08:10.682Z,27.90
2024-05-09T17:10:37.994Z,29.35
2024-05-09T17:13:07.372Z,27.97
2024-05-09T17:15:37.327Z,28.67
2024-05-09T17:18:11.147Z,27.10
2024-05-09T17:20:38.533Z,28.38
2024-05-09T17:23:15.584Z,28.05
2024-05-09T17:25:43.585Z,24.20
2024-05-09T17:28:11.466Z,27.38
2024-05-09T17:30:45.172Z,24.08
2024-05-09T17:33:13.494Z,25.80
2024-05-09T17:35:41.273Z,25.50
2024-05-09T17:38:09.034Z,26.63
2024-05-09T17:40:41.657Z,23.58
2024-05-09T17:43:16.755Z,24.00
2024-05-09T17:45:44.318Z,25.23
2024-05-09T17:48:12.340Z,23.77
2024-05-09T17:50:41.466Z,24.40
2024-05-09T17:53:11.809Z,27.45
2024-05-09T17:55:40.469Z,26.27
2024-05-09T17:58:26.328Z,26.35
2024-05-09T18:00:55.585Z,26.60
2024-05-09T18:03:23.966Z,26.87
2024-05-09T18:05:54.253Z,27.98
2024-05-09T18:08:24.479Z,30.35
2024-05-09T18:10:54.068Z,27.60
2024-05-09T18:13:26.543Z,27.35
2024-05-09T18:15:54.552Z,27.57
2024-05-09T18:18:26.362Z,27.65
2024-05-09T18:20:56.277Z,27.70
2024-05-09T18:23:33.836Z,27.83
2024-05-09T18:26:01.482Z,26.30
2024-05-09T18:28:32.390Z,26.33
2024-05-09T18:31:01.337Z,27.65
2024-05-09T18:33:31.354Z,28.45
2024-05-09T18:38:53.744Z,28.38
2024-05-09T18:41:31.124Z,25.83
2024-05-09T18:43:59.442Z,25.75
2024-05-09T18:46:27.596Z,26.23
2024-05-09T18:48:55.943Z,25.40
2024-05-09T18:51:26.661Z,25.95
2024-05-09T18:53:55.624Z,24.23
2024-05-09T18:56:27.189Z,24.35
2024-05-09T18:58:57.022Z,24.83
2024-05-09T19:01:31.804Z,25.77
2024-05-09T19:04:01.577Z,24.38
2024-05-09T19:06:29.260Z,26.30
2024-05-09T19:08:56.433Z,26.25
2024-05-09T19:11:35.666Z,25.83
2024-05-09T19:14:04.780Z,24.50
2024-05-09T19:16:32.014Z,24.50
2024-05-09T19:19:02.396Z,24.80
2024-05-09T19:21:29.986Z,22.33
2024-05-09T19:23:57.922Z,22.10
2024-05-09T19:26:25.440Z,22.17
2024-05-09T19:28:53.267Z,22.05
2024-05-09T19:31:20.709Z,22.27
2024-05-09T19:33:48.075Z,22.20
2024-05-09T19:36:15.344Z,23.02
2024-05-09T19:38:42.613Z,23.08
2024-05-09T19:41:10.099Z,22.65
2024-05-09T19:43:37.560Z,23.10
2024-05-09T19:46:05.044Z,22.33
2024-05-09T19:48:32.655Z,21.75
2024-05-09T19:50:59.952Z,20.50
2024-05-09T19:53:27.226Z,20.50
2024-05-09T19:55:55.777Z,20.30
2024-05-09T19:58:23.743Z,20.60
2024-05-09T20:00:51.307Z,21.92
2024-05-09T20:03:21.049Z,19.25
2024-05-09T20:06:09.049Z,20.25
2024-05-09T20:08:36.667Z,20.10
2024-05-09T20:11:04.009Z,20.48
2024-05-09T20:13:31.740Z,19.10
2024-05-09T20:16:01.425Z,18.52
2024-05-09T20:18:29.297Z,18.00
2024-05-09T20:20:56.876Z,17.83
2024-05-09T20:23:25.912Z,18.35
2024-05-09T20:25:53.262Z,19.10
2024-05-09T20:28:20.978Z,18.17
2024-05-09T20:30:48.323Z,19.40
2024-05-09T20:33:15.922Z,17.83
2024-05-09T20:35:46.606Z,17.45
2024-05-09T20:38:13.762Z,17.42
2024-05-09T20:40:41.166Z,20.08
2024-05-09T20:43:10.332Z,19.15
2024-05-09T20:45:39.078Z,19.43
2024-05-09T20:48:07.593Z,20.27
2024-05-09T20:50:39.524Z,19.48
2024-05-09T20:53:11.008Z,21.88
2024-05-09T20:55:39.572Z,21.58
2024-05-09T20:58:07.431Z,29.23
2024-05-09T21:00:39.965Z,21.48
2024-05-09T21:03:11.982Z,22.75
2024-05-09T21:05:40.330Z,21.88
2024-05-09T21:08:08.155Z,22.55
2024-05-09T21:10:36.720Z,22.07
2024-05-09T21:13:05.700Z,23.58
2024-05-09T21:15:33.919Z,21.80
2024-05-09T21:18:01.352Z,22.80
2024-05-09T21:20:33.512Z,21.98
2024-05-09T21:23:02.253Z,23.93
2024-05-09T21:25:29.969Z,23.75
2024-05-09T21:27:57.418Z,22.13
2024-05-09T21:30:36.994Z,23.88
2024-05-09T21:33:09.909Z,25.60
2024-05-09T21:35:38.765Z,24.10
2024-05-09T21:38:07.305Z,23.42
2024-05-09T21:40:36.488Z,24.20
2024-05-09T21:43:05.343Z,24.67
2024-05-09T21:45:33.308Z,26.48
2024-05-09T21:48:03.086Z,27.80
2024-05-09T21:50:37.066Z,27.38
2024-05-09T21:53:07.884Z,26.05
2024-05-09T21:55:35.113Z,27.90
2024-05-09T21:58:02.881Z,28.55
2024-05-09T22:00:38.211Z,27.60
2024-05-09T22:03:10.886Z,31.77
2024-05-09T22:05:42.209Z,31.02
2024-05-09T22:08:09.958Z,31.48
2024-05-09T22:10:37.513Z,31.10
2024-05-09T22:13:08.923Z,30.33
2024-05-09T22:15:38.623Z,30.35
2024-05-09T22:18:11.022Z,30.45
2024-05-09T22:20:45.259Z,31.70
2024-05-09T22:23:13.738Z,32.22
2024-05-09T22:25:41.172Z,32.93
2024-05-09T22:28:08.506Z,30.63
2024-05-09T22:30:39.082Z,32.42
2024-05-09T22:33:10.430Z,32.13
2024-05-09T22:35:39.767Z,30.90
2024-05-09T22:38:07.173Z,31.60
2024-05-09T22:40:45.176Z,32.15
2024-05-09T22:43:24.550Z,31.75
2024-05-09T22:45:56.069Z,34.50
2024-05-09T22:48:24.769Z,32.47
2024-05-09T22:50:53.432Z,32.90
2024-05-09T22:53:25.426Z,33.38
2024-05-09T22:55:52.784Z,33.33
2024-05-09T22:58:20.834Z,32.42
2024-05-09T23:00:48.570Z,32.80
2024-05-09T23:03:16.861Z,33.97
2024-05-09T23:05:44.089Z,33.60
2024-05-09T23:08:11.326Z,32.40
2024-05-09T23:10:38.685Z,33.90
2024-05-09T23:13:07.790Z,33.15
2024-05-09T23:15:37.903Z,31.20
2024-05-09T23:18:05.831Z,33.03
2024-05-09T23:20:38.337Z,32.88
2024-05-09T23:23:12.026Z,32.70
2024-05-09T23:25:41.978Z,32.60
2024-05-09T23:28:10.192Z,34.43
2024-05-09T23:31:15.819Z,34.58
2024-05-09T23:33:47.190Z,31.60
2024-05-09T23:36:14.607Z,32.38
2024-05-09T23:38:42.271Z,33.30
2024-05-09T23:41:12.268Z,34.67
2024-05-09T23:43:42.205Z,32.72
2024-05-09T23:46:11.177Z,33.80
2024-05-09T23:48:38.487Z,35.13
2024-05-09T23:51:05.971Z,34.22
2024-05-09T23:53:33.152Z,36.70
2024-05-09T23:56:00.400Z,35.88
2024-05-09T23:58:28.479Z,36.30
