createdAt,value
2018-01-20T00:01:32.234Z,5.23
2018-01-20T00:03:59.686Z,7.43
2018-01-20T00:06:27.167Z,7.40
2018-01-20T00:08:55.407Z,12.20
2018-01-20T00:11:48.539Z,11.27
2018-01-20T00:14:16.012Z,8.63
2018-01-20T00:16:43.483Z,6.10
2018-01-20T00:19:10.951Z,7.33
2018-01-20T00:21:38.464Z,8.03
2018-01-20T00:24:05.938Z,12.57
2018-01-20T00:26:40.023Z,9.83
2018-01-20T00:29:07.506Z,5.67
2018-01-20T00:31:35.024Z,10.50
2018-01-20T00:34:02.505Z,8.70
2018-01-20T00:36:30.017Z,10.60
2018-01-20T00:38:58.386Z,6.53
2018-01-20T00:41:26.794Z,6.50
2018-01-20T00:43:54.322Z,6.83
2018-01-20T00:46:22.539Z,7.37
2018-01-20T00:48:50.023Z,6.53
2018-01-20T00:51:17.499Z,12.30
2018-01-20T00:53:45.759Z,3.70
2018-01-20T00:56:13.241Z,12.17
2018-01-20T00:58:41.519Z,4.67
2018-01-20T01:01:09.784Z,8.83
2018-01-20T01:03:38.574Z,5.37
2018-01-20T01:06:07.311Z,6.90
2018-01-20T01:08:34.794Z,9.20
2018-01-20T01:11:02.316Z,6.13
2018-01-20T01:13:29.790Z,7.63
2018-01-20T01:15:57.268Z,8.13
2018-01-20T01:18:24.740Z,11.43
2018-01-20T01:20:52.368Z,9.37
2018-01-20T01:23:19.844Z,4.70
2018-01-20T01:25:47.322Z,4.20
2018-01-20T01:28:14.810Z,4.90
2018-01-20T01:30:42.407Z,8.30
2018-01-20T01:33:09.878Z,8.43
2018-01-20T01:35:38.144Z,10.20
2018-01-20T01:38:06.380Z,8.27
2018-01-20T01:40:33.843Z,4.33
2018-01-20T01:43:01.339Z,5.77
2018-01-20T01:45:28.851Z,6.53
2018-01-20T01:47:56.331Z,5.93
2018-01-20T01:50:23.806Z,7.77
2018-01-20T01:52:52.052Z,5.83
2018-01-20T01:55:19.561Z,7.97
2018-01-20T01:57:47.036Z,6.10
2018-01-20T02:00:14.562Z,5.33
2018-01-20T02:02:42.136Z,4.97
2018-01-20T02:05:09.642Z,7.63
2018-01-20T02:07:37.122Z,6.67
2018-01-20T02:10:05.343Z,9.57
2018-01-20T02:12:32.828Z,5.80
2018-01-20T02:15:00.315Z,6.00
2018-01-20T02:17:27.796Z,6.60
2018-01-20T02:19:55.265Z,8.03
2018-01-20T02:22:22.723Z,7.90
2018-01-20T02:24:50.186Z,5.47
2018-01-20T02:27:17.861Z,5.57
2018-01-20T02:29:45.353Z,3.90
2018-01-20T02:32:13.578Z,4.10
2018-01-20T02:34:41.047Z,7.20
2018-01-20T02:37:08.528Z,7.10
2018-01-20T02:39:36.804Z,4.97
2018-01-20T02:42:05.038Z,6.37
2018-01-20T02:44:32.523Z,8.27
2018-01-20T02:46:59.991Z,5.90
2018-01-20T02:49:28.235Z,6.33
2018-01-20T02:51:55.689Z,4.70
2018-01-20T02:54:23.159Z,4.67
2018-01-20T02:56:50.643Z,6.57
2018-01-20T02:59:18.879Z,5.13
2018-01-20T03:01:47.111Z,5.97
2018-01-20T03:04:14.604Z,7.57
2018-01-20T03:06:42.062Z,4.97
2018-01-20T03:09:09.531Z,6.87
2018-01-20T03:11:37.777Z,5.40
2018-01-20T03:14:05.238Z,11.03
2018-01-20T03:16:32.705Z,7.33
2018-01-20T03:19:00.177Z,5.20
2018-01-20T03:21:28.758Z,8.90
2018-01-20T03:23:56.206Z,7.90
2018-01-20T03:26:23.668Z,7.90
2018-01-20T03:28:51.908Z,9.10
2018-01-20T03:31:19.359Z,7.97
2018-01-20T03:33:46.969Z,7.30
2018-01-20T03:36:15.196Z,6.30
2018-01-20T03:38:42.675Z,14.97
2018-01-20T03:41:10.156Z,11.60
2018-01-20T03:43:38.382Z,8.47
2018-01-20T03:46:05.856Z,7.00
2018-01-20T03:48:34.843Z,6.80
2018-01-20T03:51:03.069Z,9.07
2018-01-20T03:53:30.552Z,10.20
2018-01-20T03:55:58.042Z,7.57
2018-01-20T03:58:25.498Z,9.80
2018-01-20T04:00:53.719Z,11.20
2018-01-20T04:03:21.210Z,8.47
2018-01-20T04:05:48.662Z,9.90
2018-01-20T04:08:16.142Z,7.70
2018-01-20T04:10:44.416Z,7.83
2018-01-20T04:13:11.885Z,8.67
2018-01-20T04:15:40.122Z,11.70
2018-01-20T04:18:07.586Z,9.30
2018-01-20T04:20:35.068Z,11.93
2018-01-20T04:23:03.289Z,8.43
2018-01-20T04:25:30.766Z,11.60
2018-01-20T04:27:58.583Z,9.13
2018-01-20T04:30:26.091Z,11.53
2018-01-20T04:32:53.546Z,10.13
2018-01-20T04:35:21.047Z,9.40
2018-01-20T04:37:48.509Z,13.67
2018-01-20T04:40:15.986Z,8.90
2018-01-20T04:42:43.445Z,14.93
2018-01-20T04:45:10.925Z,9.47
2018-01-20T04:47:38.499Z,13.43
2018-01-20T04:50:05.947Z,9.67
2018-01-20T04:52:33.427Z,10.47
2018-01-20T04:55:01.648Z,11.53
2018-01-20T04:57:29.126Z,11.43
2018-01-20T04:59:56.578Z,14.10
2018-01-20T05:02:24.088Z,10.87
2018-01-20T05:04:51.540Z,14.83
2018-01-20T05:07:19.044Z,13.93
2018-01-20T05:09:46.515Z,9.40
2018-01-20T05:12:13.961Z,8.43
2018-01-20T05:14:41.441Z,17.70
2018-01-20T05:17:09.677Z,12.00
2018-01-20T05:19:37.151Z,11.73
2018-01-20T05:22:04.614Z,10.53
2018-01-20T05:24:32.867Z,11.30
2018-01-20T05:27:00.333Z,14.53
2018-01-20T05:29:27.844Z,13.20
2018-01-20T05:31:55.301Z,9.23
2018-01-20T05:34:22.774Z,7.20
2018-01-20T05:36:50.261Z,13.70
2018-01-20T05:39:17.733Z,10.50
2018-01-20T05:41:45.990Z,10.07
2018-01-20T05:44:13.758Z,10.17
2018-01-20T05:46:41.219Z,12.20
2018-01-20T05:49:08.688Z,10.87
2018-01-20T05:51:36.927Z,12.07
2018-01-20T05:54:04.391Z,11.90
2018-01-20T05:56:31.864Z,9.80
2018-01-20T05:59:00.091Z,11.87
2018-01-20T06:01:27.612Z,14.47
2018-01-20T06:03:55.070Z,6.53
2018-01-20T06:06:22.562Z,11.60
2018-01-20T06:08:50.080Z,11.13
2018-01-20T06:11:17.522Z,14.07
2018-01-20T06:13:45.759Z,8.93
2018-01-20T06:16:13.234Z,6.27
2018-01-20T06:18:40.718Z,11.97
2018-01-20T06:21:08.970Z,12.50
2018-01-20T06:23:36.438Z,9.57
2018-01-20T06:26:04.700Z,14.80
2018-01-20T06:28:32.210Z,13.67
2018-01-20T06:30:59.676Z,10.07
2018-01-20T06:33:27.170Z,10.07
2018-01-20T06:35:54.649Z,8.70
2018-01-20T06:38:22.113Z,6.13
2018-01-20T06:40:49.583Z,12.27
2018-01-20T06:43:17.055Z,11.17
2018-01-20T06:45:44.553Z,6.07
2018-01-20T06:48:12.771Z,9.47
2018-01-20T06:50:40.250Z,8.00
2018-01-20T06:53:07.721Z,8.53
2018-01-20T06:55:35.202Z,9.90
2018-01-20T06:58:03.484Z,15.17
2018-01-20T07:00:31.723Z,13.00
2018-01-20T07:02:59.222Z,6.40
2018-01-20T07:05:26.714Z,5.10
2018-01-20T07:07:54.176Z,9.07
2018-01-20T07:10:21.647Z,13.03
2018-01-20T07:12:49.133Z,12.17
2018-01-20T07:15:17.378Z,7.90
2018-01-20T07:17:44.845Z,6.90
2018-01-20T07:20:12.781Z,9.07
2018-01-20T07:22:40.280Z,7.07
2018-01-20T07:25:07.762Z,12.63
2018-01-20T07:27:35.244Z,7.27
2018-01-20T07:30:02.715Z,8.73
2018-01-20T07:32:30.171Z,7.07
2018-01-20T07:34:57.655Z,7.83
2018-01-20T07:37:25.118Z,6.43
2018-01-20T07:39:59.146Z,10.47
2018-01-20T07:42:26.625Z,6.87
2018-01-20T07:44:54.122Z,10.53
2018-01-20T07:47:22.388Z,9.57
2018-01-20T07:49:49.854Z,6.57
2018-01-20T07:52:17.352Z,6.37
2018-01-20T07:54:44.814Z,16.57
2018-01-20T07:57:12.298Z,12.07
2018-01-20T07:59:39.785Z,10.63
2018-01-20T08:02:07.269Z,7.57
2018-01-20T08:04:34.738Z,11.67
2018-01-20T08:07:02.208Z,13.03
2018-01-20T08:09:29.692Z,10.63
2018-01-20T08:11:57.157Z,7.00
2018-01-20T08:14:24.627Z,7.43
2018-01-20T08:16:52.873Z,8.10
2018-01-20T08:19:20.338Z,10.43
2018-01-20T08:21:47.828Z,10.37
2018-01-20T08:24:15.289Z,11.57
2018-01-20T08:26:42.764Z,9.47
2018-01-20T08:29:10.222Z,6.57
2018-01-20T08:31:37.724Z,7.07
2018-01-20T08:34:05.210Z,10.27
2018-01-20T08:36:33.437Z,12.30
2018-01-20T08:39:00.964Z,6.63
2018-01-20T08:41:28.434Z,4.97
2018-01-20T08:43:55.976Z,7.37
2018-01-20T08:46:23.449Z,10.90
2018-01-20T08:48:50.940Z,7.37
2018-01-20T08:51:18.400Z,11.80
2018-01-20T08:53:45.945Z,4.97
2018-01-20T08:56:13.418Z,7.97
2018-01-20T08:58:41.676Z,9.40
2018-01-20T09:01:09.158Z,6.07
2018-01-20T09:03:37.408Z,5.50
2018-01-20T09:06:04.917Z,6.67
2018-01-20T09:08:32.387Z,7.20
2018-01-20T09:10:59.934Z,7.13
2018-01-20T09:13:27.407Z,8.43
2018-01-20T09:15:54.887Z,7.90
2018-01-20T09:18:23.185Z,7.97
2018-01-20T09:20:51.422Z,7.97
2018-01-20T09:23:18.926Z,5.53
2018-01-20T09:25:46.411Z,5.97
2018-01-20T09:28:13.890Z,7.07
2018-01-20T09:30:41.428Z,6.17
2018-01-20T09:33:08.874Z,6.50
2018-01-20T09:35:36.380Z,6.13
2018-01-20T09:38:03.845Z,6.53
2018-01-20T09:40:32.184Z,11.33
2018-01-20T09:42:59.670Z,7.43
2018-01-20T09:45:27.141Z,12.53
2018-01-20T09:47:55.404Z,7.73
2018-01-20T09:50:22.875Z,6.57
2018-01-20T09:52:51.162Z,6.33
2018-01-20T09:55:19.404Z,8.07
2018-01-20T09:57:46.886Z,4.80
2018-01-20T10:00:15.124Z,6.93
2018-01-20T10:02:42.593Z,4.37
2018-01-20T10:05:10.174Z,6.43
2018-01-20T10:07:38.417Z,4.80
2018-01-20T10:10:05.884Z,9.20
2018-01-20T10:12:33.360Z,7.47
2018-01-20T10:15:01.600Z,10.53
2018-01-20T10:17:29.057Z,4.57
2018-01-20T10:19:56.597Z,7.20
2018-01-20T10:22:24.055Z,6.30
2018-01-20T10:24:51.518Z,5.40
2018-01-20T10:27:19.035Z,6.53
2018-01-20T10:29:46.512Z,5.23
2018-01-20T10:32:13.981Z,5.03
2018-01-20T10:34:41.461Z,7.13
2018-01-20T10:37:08.934Z,5.73
2018-01-20T10:39:37.182Z,6.50
2018-01-20T10:42:04.664Z,6.07
2018-01-20T10:44:32.899Z,9.07
2018-01-20T10:47:00.394Z,7.60
2018-01-20T10:49:28.623Z,7.47
2018-01-20T10:51:56.131Z,7.17
2018-01-20T10:54:24.389Z,7.80
2018-01-20T10:56:52.625Z,5.93
2018-01-20T10:59:20.107Z,5.00
2018-01-20T11:01:47.611Z,7.30
2018-01-20T11:04:15.085Z,8.87
2018-01-20T11:06:42.562Z,5.80
2018-01-20T11:09:10.054Z,5.17
2018-01-20T11:11:38.293Z,8.47
2018-01-20T11:14:05.771Z,8.63
2018-01-20T11:16:34.600Z,9.50
2018-01-20T11:19:02.185Z,5.57
2018-01-20T11:21:29.671Z,9.53
2018-01-20T11:23:57.172Z,6.70
2018-01-20T11:26:24.828Z,5.27
2018-01-20T11:28:52.380Z,10.90
2018-01-20T11:31:19.835Z,7.67
2018-01-20T11:33:47.336Z,11.73
2018-01-20T11:36:14.812Z,6.20
2018-01-20T11:38:42.299Z,6.33
2018-01-20T11:41:09.771Z,6.67
2018-01-20T11:43:37.255Z,9.63
2018-01-20T11:46:04.716Z,5.33
2018-01-20T11:48:32.180Z,6.40
2018-01-20T11:50:59.659Z,6.50
2018-01-20T11:53:27.963Z,9.83
2018-01-20T11:55:55.427Z,6.17
2018-01-20T11:58:22.916Z,9.43
2018-01-20T12:00:50.408Z,8.83
2018-01-20T12:03:18.644Z,8.40
2018-01-20T12:05:46.137Z,8.50
2018-01-20T12:08:14.356Z,11.37
2018-01-20T12:10:41.814Z,8.07
2018-01-20T12:13:09.300Z,6.00
2018-01-20T12:15:36.774Z,8.93
2018-01-20T12:18:04.995Z,10.37
2018-01-20T12:20:32.466Z,9.53
2018-01-20T12:22:59.940Z,8.67
2018-01-20T12:25:27.422Z,9.67
2018-01-20T12:27:55.660Z,14.03
2018-01-20T12:30:23.145Z,14.03
2018-01-20T12:32:51.419Z,8.60
2018-01-20T12:35:19.667Z,10.53
2018-01-20T12:37:47.203Z,7.83
2018-01-20T12:40:15.105Z,10.90
2018-01-20T12:42:42.603Z,13.60
2018-01-20T12:45:10.082Z,15.67
2018-01-20T12:47:37.577Z,9.27
2018-01-20T12:50:05.030Z,7.13
2018-01-20T12:52:33.273Z,13.07
2018-01-20T12:55:00.785Z,11.10
2018-01-20T12:57:29.022Z,11.57
2018-01-20T12:59:56.494Z,9.50
2018-01-20T13:02:24.761Z,9.10
2018-01-20T13:04:52.494Z,8.53
2018-01-20T13:07:19.962Z,10.57
2018-01-20T13:09:47.456Z,7.57
2018-01-20T13:12:15.701Z,7.43
2018-01-20T13:14:43.367Z,13.93
2018-01-20T13:17:10.815Z,9.10
2018-01-20T13:19:38.779Z,10.13
2018-01-20T13:22:07.056Z,11.47
2018-01-20T13:24:34.529Z,10.57
2018-01-20T13:27:02.774Z,10.40
2018-01-20T13:29:30.277Z,11.10
2018-01-20T13:31:57.997Z,9.67
2018-01-20T13:34:25.470Z,9.10
2018-01-20T13:36:52.949Z,9.33
2018-01-20T13:39:21.320Z,10.73
2018-01-20T13:41:49.607Z,6.90
2018-01-20T13:44:17.851Z,10.53
2018-01-20T13:46:45.350Z,8.83
2018-01-20T13:49:12.870Z,11.00
2018-01-20T13:51:40.330Z,10.40
2018-01-20T13:54:08.581Z,11.73
2018-01-20T13:56:36.078Z,10.90
2018-01-20T13:59:04.294Z,10.33
2018-01-20T14:01:31.781Z,13.60
2018-01-20T14:03:59.253Z,10.67
2018-01-20T14:06:27.534Z,12.77
2018-01-20T14:08:55.755Z,10.63
2018-01-20T14:11:23.286Z,8.73
2018-01-20T14:13:50.774Z,10.37
2018-01-20T14:16:18.312Z,12.93
2018-01-20T14:18:45.859Z,10.57
2018-01-20T14:21:13.345Z,5.53
2018-01-20T14:23:40.842Z,13.40
2018-01-20T14:26:09.072Z,7.87
2018-01-20T14:28:36.588Z,12.57
2018-01-20T14:31:04.858Z,10.63
2018-01-20T14:33:33.101Z,15.47
2018-01-20T14:36:00.687Z,9.97
2018-01-20T14:38:28.572Z,11.30
2018-01-20T14:40:56.049Z,10.63
2018-01-20T14:43:23.540Z,13.77
2018-01-20T14:45:51.002Z,12.33
2018-01-20T14:48:18.488Z,10.30
2018-01-20T14:50:45.993Z,12.70
2018-01-20T14:53:13.524Z,11.17
2018-01-20T14:55:40.998Z,11.87
2018-01-20T14:58:08.504Z,14.63
2018-01-20T15:00:36.014Z,13.30
2018-01-20T15:03:03.503Z,14.73
2018-01-20T15:05:31.758Z,13.27
2018-01-20T15:08:00.734Z,15.03
2018-01-20T15:10:28.219Z,13.60
2018-01-20T15:12:56.490Z,13.33
2018-01-20T15:15:23.981Z,13.33
2018-01-20T15:17:51.444Z,9.17
2018-01-20T15:20:18.921Z,9.80
2018-01-20T15:22:46.515Z,6.87
2018-01-20T15:25:13.997Z,4.30
2018-01-20T15:27:41.543Z,5.63
2018-01-20T15:30:09.767Z,5.23
2018-01-20T15:32:37.246Z,6.50
2018-01-20T15:35:04.707Z,4.77
2018-01-20T15:37:32.184Z,8.77
2018-01-20T15:39:59.675Z,6.03
2018-01-20T15:42:27.151Z,5.50
2018-01-20T15:44:54.624Z,4.97
2018-01-20T15:47:22.089Z,4.73
2018-01-20T15:49:49.562Z,7.40
2018-01-20T15:52:17.800Z,7.17
2018-01-20T15:54:45.304Z,5.60
2018-01-20T15:57:13.545Z,27.87
2018-01-20T15:59:41.022Z,27.53
2018-01-20T16:02:09.275Z,11.23
2018-01-20T16:04:36.744Z,10.03
2018-01-20T16:07:04.978Z,9.20
2018-01-20T16:09:32.476Z,7.83
2018-01-20T16:12:00.699Z,8.23
2018-01-20T16:14:28.182Z,8.00
2018-01-20T16:16:55.685Z,9.00
2018-01-20T16:19:23.202Z,6.90
2018-01-20T16:21:50.684Z,7.67
2018-01-20T16:24:18.932Z,5.77
2018-01-20T16:26:47.922Z,9.20
2018-01-20T16:29:15.470Z,6.80
2018-01-20T16:31:42.960Z,12.57
2018-01-20T16:34:11.317Z,30.27
2018-01-20T16:36:38.808Z,8.70
2018-01-20T16:39:06.287Z,20.03
2018-01-20T16:41:33.822Z,16.23
2018-01-20T16:44:01.300Z,12.47
2018-01-20T16:46:28.822Z,8.93
2018-01-20T16:48:57.056Z,8.43
2018-01-20T16:51:24.522Z,9.13
2018-01-20T16:53:51.996Z,10.83
2018-01-20T16:56:20.234Z,12.73
2018-01-20T16:58:47.705Z,9.67
2018-01-20T17:01:15.175Z,9.57
2018-01-20T17:03:42.678Z,9.10
2018-01-20T17:06:10.164Z,12.17
2018-01-20T17:08:37.658Z,9.00
2018-01-20T17:11:05.113Z,9.97
2018-01-20T17:13:33.350Z,8.00
2018-01-20T17:16:00.856Z,11.30
2018-01-20T17:18:28.319Z,7.93
2018-01-20T17:20:56.037Z,10.37
2018-01-20T17:23:24.316Z,10.23
2018-01-20T17:25:51.815Z,9.20
2018-01-20T17:28:19.292Z,8.23
2018-01-20T17:30:46.827Z,9.30
2018-01-20T17:33:14.291Z,11.23
2018-01-20T17:35:41.792Z,9.87
2018-01-20T17:38:09.302Z,15.13
2018-01-20T17:40:36.791Z,12.73
2018-01-20T17:43:04.258Z,11.30
2018-01-20T17:45:31.740Z,11.73
2018-01-20T17:47:59.978Z,9.93
2018-01-20T17:50:27.465Z,8.60
2018-01-20T17:52:55.752Z,11.33
2018-01-20T17:55:24.020Z,10.20
2018-01-20T17:57:52.244Z,12.60
2018-01-20T18:00:19.721Z,22.73
2018-01-20T18:02:47.217Z,15.23
2018-01-20T18:05:14.721Z,17.43
2018-01-20T18:07:42.248Z,22.27
2018-01-20T18:10:09.707Z,12.83
2018-01-20T18:12:37.224Z,14.73
2018-01-20T18:15:05.544Z,17.97
2018-01-20T18:17:33.024Z,16.10
2018-01-20T18:20:00.509Z,13.27
2018-01-20T18:22:28.772Z,14.40
2018-01-20T18:24:56.275Z,16.07
2018-01-20T18:27:23.733Z,16.87
2018-01-20T18:29:51.227Z,16.60
2018-01-20T18:32:18.730Z,18.67
2018-01-20T18:34:46.180Z,15.57
2018-01-20T18:37:13.659Z,12.50
2018-01-20T18:39:41.140Z,19.33
2018-01-20T18:42:08.639Z,51.37
2018-01-20T18:44:36.902Z,19.50
2018-01-20T18:47:04.420Z,22.17
2018-01-20T18:49:31.922Z,15.50
2018-01-20T18:52:00.215Z,15.33
2018-01-20T18:54:27.752Z,19.77
2018-01-20T18:56:55.474Z,14.13
2018-01-20T18:59:23.161Z,15.23
2018-01-20T19:01:50.663Z,16.40
2018-01-20T19:04:18.154Z,18.13
2018-01-20T19:06:45.607Z,21.80
2018-01-20T19:09:13.217Z,22.93
2018-01-20T19:11:41.439Z,14.13
2018-01-20T19:14:08.955Z,16.40
2018-01-20T19:16:36.465Z,18.33
2018-01-20T19:19:03.938Z,19.97
2018-01-20T19:21:31.446Z,29.10
2018-01-20T19:23:58.918Z,17.47
2018-01-20T19:26:26.403Z,20.63
2018-01-20T19:28:53.904Z,19.73
2018-01-20T19:31:21.390Z,11.77
2018-01-20T19:33:48.854Z,17.13
2018-01-20T19:36:18.286Z,13.50
2018-01-20T19:38:46.526Z,11.93
2018-01-20T19:41:14.018Z,13.27
2018-01-20T19:43:42.274Z,13.90
2018-01-20T19:46:09.772Z,12.97
2018-01-20T19:48:37.245Z,13.53
2018-01-20T19:51:04.741Z,17.00
2018-01-20T19:53:32.221Z,16.13
2018-01-20T19:56:00.470Z,13.57
2018-01-20T19:58:28.013Z,12.93
2018-01-20T20:00:55.499Z,15.40
2018-01-20T20:03:23.069Z,15.27
2018-01-20T20:05:51.292Z,19.97
2018-01-20T20:08:18.783Z,19.83
2018-01-20T20:10:48.052Z,18.17
2018-01-20T20:13:15.546Z,21.07
2018-01-20T20:15:43.802Z,19.07
2018-01-20T20:18:11.284Z,16.83
2018-01-20T20:20:38.756Z,17.00
2018-01-20T20:23:06.243Z,16.80
2018-01-20T20:25:33.825Z,14.20
2018-01-20T20:28:01.361Z,14.53
2018-01-20T20:30:28.857Z,20.40
2018-01-20T20:32:57.100Z,17.07
2018-01-20T20:35:24.609Z,15.37
2018-01-20T20:37:52.085Z,17.20
2018-01-20T20:40:19.591Z,15.93
2018-01-20T20:42:47.080Z,17.87
2018-01-20T20:45:14.559Z,17.97
2018-01-20T20:47:42.070Z,17.90
2018-01-20T20:50:10.338Z,19.60
2018-01-20T20:52:38.574Z,18.43
2018-01-20T20:55:06.046Z,18.07
2018-01-20T20:57:33.548Z,17.07
2018-01-20T21:00:01.038Z,20.87
2018-01-20T21:02:28.520Z,18.23
2018-01-20T21:04:57.510Z,21.27
2018-01-20T21:07:25.002Z,18.87
2018-01-20T21:09:52.487Z,18.30
2018-01-20T21:12:19.964Z,16.83
2018-01-20T21:14:47.470Z,18.50
2018-01-20T21:17:15.743Z,19.77
2018-01-20T21:19:43.967Z,23.20
2018-01-20T21:22:11.463Z,20.87
2018-01-20T21:24:39.697Z,22.27
2018-01-20T21:27:07.186Z,24.70
2018-01-20T21:29:35.450Z,23.67
2018-01-20T21:32:02.910Z,22.37
2018-01-20T21:34:31.179Z,24.53
2018-01-20T21:36:58.685Z,22.30
2018-01-20T21:39:26.161Z,23.23
2018-01-20T21:41:53.698Z,22.70
2018-01-20T21:44:21.200Z,24.83
2018-01-20T21:46:49.442Z,24.03
2018-01-20T21:49:16.929Z,31.90
2018-01-20T21:51:45.180Z,29.77
2018-01-20T21:54:12.642Z,28.80
2018-01-20T21:56:40.135Z,27.53
2018-01-20T21:59:07.620Z,29.03
2018-01-20T22:01:35.123Z,27.87
2018-01-20T22:04:03.360Z,30.47
2018-01-20T22:06:30.852Z,31.43
2018-01-20T22:08:58.334Z,29.30
2018-01-20T22:11:25.843Z,27.60
2018-01-20T22:13:53.313Z,28.37
2018-01-20T22:16:21.580Z,31.43
2018-01-20T22:18:49.099Z,31.17
2018-01-20T22:21:16.621Z,31.67
2018-01-20T22:23:44.857Z,35.83
2018-01-20T22:26:12.339Z,36.50
2018-01-20T22:28:40.593Z,37.57
2018-01-20T22:31:08.106Z,39.17
2018-01-20T22:33:35.583Z,42.37
2018-01-20T22:36:03.067Z,39.00
2018-01-20T22:38:30.535Z,38.43
2018-01-20T22:40:58.525Z,41.33
2018-01-20T22:43:27.449Z,42.57
2018-01-20T22:45:55.256Z,39.63
2018-01-20T22:48:23.752Z,39.93
2018-01-20T22:50:53.649Z,38.63
2018-01-20T22:53:21.687Z,37.10
2018-01-20T22:55:49.965Z,32.23
2018-01-20T22:58:17.486Z,32.07
2018-01-20T23:00:45.017Z,32.63
2018-01-20T23:03:17.827Z,32.83
2018-01-20T23:05:45.321Z,32.07
2018-01-20T23:08:12.799Z,36.40
2018-01-20T23:10:40.299Z,35.23
2018-01-20T23:13:07.768Z,35.57
2018-01-20T23:15:35.252Z,35.00
2018-01-20T23:18:02.728Z,38.40
2018-01-20T23:20:30.963Z,40.10
2018-01-20T23:22:58.497Z,35.70
2018-01-20T23:25:25.961Z,38.33
2018-01-20T23:27:53.443Z,41.40
2018-01-20T23:30:20.927Z,40.87
2018-01-20T23:32:49.183Z,37.37
2018-01-20T23:35:16.683Z,37.07
2018-01-20T23:37:44.248Z,38.77
2018-01-20T23:40:11.737Z,38.57
2018-01-20T23:42:39.210Z,37.57
2018-01-20T23:45:06.690Z,39.07
2018-01-20T23:47:35.111Z,40.83
2018-01-20T23:50:02.578Z,41.80
2018-01-20T23:52:30.067Z,46.80
2018-01-20T23:54:57.608Z,43.40
2018-01-20T23:57:25.098Z,45.70
2018-01-20T23:59:52.577Z,46.37
