createdAt,value
2019-02-24T00:00:48.540Z,0.00
2019-02-24T00:01:48.575Z,0.00
2019-02-24T00:02:48.551Z,0.00
2019-02-24T00:03:48.621Z,0.00
2019-02-24T00:04:48.569Z,0.00
2019-02-24T00:05:48.556Z,0.00
2019-02-24T00:06:48.571Z,0.00
2019-02-24T00:07:48.556Z,0.00
2019-02-24T00:08:48.583Z,0.00
2019-02-24T00:09:48.587Z,0.00
2019-02-24T00:10:48.613Z,0.00
2019-02-24T00:11:48.590Z,0.00
2019-02-24T00:12:48.685Z,0.00
2019-02-24T00:13:48.587Z,0.00
2019-02-24T00:14:48.640Z,0.00
2019-02-24T00:15:48.595Z,0.00
2019-02-24T00:16:48.606Z,0.00
2019-02-24T00:17:48.607Z,0.00
2019-02-24T00:18:48.606Z,0.00
2019-02-24T00:19:48.674Z,0.00
2019-02-24T00:20:48.630Z,0.00
2019-02-24T00:21:48.604Z,0.00
2019-02-24T00:22:48.630Z,0.00
2019-02-24T00:23:48.617Z,0.00
2019-02-24T00:24:48.618Z,0.00
2019-02-24T00:25:48.613Z,0.00
2019-02-24T00:26:48.639Z,0.00
2019-02-24T00:27:48.634Z,0.00
2019-02-24T00:28:48.626Z,0.00
2019-02-24T00:29:48.671Z,0.00
2019-02-24T00:30:48.635Z,0.00
2019-02-24T00:31:48.669Z,0.00
2019-02-24T00:32:48.631Z,0.00
2019-02-24T00:33:48.631Z,0.00
2019-02-24T00:34:48.633Z,0.00
2019-02-24T00:35:48.629Z,0.00
2019-02-24T00:36:48.669Z,0.00
2019-02-24T00:37:48.673Z,0.00
2019-02-24T00:38:48.722Z,0.00
2019-02-24T00:39:48.648Z,0.00
2019-02-24T00:40:48.680Z,0.00
2019-02-24T00:41:48.658Z,0.00
2019-02-24T00:42:48.654Z,0.00
2019-02-24T00:43:48.781Z,0.00
2019-02-24T00:44:48.684Z,0.00
2019-02-24T00:45:48.662Z,0.00
2019-02-24T00:46:48.652Z,0.00
2019-02-24T00:47:48.657Z,0.00
2019-02-24T00:48:48.663Z,0.00
2019-02-24T00:49:48.725Z,0.00
2019-02-24T00:50:48.687Z,0.00
2019-02-24T00:51:48.706Z,0.00
2019-02-24T00:52:48.706Z,0.00
2019-02-24T00:53:48.696Z,0.00
2019-02-24T00:54:48.696Z,0.00
2019-02-24T00:55:48.694Z,0.00
2019-02-24T00:56:48.714Z,0.00
2019-02-24T00:57:48.711Z,0.00
2019-02-24T00:58:48.726Z,0.00
2019-02-24T00:59:48.721Z,0.00
2019-02-24T01:00:48.695Z,0.00
2019-02-24T01:01:48.706Z,0.00
2019-02-24T01:02:48.711Z,0.00
2019-02-24T01:03:48.706Z,0.00
2019-02-24T01:04:48.735Z,0.00
2019-02-24T01:05:48.730Z,0.00
2019-02-24T01:06:48.766Z,0.00
2019-02-24T01:07:48.713Z,0.00
2019-02-24T01:08:48.711Z,0.00
2019-02-24T01:09:48.764Z,0.00
2019-02-24T01:10:48.745Z,0.00
2019-02-24T01:11:48.752Z,0.00
2019-02-24T01:12:48.736Z,0.00
2019-02-24T01:13:48.745Z,0.00
2019-02-24T01:14:48.755Z,0.00
2019-02-24T01:15:48.758Z,0.00
2019-02-24T01:16:48.740Z,0.00
2019-02-24T01:17:48.755Z,0.00
2019-02-24T01:18:48.758Z,0.00
2019-02-24T01:19:48.745Z,0.00
2019-02-24T01:20:48.773Z,0.00
2019-02-24T01:21:48.746Z,0.00
2019-02-24T01:22:48.751Z,0.00
2019-02-24T01:23:48.758Z,0.00
2019-02-24T01:24:48.770Z,0.00
2019-02-24T01:25:48.805Z,0.00
2019-02-24T01:26:48.785Z,0.00
2019-02-24T01:27:48.777Z,0.00
2019-02-24T01:28:48.776Z,0.00
2019-02-24T01:29:48.780Z,0.00
2019-02-24T01:30:48.774Z,0.00
2019-02-24T01:31:48.798Z,0.00
2019-02-24T01:32:48.820Z,0.00
2019-02-24T01:33:48.806Z,0.00
2019-02-24T01:34:48.798Z,0.00
2019-02-24T01:35:48.786Z,0.00
2019-02-24T01:36:48.838Z,0.00
2019-02-24T01:37:48.791Z,0.00
2019-02-24T01:38:48.813Z,0.00
2019-02-24T01:39:48.831Z,0.00
2019-02-24T01:40:48.788Z,0.00
2019-02-24T01:41:48.877Z,0.00
2019-02-24T01:42:48.903Z,0.00
2019-02-24T01:43:48.841Z,0.00
2019-02-24T01:44:48.930Z,0.00
2019-02-24T01:45:48.814Z,0.00
2019-02-24T01:46:48.802Z,0.00
2019-02-24T01:47:48.834Z,0.00
2019-02-24T01:48:48.862Z,0.00
2019-02-24T01:49:48.834Z,0.00
2019-02-24T01:50:48.827Z,0.00
2019-02-24T01:51:48.829Z,0.00
2019-02-24T01:52:48.878Z,0.00
2019-02-24T01:53:48.861Z,0.00
2019-02-24T01:54:48.830Z,0.00
2019-02-24T01:55:48.824Z,0.00
2019-02-24T01:56:48.834Z,0.00
2019-02-24T01:57:48.831Z,0.00
2019-02-24T01:58:48.865Z,0.00
2019-02-24T01:59:48.858Z,0.00
2019-02-24T02:00:48.853Z,0.00
2019-02-24T02:01:48.906Z,0.00
2019-02-24T02:02:48.849Z,0.00
2019-02-24T02:03:48.844Z,0.00
2019-02-24T02:04:48.881Z,0.00
2019-02-24T02:05:48.866Z,0.00
2019-02-24T02:06:48.845Z,0.00
2019-02-24T02:07:48.878Z,0.00
2019-02-24T02:08:48.874Z,0.00
2019-02-24T02:09:48.851Z,0.00
2019-02-24T02:10:48.861Z,0.00
2019-02-24T02:11:48.867Z,0.00
2019-02-24T02:12:48.880Z,0.00
2019-02-24T02:13:48.897Z,0.00
2019-02-24T02:14:48.883Z,0.00
2019-02-24T02:15:50.094Z,0.00
2019-02-24T02:16:48.888Z,0.00
2019-02-24T02:17:48.867Z,0.00
2019-02-24T02:18:48.871Z,0.00
2019-02-24T02:19:48.936Z,0.00
2019-02-24T02:20:48.873Z,0.00
2019-02-24T02:21:48.901Z,0.00
2019-02-24T02:22:50.221Z,0.00
2019-02-24T02:23:48.898Z,0.00
2019-02-24T02:24:48.880Z,0.00
2019-02-24T02:25:48.915Z,0.00
2019-02-24T02:26:48.898Z,0.00
2019-02-24T02:27:48.922Z,0.00
2019-02-24T02:28:48.929Z,0.00
2019-02-24T02:29:48.912Z,0.00
2019-02-24T02:30:48.916Z,0.00
2019-02-24T02:31:48.915Z,0.00
2019-02-24T02:32:48.931Z,0.00
2019-02-24T02:33:48.940Z,0.00
2019-02-24T02:34:48.914Z,0.00
2019-02-24T02:35:48.975Z,0.00
2019-02-24T02:36:48.943Z,0.00
2019-02-24T02:37:48.936Z,0.00
2019-02-24T02:38:48.987Z,0.00
2019-02-24T02:39:48.931Z,0.00
2019-02-24T02:40:48.982Z,0.00
2019-02-24T02:41:48.969Z,0.00
2019-02-24T02:42:48.967Z,0.00
2019-02-24T02:43:48.941Z,0.00
2019-02-24T02:44:48.984Z,0.00
2019-02-24T02:45:48.955Z,0.00
2019-02-24T02:46:48.952Z,0.00
2019-02-24T02:47:48.959Z,0.00
2019-02-24T02:48:48.954Z,0.00
2019-02-24T02:49:48.937Z,0.00
2019-02-24T02:50:48.986Z,0.00
2019-02-24T02:51:48.975Z,0.00
2019-02-24T02:52:48.968Z,0.00
2019-02-24T02:53:48.964Z,0.00
2019-02-24T02:54:48.961Z,0.00
2019-02-24T02:55:48.956Z,0.00
2019-02-24T02:56:49.110Z,0.00
2019-02-24T02:57:48.972Z,0.00
2019-02-24T02:58:54.442Z,0.00
2019-02-24T02:59:48.978Z,0.00
2019-02-24T03:00:48.984Z,0.00
2019-02-24T03:01:49.003Z,0.00
2019-02-24T03:02:48.997Z,0.00
2019-02-24T03:03:49.016Z,0.00
2019-02-24T03:04:48.968Z,0.00
2019-02-24T03:05:49.020Z,0.00
2019-02-24T03:06:49.013Z,0.00
2019-02-24T03:07:48.977Z,0.00
2019-02-24T03:08:49.007Z,0.00
2019-02-24T03:09:49.006Z,0.00
2019-02-24T03:10:49.017Z,0.00
2019-02-24T03:11:49.025Z,0.00
2019-02-24T03:12:48.982Z,0.00
2019-02-24T03:13:49.024Z,0.00
2019-02-24T03:14:48.996Z,0.00
2019-02-24T03:15:49.010Z,0.00
2019-02-24T03:16:49.014Z,0.00
2019-02-24T03:17:49.030Z,0.00
2019-02-24T03:18:49.012Z,0.00
2019-02-24T03:19:49.021Z,0.00
2019-02-24T03:20:49.019Z,0.00
2019-02-24T03:21:49.084Z,0.00
2019-02-24T03:22:49.017Z,0.00
2019-02-24T03:23:49.017Z,0.00
2019-02-24T03:24:49.022Z,0.00
2019-02-24T03:25:49.017Z,0.00
2019-02-24T03:26:49.041Z,0.00
2019-02-24T03:27:49.070Z,0.00
2019-02-24T03:28:49.028Z,0.00
2019-02-24T03:29:49.023Z,0.00
2019-02-24T03:30:49.051Z,0.00
2019-02-24T03:31:49.070Z,0.00
2019-02-24T03:32:49.133Z,0.00
2019-02-24T03:33:49.065Z,0.00
2019-02-24T03:34:49.035Z,0.00
2019-02-24T03:35:49.045Z,0.00
2019-02-24T03:36:49.041Z,0.00
2019-02-24T03:37:49.056Z,0.00
2019-02-24T03:38:49.141Z,0.00
2019-02-24T03:39:49.042Z,0.00
2019-02-24T03:40:49.073Z,0.00
2019-02-24T03:41:49.063Z,0.00
2019-02-24T03:42:49.074Z,0.00
2019-02-24T03:43:49.071Z,0.00
2019-02-24T03:44:49.124Z,0.00
2019-02-24T03:45:49.062Z,0.00
2019-02-24T03:46:49.067Z,0.00
2019-02-24T03:47:49.073Z,0.00
2019-02-24T03:48:49.094Z,0.00
2019-02-24T03:49:49.075Z,0.00
2019-02-24T03:50:49.090Z,0.00
2019-02-24T03:51:49.082Z,0.00
2019-02-24T03:52:49.084Z,0.00
2019-02-24T03:53:49.086Z,0.00
2019-02-24T03:54:49.108Z,0.00
2019-02-24T03:55:49.094Z,0.00
2019-02-24T03:56:49.105Z,0.00
2019-02-24T03:57:49.082Z,0.00
2019-02-24T03:58:49.105Z,0.00
2019-02-24T03:59:49.163Z,0.00
2019-02-24T04:00:49.097Z,0.00
2019-02-24T04:01:49.088Z,0.00
2019-02-24T04:02:49.142Z,0.00
2019-02-24T04:03:49.115Z,0.00
2019-02-24T04:04:49.097Z,0.00
2019-02-24T04:05:49.144Z,0.00
2019-02-24T04:06:49.097Z,0.00
2019-02-24T04:07:49.100Z,0.00
2019-02-24T04:08:49.147Z,0.00
2019-02-24T04:09:49.174Z,0.00
2019-02-24T04:10:49.106Z,0.00
2019-02-24T04:11:49.123Z,0.00
2019-02-24T04:12:49.116Z,0.00
2019-02-24T04:13:49.138Z,0.00
2019-02-24T04:14:49.129Z,0.00
2019-02-24T04:15:49.171Z,0.00
2019-02-24T04:16:49.153Z,0.00
2019-02-24T04:17:49.145Z,0.00
2019-02-24T04:18:49.125Z,0.00
2019-02-24T04:19:49.134Z,0.00
2019-02-24T04:20:49.137Z,0.00
2019-02-24T04:21:49.188Z,0.00
2019-02-24T04:22:49.139Z,0.00
2019-02-24T04:23:49.159Z,0.00
2019-02-24T04:24:49.152Z,0.00
2019-02-24T04:25:49.153Z,0.00
2019-02-24T04:26:49.174Z,0.00
2019-02-24T04:27:49.164Z,0.00
2019-02-24T04:28:49.172Z,0.00
2019-02-24T04:29:49.182Z,0.00
2019-02-24T04:30:49.170Z,0.00
2019-02-24T04:31:49.173Z,0.00
2019-02-24T04:32:49.158Z,0.00
2019-02-24T04:33:49.175Z,0.00
2019-02-24T04:34:49.171Z,0.00
2019-02-24T04:35:49.180Z,0.00
2019-02-24T04:36:49.170Z,0.00
2019-02-24T04:37:49.193Z,0.00
2019-02-24T04:38:49.171Z,0.00
2019-02-24T04:39:49.185Z,0.00
2019-02-24T04:40:49.173Z,0.00
2019-02-24T04:41:49.189Z,0.00
2019-02-24T04:42:49.218Z,0.00
2019-02-24T04:43:49.200Z,0.00
2019-02-24T04:44:49.200Z,0.00
2019-02-24T04:45:49.194Z,0.00
2019-02-24T04:46:49.195Z,0.00
2019-02-24T04:47:49.202Z,0.00
2019-02-24T04:48:49.220Z,0.00
2019-02-24T04:49:49.228Z,0.00
2019-02-24T04:50:49.221Z,0.00
2019-02-24T04:51:49.230Z,0.00
2019-02-24T04:52:49.200Z,0.00
2019-02-24T04:53:49.200Z,0.00
2019-02-24T04:54:49.199Z,0.00
2019-02-24T04:55:49.236Z,0.00
2019-02-24T04:56:49.215Z,0.00
2019-02-24T04:57:49.220Z,0.00
2019-02-24T04:58:49.251Z,0.00
2019-02-24T04:59:49.222Z,0.00
2019-02-24T05:00:49.315Z,0.00
2019-02-24T05:01:49.230Z,0.00
2019-02-24T05:02:49.237Z,0.00
2019-02-24T05:03:49.234Z,0.00
2019-02-24T05:04:49.239Z,0.00
2019-02-24T05:05:49.328Z,0.00
2019-02-24T05:06:49.233Z,0.00
2019-02-24T05:07:49.283Z,0.00
2019-02-24T05:08:49.234Z,0.00
2019-02-24T05:09:49.249Z,0.00
2019-02-24T05:10:49.248Z,0.00
2019-02-24T05:11:49.293Z,0.00
2019-02-24T05:12:49.281Z,0.00
2019-02-24T05:13:49.251Z,0.00
2019-02-24T05:14:49.261Z,0.00
2019-02-24T05:15:49.246Z,0.00
2019-02-24T05:16:49.301Z,0.00
2019-02-24T05:17:49.291Z,0.00
2019-02-24T05:18:49.261Z,0.00
2019-02-24T05:19:49.284Z,0.00
2019-02-24T05:20:49.273Z,0.00
2019-02-24T05:21:49.354Z,0.00
2019-02-24T05:22:49.270Z,0.00
2019-02-24T05:23:49.276Z,0.00
2019-02-24T05:24:49.284Z,0.00
2019-02-24T05:25:49.314Z,0.00
2019-02-24T05:26:49.303Z,0.00
2019-02-24T05:27:49.337Z,0.00
2019-02-24T05:28:49.281Z,0.00
2019-02-24T05:29:49.333Z,0.00
2019-02-24T05:30:49.286Z,0.00
2019-02-24T05:31:49.303Z,0.00
2019-02-24T05:32:49.296Z,0.00
2019-02-24T05:33:49.319Z,0.00
2019-02-24T05:34:49.313Z,0.00
2019-02-24T05:35:49.354Z,0.00
2019-02-24T05:36:49.310Z,0.00
2019-02-24T05:37:49.292Z,0.00
2019-02-24T05:38:49.299Z,0.00
2019-02-24T05:39:49.309Z,0.00
2019-02-24T05:40:49.306Z,0.00
2019-02-24T05:41:49.339Z,0.00
2019-02-24T05:42:49.344Z,0.00
2019-02-24T05:43:49.320Z,0.00
2019-02-24T05:44:49.315Z,0.00
2019-02-24T05:45:49.328Z,0.00
2019-02-24T05:46:49.318Z,0.00
2019-02-24T05:47:49.373Z,0.00
2019-02-24T05:48:49.339Z,0.00
2019-02-24T05:49:49.324Z,0.00
2019-02-24T05:50:49.333Z,0.00
2019-02-24T05:51:49.355Z,0.00
2019-02-24T05:52:49.388Z,0.00
2019-02-24T05:53:49.331Z,0.00
2019-02-24T05:54:49.356Z,0.00
2019-02-24T05:55:49.344Z,5.63
2019-02-24T05:56:49.350Z,5.63
2019-02-24T05:57:49.362Z,5.63
2019-02-24T05:58:49.385Z,5.63
2019-02-24T05:59:55.209Z,5.63
2019-02-24T06:00:49.354Z,5.63
2019-02-24T06:01:49.380Z,5.63
2019-02-24T06:02:49.352Z,5.63
2019-02-24T06:03:49.359Z,5.63
2019-02-24T06:04:49.386Z,11.25
2019-02-24T06:05:49.372Z,11.25
2019-02-24T06:06:49.378Z,11.25
2019-02-24T06:07:49.383Z,11.25
2019-02-24T06:08:49.394Z,11.25
2019-02-24T06:09:49.399Z,11.25
2019-02-24T06:10:49.386Z,16.88
2019-02-24T06:11:49.378Z,16.88
2019-02-24T06:12:49.385Z,16.88
2019-02-24T06:13:49.381Z,16.88
2019-02-24T06:14:49.415Z,22.50
2019-02-24T06:15:49.408Z,22.50
2019-02-24T06:16:49.390Z,22.50
2019-02-24T06:17:49.393Z,22.50
2019-02-24T06:18:49.397Z,28.13
2019-02-24T06:19:49.431Z,28.13
2019-02-24T06:20:49.411Z,28.13
2019-02-24T06:21:49.424Z,28.13
2019-02-24T06:22:49.428Z,33.75
2019-02-24T06:23:49.395Z,33.75
2019-02-24T06:24:49.397Z,33.75
2019-02-24T06:25:49.474Z,33.75
2019-02-24T06:26:49.416Z,33.75
2019-02-24T06:27:49.423Z,33.75
2019-02-24T06:28:49.420Z,39.38
2019-02-24T06:29:49.434Z,39.38
2019-02-24T06:30:49.449Z,39.38
2019-02-24T06:31:49.447Z,39.38
2019-02-24T06:32:49.422Z,45.00
2019-02-24T06:33:49.423Z,45.00
2019-02-24T06:34:49.508Z,45.00
2019-02-24T06:35:49.436Z,45.00
2019-02-24T06:36:49.504Z,50.63
2019-02-24T06:37:49.434Z,50.63
2019-02-24T06:38:49.470Z,50.63
2019-02-24T06:39:49.464Z,50.63
2019-02-24T06:40:49.460Z,50.63
2019-02-24T06:41:49.514Z,50.63
2019-02-24T06:42:49.446Z,50.63
2019-02-24T06:43:49.481Z,56.25
2019-02-24T06:44:49.505Z,56.25
2019-02-24T06:45:49.469Z,56.25
2019-02-24T06:46:49.454Z,56.25
2019-02-24T06:47:49.497Z,56.25
2019-02-24T06:48:49.474Z,56.25
2019-02-24T06:49:49.474Z,56.25
2019-02-24T06:50:49.480Z,61.88
2019-02-24T06:51:49.483Z,61.88
2019-02-24T06:52:49.559Z,67.50
2019-02-24T06:53:49.513Z,67.50
2019-02-24T06:54:49.508Z,67.50
2019-02-24T06:55:49.487Z,73.13
2019-02-24T06:56:49.486Z,73.13
2019-02-24T06:57:49.524Z,73.13
2019-02-24T06:58:49.488Z,73.13
2019-02-24T06:59:49.525Z,73.13
2019-02-24T07:00:49.502Z,78.75
2019-02-24T07:01:49.535Z,78.75
2019-02-24T07:02:49.520Z,78.75
2019-02-24T07:03:49.561Z,84.38
2019-02-24T07:04:49.535Z,84.38
2019-02-24T07:05:49.515Z,90.00
2019-02-24T07:06:49.524Z,95.63
2019-02-24T07:07:49.531Z,95.63
2019-02-24T07:08:49.521Z,101.25
2019-02-24T07:09:49.549Z,106.88
2019-02-24T07:10:49.547Z,112.50
2019-02-24T07:11:49.558Z,112.50
2019-02-24T07:12:49.540Z,118.13
2019-02-24T07:13:49.537Z,123.75
2019-02-24T07:14:49.583Z,129.38
2019-02-24T07:15:49.538Z,129.38
2019-02-24T07:16:49.546Z,129.38
2019-02-24T07:17:49.566Z,135.00
2019-02-24T07:18:49.567Z,140.63
2019-02-24T07:19:49.625Z,140.63
2019-02-24T07:20:49.579Z,146.25
2019-02-24T07:21:49.573Z,146.25
2019-02-24T07:22:49.564Z,151.88
2019-02-24T07:23:49.558Z,151.88
2019-02-24T07:24:49.613Z,157.50
2019-02-24T07:25:49.630Z,157.50
2019-02-24T07:26:49.576Z,157.50
2019-02-24T07:27:49.578Z,163.13
2019-02-24T07:28:49.582Z,163.13
2019-02-24T07:29:49.676Z,163.13
2019-02-24T07:30:49.597Z,163.13
2019-02-24T07:31:49.625Z,168.75
2019-02-24T07:32:49.619Z,168.75
2019-02-24T07:33:49.610Z,174.38
2019-02-24T07:34:49.626Z,174.38
2019-02-24T07:35:49.639Z,180.00
2019-02-24T07:36:49.606Z,180.00
2019-02-24T07:37:49.682Z,185.63
2019-02-24T07:38:49.610Z,185.63
2019-02-24T07:39:49.615Z,191.25
2019-02-24T07:40:49.623Z,191.25
2019-02-24T07:41:49.614Z,191.25
2019-02-24T07:42:49.627Z,196.88
2019-02-24T07:43:49.668Z,196.88
2019-02-24T07:44:49.637Z,202.50
2019-02-24T07:45:49.638Z,202.50
2019-02-24T07:46:49.656Z,208.13
2019-02-24T07:47:49.641Z,208.13
2019-02-24T07:48:49.666Z,208.13
2019-02-24T07:49:49.666Z,208.13
2019-02-24T07:50:49.647Z,208.13
2019-02-24T07:51:49.659Z,208.13
2019-02-24T07:52:49.678Z,213.75
2019-02-24T07:53:49.669Z,213.75
2019-02-24T07:54:49.660Z,219.38
2019-02-24T07:55:49.668Z,219.38
2019-02-24T07:56:49.675Z,225.00
2019-02-24T07:57:49.719Z,230.63
2019-02-24T07:58:49.680Z,236.25
2019-02-24T07:59:49.679Z,241.88
2019-02-24T08:00:49.705Z,247.50
2019-02-24T08:01:49.685Z,247.50
2019-02-24T08:02:49.713Z,247.50
2019-02-24T08:03:49.702Z,247.50
2019-02-24T08:04:49.688Z,253.13
2019-02-24T08:05:49.725Z,258.75
2019-02-24T08:06:49.704Z,258.75
2019-02-24T08:07:49.725Z,258.75
2019-02-24T08:08:49.721Z,264.38
2019-02-24T08:09:49.721Z,264.38
2019-02-24T08:10:49.715Z,264.38
2019-02-24T08:11:49.766Z,258.75
2019-02-24T08:12:49.894Z,253.13
2019-02-24T08:13:49.728Z,253.13
2019-02-24T08:14:49.750Z,253.13
2019-02-24T08:15:49.724Z,253.13
2019-02-24T08:16:49.741Z,253.13
2019-02-24T08:17:49.757Z,258.75
2019-02-24T08:18:51.502Z,264.38
2019-02-24T08:19:49.814Z,270.00
2019-02-24T08:20:49.770Z,270.00
2019-02-24T08:21:49.799Z,270.00
2019-02-24T08:22:49.746Z,264.38
2019-02-24T08:23:49.751Z,258.75
2019-02-24T08:24:49.762Z,253.13
2019-02-24T08:25:49.777Z,247.50
2019-02-24T08:26:49.812Z,241.88
2019-02-24T08:27:49.785Z,241.88
2019-02-24T08:28:49.781Z,236.25
2019-02-24T08:29:49.781Z,230.63
2019-02-24T08:30:49.784Z,225.00
2019-02-24T08:31:49.788Z,219.38
2019-02-24T08:32:49.833Z,213.75
2019-02-24T08:33:49.798Z,213.75
2019-02-24T08:34:49.792Z,202.50
2019-02-24T08:35:49.798Z,202.50
2019-02-24T08:36:49.822Z,196.88
2019-02-24T08:37:49.837Z,202.50
2019-02-24T08:38:49.829Z,202.50
2019-02-24T08:39:49.814Z,202.50
2019-02-24T08:40:49.983Z,196.88
2019-02-24T08:41:49.826Z,191.25
2019-02-24T08:42:49.842Z,180.00
2019-02-24T08:43:50.381Z,180.00
2019-02-24T08:44:49.848Z,174.38
2019-02-24T08:45:49.850Z,168.75
2019-02-24T08:46:49.865Z,174.38
2019-02-24T08:47:49.849Z,168.75
2019-02-24T08:48:49.851Z,168.75
2019-02-24T08:49:49.910Z,174.38
2019-02-24T08:50:49.859Z,180.00
2019-02-24T08:51:49.852Z,180.00
2019-02-24T08:52:49.876Z,185.63
2019-02-24T08:53:49.894Z,185.63
2019-02-24T08:54:49.870Z,191.25
2019-02-24T08:55:49.911Z,191.25
2019-02-24T08:56:49.874Z,191.25
2019-02-24T08:57:49.913Z,196.88
2019-02-24T08:58:49.899Z,196.88
2019-02-24T08:59:49.902Z,196.88
2019-02-24T09:00:51.299Z,202.50
2019-02-24T09:01:49.936Z,202.50
2019-02-24T09:02:49.910Z,202.50
2019-02-24T09:03:49.903Z,196.88
2019-02-24T09:04:49.907Z,185.63
2019-02-24T09:05:49.914Z,185.63
2019-02-24T09:06:49.934Z,180.00
2019-02-24T09:07:49.932Z,174.38
2019-02-24T09:08:49.913Z,174.38
2019-02-24T09:09:49.921Z,168.75
2019-02-24T09:10:49.987Z,168.75
2019-02-24T09:11:49.953Z,168.75
2019-02-24T09:12:49.969Z,168.75
2019-02-24T09:13:49.982Z,168.75
2019-02-24T09:14:49.936Z,168.75
2019-02-24T09:15:49.948Z,168.75
2019-02-24T09:16:49.976Z,168.75
2019-02-24T09:17:49.946Z,168.75
2019-02-24T09:18:49.957Z,168.75
2019-02-24T09:19:49.969Z,168.75
2019-02-24T09:20:49.967Z,168.75
2019-02-24T09:21:50.019Z,168.75
2019-02-24T09:22:49.981Z,168.75
2019-02-24T09:23:50.081Z,168.75
2019-02-24T09:24:49.969Z,168.75
2019-02-24T09:25:50.082Z,168.75
2019-02-24T09:26:49.995Z,168.75
2019-02-24T09:27:50.001Z,168.75
2019-02-24T09:28:51.222Z,168.75
2019-02-24T09:29:50.097Z,168.75
2019-02-24T09:30:50.106Z,168.75
2019-02-24T09:31:50.095Z,168.75
2019-02-24T09:32:50.015Z,168.75
2019-02-24T09:33:50.031Z,168.75
2019-02-24T09:34:50.046Z,168.75
2019-02-24T09:35:51.626Z,168.75
2019-02-24T09:36:50.092Z,168.75
2019-02-24T09:37:50.046Z,168.75
2019-02-24T09:38:50.043Z,168.75
2019-02-24T09:39:50.062Z,168.75
2019-02-24T09:40:50.035Z,174.38
2019-02-24T09:41:50.065Z,174.38
2019-02-24T09:42:50.133Z,174.38
2019-02-24T09:43:50.108Z,174.38
2019-02-24T09:44:50.030Z,174.38
2019-02-24T09:45:50.039Z,168.75
2019-02-24T09:46:50.056Z,174.38
2019-02-24T09:47:50.046Z,174.38
2019-02-24T09:48:50.074Z,174.38
2019-02-24T09:49:50.146Z,168.75
2019-02-24T09:50:50.101Z,168.75
2019-02-24T09:51:52.271Z,168.75
2019-02-24T09:52:50.048Z,168.75
2019-02-24T09:53:50.055Z,168.75
2019-02-24T09:54:50.065Z,168.75
2019-02-24T09:55:50.337Z,168.75
2019-02-24T09:56:50.095Z,168.75
2019-02-24T09:57:50.076Z,168.75
2019-02-24T09:58:50.078Z,168.75
2019-02-24T09:59:50.098Z,168.75
2019-02-24T10:00:50.151Z,168.75
2019-02-24T10:01:50.126Z,168.75
2019-02-24T10:02:50.106Z,168.75
2019-02-24T10:03:50.135Z,168.75
2019-02-24T10:04:50.090Z,168.75
2019-02-24T10:05:50.117Z,168.75
2019-02-24T10:06:50.248Z,168.75
2019-02-24T10:07:50.111Z,168.75
2019-02-24T10:08:50.231Z,168.75
2019-02-24T10:09:50.117Z,168.75
2019-02-24T10:10:50.135Z,168.75
2019-02-24T10:11:50.131Z,168.75
2019-02-24T10:12:50.196Z,168.75
2019-02-24T10:13:51.213Z,168.75
2019-02-24T10:14:50.136Z,168.75
2019-02-24T10:15:50.136Z,168.75
2019-02-24T10:16:50.165Z,168.75
2019-02-24T10:17:50.156Z,168.75
2019-02-24T10:18:50.154Z,168.75
2019-02-24T10:19:50.146Z,168.75
2019-02-24T10:20:50.148Z,168.75
2019-02-24T10:21:50.155Z,168.75
2019-02-24T10:22:50.147Z,168.75
2019-02-24T10:23:50.195Z,168.75
2019-02-24T10:24:50.211Z,168.75
2019-02-24T10:25:50.172Z,168.75
2019-02-24T10:26:50.176Z,168.75
2019-02-24T10:27:50.187Z,168.75
2019-02-24T10:28:50.226Z,168.75
2019-02-24T10:29:50.178Z,168.75
2019-02-24T10:30:50.333Z,168.75
2019-02-24T10:31:50.244Z,168.75
2019-02-24T10:32:50.207Z,168.75
2019-02-24T10:33:50.335Z,168.75
2019-02-24T10:34:50.219Z,168.75
2019-02-24T10:35:50.275Z,168.75
2019-02-24T10:36:50.248Z,168.75
2019-02-24T10:37:50.208Z,168.75
2019-02-24T10:38:50.216Z,168.75
2019-02-24T10:39:50.258Z,168.75
2019-02-24T10:40:50.276Z,168.75
2019-02-24T10:41:50.303Z,168.75
2019-02-24T10:42:50.279Z,168.75
2019-02-24T10:43:50.240Z,168.75
2019-02-24T10:44:50.284Z,168.75
2019-02-24T10:45:50.261Z,168.75
2019-02-24T10:46:50.243Z,168.75
2019-02-24T10:47:50.262Z,168.75
2019-02-24T10:48:50.263Z,168.75
2019-02-24T10:49:50.334Z,168.75
2019-02-24T10:50:50.309Z,168.75
2019-02-24T10:51:50.277Z,168.75
2019-02-24T10:52:50.272Z,168.75
2019-02-24T10:53:50.263Z,168.75
2019-02-24T10:54:50.303Z,168.75
2019-02-24T10:55:50.347Z,168.75
2019-02-24T10:56:50.313Z,168.75
2019-02-24T10:57:50.313Z,168.75
2019-02-24T10:58:50.300Z,168.75
2019-02-24T10:59:50.286Z,168.75
2019-02-24T11:00:50.328Z,168.75
2019-02-24T11:01:50.349Z,168.75
2019-02-24T11:02:50.314Z,168.75
2019-02-24T11:03:50.325Z,168.75
2019-02-24T11:04:50.311Z,168.75
2019-02-24T11:05:50.323Z,168.75
2019-02-24T11:06:50.348Z,168.75
2019-02-24T11:07:50.342Z,168.75
2019-02-24T11:08:50.385Z,168.75
2019-02-24T11:09:50.328Z,168.75
2019-02-24T11:10:50.348Z,168.75
2019-02-24T11:11:50.415Z,168.75
2019-02-24T11:12:50.394Z,168.75
2019-02-24T11:13:50.348Z,168.75
2019-02-24T11:14:50.382Z,168.75
2019-02-24T11:15:50.356Z,168.75
2019-02-24T11:16:50.358Z,168.75
2019-02-24T11:17:50.444Z,168.75
2019-02-24T11:18:50.676Z,168.75
2019-02-24T11:19:50.384Z,168.75
2019-02-24T11:20:50.381Z,168.75
2019-02-24T11:21:50.370Z,168.75
2019-02-24T11:22:50.393Z,168.75
2019-02-24T11:23:50.724Z,168.75
2019-02-24T11:24:50.420Z,168.75
2019-02-24T11:25:50.408Z,168.75
2019-02-24T11:26:50.402Z,168.75
2019-02-24T11:27:50.427Z,168.75
2019-02-24T11:28:50.429Z,168.75
2019-02-24T11:29:50.450Z,168.75
2019-02-24T11:30:50.424Z,168.75
2019-02-24T11:31:50.449Z,168.75
2019-02-24T11:32:50.413Z,168.75
2019-02-24T11:33:50.435Z,168.75
2019-02-24T11:34:50.436Z,168.75
2019-02-24T11:35:50.489Z,168.75
2019-02-24T11:36:50.435Z,168.75
2019-02-24T11:37:50.437Z,168.75
2019-02-24T11:38:50.453Z,168.75
2019-02-24T11:39:50.461Z,168.75
2019-02-24T11:40:50.456Z,168.75
2019-02-24T11:41:50.474Z,168.75
2019-02-24T11:42:50.480Z,168.75
2019-02-24T11:43:50.467Z,168.75
2019-02-24T11:44:50.476Z,168.75
2019-02-24T11:45:50.488Z,168.75
2019-02-24T11:46:50.534Z,168.75
2019-02-24T11:47:50.504Z,168.75
2019-02-24T11:48:50.509Z,168.75
2019-02-24T11:49:50.612Z,168.75
2019-02-24T11:50:53.706Z,168.75
2019-02-24T11:51:50.546Z,168.75
2019-02-24T11:52:50.547Z,168.75
2019-02-24T11:53:50.514Z,168.75
2019-02-24T11:54:50.575Z,168.75
2019-02-24T11:55:50.545Z,168.75
2019-02-24T11:56:50.554Z,168.75
2019-02-24T11:57:50.532Z,168.75
2019-02-24T11:58:50.532Z,168.75
2019-02-24T11:59:50.647Z,168.75
2019-02-24T12:00:50.580Z,168.75
2019-02-24T12:01:50.602Z,168.75
2019-02-24T12:02:50.571Z,168.75
2019-02-24T12:03:50.586Z,168.75
2019-02-24T12:04:50.558Z,168.75
2019-02-24T12:05:50.566Z,168.75
2019-02-24T12:06:50.604Z,168.75
2019-02-24T12:07:50.794Z,168.75
2019-02-24T12:08:50.632Z,168.75
2019-02-24T12:09:51.039Z,168.75
2019-02-24T12:10:50.602Z,168.75
2019-02-24T12:11:50.613Z,174.38
2019-02-24T12:12:50.615Z,174.38
2019-02-24T12:13:50.601Z,174.38
2019-02-24T12:14:50.635Z,174.38
2019-02-24T12:15:50.613Z,174.38
2019-02-24T12:16:50.625Z,174.38
2019-02-24T12:17:50.626Z,174.38
2019-02-24T12:18:50.696Z,174.38
2019-02-24T12:19:50.688Z,174.38
2019-02-24T12:20:50.634Z,180.00
2019-02-24T12:21:50.635Z,180.00
2019-02-24T12:22:50.666Z,180.00
2019-02-24T12:23:50.677Z,180.00
2019-02-24T12:24:52.205Z,180.00
2019-02-24T12:25:50.706Z,180.00
2019-02-24T12:26:50.664Z,180.00
2019-02-24T12:27:50.668Z,185.63
2019-02-24T12:28:50.709Z,185.63
2019-02-24T12:29:50.677Z,185.63
2019-02-24T12:30:50.680Z,185.63
2019-02-24T12:31:56.355Z,191.25
2019-02-24T12:32:50.693Z,191.25
2019-02-24T12:33:50.749Z,191.25
2019-02-24T12:34:51.619Z,191.25
2019-02-24T12:35:50.712Z,191.25
2019-02-24T12:36:50.699Z,196.88
2019-02-24T12:37:50.739Z,196.88
2019-02-24T12:38:50.733Z,202.50
2019-02-24T12:39:50.730Z,213.75
2019-02-24T12:40:50.735Z,219.38
2019-02-24T12:41:50.741Z,219.38
2019-02-24T12:42:50.870Z,219.38
2019-02-24T12:43:50.733Z,225.00
2019-02-24T12:44:50.759Z,225.00
2019-02-24T12:45:50.785Z,230.63
2019-02-24T12:46:50.749Z,236.25
2019-02-24T12:47:50.845Z,236.25
2019-02-24T12:48:50.781Z,230.63
2019-02-24T12:49:50.761Z,230.63
2019-02-24T12:50:50.786Z,219.38
2019-02-24T12:51:50.778Z,213.75
2019-02-24T12:52:50.798Z,208.13
2019-02-24T12:53:50.790Z,202.50