createdAt,value
2022-11-16T00:02:13.353Z,5.23
2022-11-16T00:04:40.007Z,5.95
2022-11-16T00:07:06.816Z,5.25
2022-11-16T00:09:33.749Z,5.05
2022-11-16T00:12:03.812Z,5.85
2022-11-16T00:14:33.045Z,8.03
2022-11-16T00:17:00.474Z,4.97
2022-11-16T00:19:27.705Z,5.85
2022-11-16T00:21:54.942Z,5.00
2022-11-16T00:24:22.486Z,7.55
2022-11-16T00:26:50.143Z,5.50
2022-11-16T00:29:20.653Z,8.45
2022-11-16T00:31:47.954Z,3.38
2022-11-16T00:34:15.334Z,2.40
2022-11-16T00:36:42.174Z,7.30
2022-11-16T00:39:11.763Z,8.13
2022-11-16T00:41:38.245Z,6.90
2022-11-16T00:44:04.908Z,4.80
2022-11-16T00:46:31.408Z,5.18
2022-11-16T00:48:57.869Z,6.88
2022-11-16T00:51:24.379Z,6.70
2022-11-16T00:53:52.265Z,6.22
2022-11-16T00:56:18.946Z,4.25
2022-11-16T00:58:45.517Z,5.85
2022-11-16T01:01:12.376Z,2.92
2022-11-16T01:03:39.422Z,2.37
2022-11-16T01:06:09.350Z,4.20
2022-11-16T01:08:37.668Z,5.82
2022-11-16T01:11:23.857Z,5.32
2022-11-16T01:13:50.699Z,3.65
2022-11-16T01:16:18.941Z,2.67
2022-11-16T01:18:50.041Z,6.53
2022-11-16T01:21:16.895Z,11.85
2022-11-16T01:23:43.511Z,14.20
2022-11-16T01:26:10.100Z,13.15
2022-11-16T01:28:37.114Z,9.37
2022-11-16T01:31:04.043Z,12.65
2022-11-16T01:33:31.016Z,8.65
2022-11-16T01:35:57.520Z,4.63
2022-11-16T01:38:29.384Z,5.82
2022-11-16T01:40:56.706Z,5.53
2022-11-16T01:43:25.331Z,6.88
2022-11-16T01:45:52.244Z,6.95
2022-11-16T01:48:30.059Z,15.90
2022-11-16T01:50:57.642Z,13.20
2022-11-16T01:53:25.498Z,17.80
2022-11-16T01:55:52.257Z,12.90
2022-11-16T01:58:23.181Z,17.20
2022-11-16T02:00:50.175Z,23.92
2022-11-16T02:03:20.967Z,16.42
2022-11-16T02:06:06.074Z,13.83
2022-11-16T02:09:07.134Z,10.65
2022-11-16T02:11:54.615Z,4.93
2022-11-16T02:14:53.381Z,6.22
2022-11-16T02:17:25.889Z,3.80
2022-11-16T02:20:10.590Z,2.77
2022-11-16T02:23:13.744Z,6.50
2022-11-16T02:26:05.153Z,3.38
2022-11-16T02:28:31.956Z,5.35
2022-11-16T02:31:03.851Z,6.07
2022-11-16T02:33:36.917Z,7.50
2022-11-16T02:36:06.738Z,1.98
2022-11-16T02:38:38.872Z,5.72
2022-11-16T02:41:10.141Z,2.40
2022-11-16T02:43:50.584Z,8.82
2022-11-16T02:46:22.587Z,5.37
2022-11-16T02:48:53.225Z,6.25
2022-11-16T02:51:21.336Z,3.70
2022-11-16T02:54:08.573Z,4.07
2022-11-16T02:56:56.895Z,7.25
2022-11-16T02:59:28.936Z,4.20
2022-11-16T03:02:32.955Z,10.77
2022-11-16T03:05:14.853Z,5.43
2022-11-16T03:07:49.683Z,8.68
2022-11-16T03:10:38.667Z,8.80
2022-11-16T03:13:07.075Z,3.03
2022-11-16T03:15:37.454Z,4.05
2022-11-16T03:18:07.029Z,6.38
2022-11-16T03:20:35.290Z,2.92
2022-11-16T03:23:08.768Z,3.80
2022-11-16T03:25:51.432Z,2.87
2022-11-16T03:28:34.280Z,3.03
2022-11-16T03:31:29.611Z,4.97
2022-11-16T03:34:00.960Z,5.80
2022-11-16T03:36:41.562Z,3.08
2022-11-16T03:39:19.656Z,7.60
2022-11-16T03:41:48.053Z,3.50
2022-11-16T03:44:17.265Z,7.38
2022-11-16T03:46:45.383Z,7.35
2022-11-16T03:49:12.090Z,6.15
2022-11-16T03:51:38.831Z,7.30
2022-11-16T03:54:05.408Z,9.98
2022-11-16T03:56:31.883Z,5.35
2022-11-16T03:58:58.467Z,5.80
2022-11-16T04:01:25.084Z,9.18
2022-11-16T04:03:51.641Z,8.67
2022-11-16T04:06:50.837Z,8.02
2022-11-16T04:09:35.680Z,7.82
2022-11-16T04:12:20.834Z,5.65
2022-11-16T04:15:05.703Z,8.27
2022-11-16T04:17:50.747Z,5.37
2022-11-16T04:20:46.400Z,11.50
2022-11-16T04:23:34.908Z,8.52
2022-11-16T04:26:01.480Z,6.90
2022-11-16T04:28:34.052Z,5.82
2022-11-16T04:31:21.890Z,5.10
2022-11-16T04:34:09.676Z,7.03
2022-11-16T04:36:54.530Z,4.05
2022-11-16T04:39:21.098Z,6.03
2022-11-16T04:42:06.681Z,4.80
2022-11-16T04:44:54.981Z,7.93
2022-11-16T04:47:21.432Z,5.93
2022-11-16T04:49:47.876Z,7.50
2022-11-16T04:52:14.326Z,5.60
2022-11-16T04:54:40.823Z,8.82
2022-11-16T04:57:07.284Z,11.13
2022-11-16T04:59:33.735Z,8.48
2022-11-16T05:02:09.367Z,11.43
2022-11-16T05:04:43.600Z,8.68
2022-11-16T05:07:13.590Z,9.75
2022-11-16T05:09:49.580Z,13.60
2022-11-16T05:12:18.436Z,15.13
2022-11-16T05:14:45.775Z,13.43
2022-11-16T05:17:13.302Z,11.70
2022-11-16T05:19:58.428Z,14.10
2022-11-16T05:22:24.899Z,8.27
2022-11-16T05:24:51.943Z,10.50
2022-11-16T05:27:20.315Z,14.55
2022-11-16T05:29:49.439Z,10.98
2022-11-16T05:32:16.856Z,9.57
2022-11-16T05:34:43.460Z,10.63
2022-11-16T05:37:10.251Z,10.95
2022-11-16T05:39:36.836Z,10.90
2022-11-16T05:42:03.919Z,12.07
2022-11-16T05:44:30.342Z,7.72
2022-11-16T05:46:56.891Z,14.13
2022-11-16T05:49:23.867Z,12.65
2022-11-16T05:51:50.663Z,12.30
2022-11-16T05:54:20.778Z,29.23
2022-11-16T05:56:49.301Z,16.30
2022-11-16T05:59:18.656Z,12.67
2022-11-16T06:01:45.629Z,9.63
2022-11-16T06:04:12.799Z,8.75
2022-11-16T06:06:39.717Z,16.50
2022-11-16T06:09:06.236Z,12.90
2022-11-16T06:11:36.028Z,13.13
2022-11-16T06:14:03.088Z,14.38
2022-11-16T06:16:29.585Z,11.23
2022-11-16T06:18:56.229Z,14.70
2022-11-16T06:21:22.784Z,9.35
2022-11-16T06:23:49.303Z,3.60
2022-11-16T06:26:15.828Z,7.72
2022-11-16T06:28:42.305Z,6.38
2022-11-16T06:31:09.201Z,9.77
2022-11-16T06:33:36.056Z,8.30
2022-11-16T06:36:02.523Z,4.87
2022-11-16T06:38:29.117Z,9.43
2022-11-16T06:40:57.852Z,8.98
2022-11-16T06:43:26.035Z,5.82
2022-11-16T06:45:55.192Z,8.63
2022-11-16T06:48:22.266Z,10.10
2022-11-16T06:50:49.984Z,4.72
2022-11-16T06:53:16.888Z,5.95
2022-11-16T06:55:43.663Z,9.48
2022-11-16T06:58:10.432Z,8.15
2022-11-16T07:00:37.091Z,6.03
2022-11-16T07:03:04.510Z,7.20
2022-11-16T07:05:32.190Z,5.82
2022-11-16T07:07:58.826Z,8.30
2022-11-16T07:10:26.164Z,9.18
2022-11-16T07:12:52.749Z,5.30
2022-11-16T07:15:19.591Z,9.13
2022-11-16T07:17:46.512Z,8.60
2022-11-16T07:20:13.460Z,8.07
2022-11-16T07:22:40.192Z,4.15
2022-11-16T07:25:07.425Z,7.43
2022-11-16T07:27:33.982Z,6.18
2022-11-16T07:30:02.091Z,11.40
2022-11-16T07:32:30.922Z,21.65
2022-11-16T07:34:59.440Z,16.77
2022-11-16T07:37:26.340Z,16.70
2022-11-16T07:39:53.038Z,10.50
2022-11-16T07:42:19.547Z,11.93
2022-11-16T07:44:46.063Z,9.30
2022-11-16T07:47:12.687Z,11.13
2022-11-16T07:49:39.200Z,10.57
2022-11-16T07:52:08.777Z,10.32
2022-11-16T07:54:35.334Z,13.15
2022-11-16T07:57:01.808Z,10.10
2022-11-16T07:59:28.526Z,12.57
2022-11-16T08:01:55.925Z,7.10
2022-11-16T08:04:22.726Z,12.02
2022-11-16T08:06:51.598Z,8.45
2022-11-16T08:09:18.288Z,13.02
2022-11-16T08:11:44.918Z,10.38
2022-11-16T08:14:11.714Z,10.93
2022-11-16T08:16:38.201Z,15.10
2022-11-16T08:19:04.706Z,12.20
2022-11-16T08:21:31.182Z,11.70
2022-11-16T08:23:58.811Z,9.70
2022-11-16T08:26:25.678Z,9.23
2022-11-16T08:28:53.733Z,5.93
2022-11-16T08:31:24.050Z,5.13
2022-11-16T08:33:51.912Z,6.13
2022-11-16T08:36:18.697Z,3.85
2022-11-16T08:38:47.020Z,4.90
2022-11-16T08:41:14.075Z,4.55
2022-11-16T08:43:41.107Z,3.33
2022-11-16T08:46:08.836Z,5.25
2022-11-16T08:48:37.535Z,1.85
2022-11-16T08:51:21.459Z,4.93
2022-11-16T08:53:49.367Z,4.15
2022-11-16T08:56:18.114Z,4.47
2022-11-16T08:58:47.290Z,6.63
2022-11-16T09:01:19.226Z,8.90
2022-11-16T09:03:46.285Z,3.93
2022-11-16T09:06:14.084Z,6.28
2022-11-16T09:08:42.764Z,8.25
2022-11-16T09:11:18.378Z,5.43
2022-11-16T09:13:46.722Z,5.07
2022-11-16T09:16:16.583Z,3.97
2022-11-16T09:18:45.583Z,4.30
2022-11-16T09:21:12.196Z,5.72
2022-11-16T09:23:38.705Z,4.68
2022-11-16T09:26:05.954Z,6.47
2022-11-16T09:28:33.097Z,7.03
2022-11-16T09:31:02.592Z,9.82
2022-11-16T09:33:30.806Z,5.40
2022-11-16T09:36:01.968Z,6.13
2022-11-16T09:38:40.594Z,4.18
2022-11-16T09:41:15.200Z,5.17
2022-11-16T09:43:51.660Z,7.30
2022-11-16T09:46:40.436Z,6.22
2022-11-16T09:49:20.934Z,6.43
2022-11-16T09:51:50.638Z,7.90
2022-11-16T09:54:22.730Z,4.37
2022-11-16T09:56:53.354Z,4.30
2022-11-16T09:59:27.225Z,7.13
2022-11-16T10:01:58.085Z,1.13
2022-11-16T10:04:39.457Z,3.35
2022-11-16T10:07:15.880Z,4.57
2022-11-16T10:09:46.731Z,4.47
2022-11-16T10:12:37.925Z,5.00
2022-11-16T10:15:23.505Z,2.92
2022-11-16T10:18:08.126Z,3.65
2022-11-16T10:20:45.224Z,1.43
2022-11-16T10:23:27.058Z,1.17
2022-11-16T10:26:00.449Z,5.13
2022-11-16T10:28:39.011Z,3.03
2022-11-16T10:31:26.313Z,3.15
2022-11-16T10:33:55.488Z,5.13
2022-11-16T10:36:27.440Z,4.78
2022-11-16T10:38:58.407Z,3.05
2022-11-16T10:41:46.313Z,3.05
2022-11-16T10:44:25.783Z,4.65
2022-11-16T10:47:16.868Z,3.47
2022-11-16T10:49:48.697Z,1.85
2022-11-16T10:52:15.201Z,2.03
2022-11-16T10:54:44.400Z,2.97
2022-11-16T10:57:14.165Z,2.15
2022-11-16T10:59:49.973Z,4.97
2022-11-16T11:02:25.275Z,1.90
2022-11-16T11:05:21.362Z,2.30
2022-11-16T11:08:11.359Z,4.43
2022-11-16T11:10:40.259Z,3.72
2022-11-16T11:13:12.887Z,2.73
2022-11-16T11:15:42.943Z,1.55
2022-11-16T11:18:30.010Z,3.67
2022-11-16T11:21:19.451Z,4.93
2022-11-16T11:23:51.292Z,4.10
2022-11-16T11:26:38.643Z,2.50
2022-11-16T11:29:27.603Z,2.65
2022-11-16T11:32:00.022Z,5.78
2022-11-16T11:34:30.489Z,4.55
2022-11-16T11:37:03.074Z,6.07
2022-11-16T11:39:37.248Z,4.87
2022-11-16T11:42:06.994Z,5.50
2022-11-16T11:44:58.722Z,3.83
2022-11-16T11:47:57.400Z,7.35
2022-11-16T11:50:47.081Z,7.22
2022-11-16T11:53:36.100Z,4.17
2022-11-16T11:56:03.118Z,7.00
2022-11-16T11:58:32.447Z,3.80
2022-11-16T12:01:28.496Z,5.72
2022-11-16T12:15:21.649Z,7.45
2022-11-16T12:18:45.159Z,8.23
2022-11-16T12:21:18.048Z,10.13
2022-11-16T12:23:55.531Z,4.93
2022-11-16T12:26:47.496Z,8.55
2022-11-16T12:29:25.725Z,8.95
2022-11-16T12:32:13.481Z,9.48
2022-11-16T12:34:52.647Z,3.63
2022-11-16T12:37:50.284Z,8.50
2022-11-16T12:40:34.105Z,9.88
2022-11-16T12:43:14.325Z,8.40
2022-11-16T12:45:59.149Z,10.32
2022-11-16T12:48:33.278Z,13.05
2022-11-16T12:51:14.909Z,6.83
2022-11-16T12:53:54.826Z,12.88
2022-11-16T12:56:27.295Z,8.70
2022-11-16T12:59:02.816Z,9.65
2022-11-16T13:05:25.526Z,11.53
2022-11-16T13:07:57.413Z,9.60
2022-11-16T13:10:35.158Z,10.45
2022-11-16T13:13:30.121Z,6.57
2022-11-16T13:15:58.657Z,8.50
2022-11-16T13:18:27.090Z,10.30
2022-11-16T13:21:11.502Z,13.15
2022-11-16T13:23:54.319Z,10.35
2022-11-16T13:26:34.089Z,10.38
2022-11-16T13:29:32.484Z,9.65
2022-11-16T13:32:30.566Z,9.03
2022-11-16T13:35:03.377Z,7.07
2022-11-16T13:37:38.920Z,7.00
2022-11-16T13:40:05.534Z,5.40
2022-11-16T13:42:34.347Z,13.07
2022-11-16T13:45:15.231Z,6.53
2022-11-16T13:47:50.266Z,8.43
2022-11-16T13:50:19.858Z,11.05
2022-11-16T13:56:10.656Z,7.25
2022-11-16T13:58:43.912Z,7.70
2022-11-16T14:01:15.378Z,10.93
2022-11-16T14:03:47.405Z,10.80
2022-11-16T14:06:13.791Z,14.68
2022-11-16T14:08:40.235Z,11.32
2022-11-16T14:11:32.856Z,12.23
2022-11-16T14:14:01.572Z,11.45
2022-11-16T14:16:29.069Z,8.63
2022-11-16T14:19:01.323Z,16.15
2022-11-16T14:21:58.903Z,14.20
2022-11-16T14:24:47.517Z,10.77
2022-11-16T14:27:41.475Z,14.50
2022-11-16T14:30:24.629Z,10.85
2022-11-16T14:32:53.819Z,5.68
2022-11-16T14:35:36.512Z,11.30
2022-11-16T14:38:06.469Z,12.30
2022-11-16T14:40:41.144Z,13.35
2022-11-16T14:43:16.925Z,11.40
2022-11-16T14:45:49.075Z,12.50
2022-11-16T14:48:18.439Z,13.32
2022-11-16T14:51:00.244Z,9.73
2022-11-16T14:53:29.239Z,12.10
2022-11-16T14:56:09.360Z,16.85
2022-11-16T14:58:36.466Z,16.13
2022-11-16T15:01:06.190Z,20.00
2022-11-16T15:03:48.074Z,15.47
2022-11-16T15:06:16.157Z,16.38
2022-11-16T15:09:02.167Z,12.80
2022-11-16T15:11:54.218Z,12.10
2022-11-16T15:14:41.690Z,13.48
2022-11-16T15:17:09.729Z,9.43
2022-11-16T15:19:36.877Z,10.07
2022-11-16T15:22:04.475Z,14.07
2022-11-16T15:24:35.442Z,9.35
2022-11-16T15:27:27.510Z,15.32
2022-11-16T15:29:54.027Z,13.23
2022-11-16T15:32:20.670Z,13.40
2022-11-16T15:34:53.822Z,9.80
2022-11-16T15:37:30.339Z,12.27
2022-11-16T15:39:59.130Z,12.90
2022-11-16T15:42:27.521Z,13.07
2022-11-16T15:44:54.833Z,14.85
2022-11-16T15:47:22.918Z,10.95
2022-11-16T15:49:52.817Z,10.00
2022-11-16T15:52:42.638Z,16.85
2022-11-16T15:55:24.391Z,12.73
2022-11-16T15:58:18.905Z,11.60
2022-11-16T16:00:48.641Z,11.68
2022-11-16T16:03:27.013Z,8.70
2022-11-16T16:05:54.564Z,10.93
2022-11-16T16:08:38.856Z,11.00
2022-11-16T16:11:28.641Z,11.65
2022-11-16T16:14:00.754Z,14.48
2022-11-16T16:16:28.205Z,11.45
2022-11-16T16:19:08.319Z,10.15
2022-11-16T16:21:44.973Z,7.60
2022-11-16T16:24:41.831Z,8.68
2022-11-16T16:27:12.402Z,19.33
2022-11-16T16:29:39.233Z,14.45
2022-11-16T16:32:06.243Z,12.65
2022-11-16T16:34:35.418Z,10.63
2022-11-16T16:37:04.158Z,11.25
2022-11-16T16:39:31.989Z,8.07
2022-11-16T16:41:58.456Z,10.80
2022-11-16T16:44:24.926Z,11.13
2022-11-16T16:46:51.373Z,11.60
2022-11-16T16:49:18.057Z,12.23
2022-11-16T16:51:44.496Z,11.02
2022-11-16T16:54:14.141Z,11.38
2022-11-16T16:56:40.691Z,7.85
2022-11-16T16:59:14.123Z,6.97
2022-11-16T17:01:41.179Z,7.43
2022-11-16T17:04:07.838Z,11.07
2022-11-16T17:06:34.652Z,13.20
2022-11-16T17:09:01.142Z,10.68
2022-11-16T17:11:29.035Z,12.77
2022-11-16T17:13:55.746Z,14.25
2022-11-16T17:16:22.750Z,15.00
2022-11-16T17:18:54.877Z,13.45
2022-11-16T17:21:21.615Z,14.25
2022-11-16T17:23:48.066Z,15.20
2022-11-16T17:26:14.668Z,14.82
2022-11-16T17:28:41.273Z,12.15
2022-11-16T17:31:10.116Z,12.40
2022-11-16T17:33:37.844Z,12.40
2022-11-16T17:36:06.217Z,15.90
2022-11-16T17:38:36.211Z,14.32
2022-11-16T17:41:15.515Z,16.63
2022-11-16T17:43:43.494Z,14.98
2022-11-16T17:46:15.513Z,13.73
2022-11-16T17:48:43.744Z,10.27
2022-11-16T17:51:15.268Z,12.88
2022-11-16T17:53:44.235Z,13.40
2022-11-16T17:56:15.013Z,20.15
2022-11-16T17:58:41.754Z,17.80
2022-11-16T18:01:08.439Z,13.73
2022-11-16T18:03:38.937Z,15.02
2022-11-16T18:06:14.625Z,18.90
2022-11-16T18:08:42.469Z,15.73
2022-11-16T18:11:23.516Z,12.63
2022-11-16T18:13:55.101Z,16.60
2022-11-16T18:16:24.114Z,12.07
2022-11-16T18:18:56.918Z,12.40
2022-11-16T18:21:23.711Z,13.68
2022-11-16T18:23:50.247Z,60.60
2022-11-16T18:26:21.106Z,26.87
2022-11-16T18:28:48.858Z,22.85
2022-11-16T18:31:18.027Z,19.50
2022-11-16T18:33:45.082Z,26.60
2022-11-16T18:36:12.854Z,19.27
2022-11-16T18:38:39.299Z,14.43
2022-11-16T18:41:13.862Z,16.55
2022-11-16T18:43:51.210Z,11.93
2022-11-16T18:46:19.476Z,10.93
2022-11-16T18:48:46.761Z,13.93
2022-11-16T18:51:14.581Z,7.03
2022-11-16T18:53:41.691Z,15.13
2022-11-16T18:56:08.899Z,8.00
2022-11-16T18:58:52.744Z,10.13
2022-11-16T19:01:25.528Z,9.75
2022-11-16T19:03:53.650Z,16.03
2022-11-16T19:06:20.931Z,11.02
2022-11-16T19:08:55.009Z,8.95
2022-11-16T19:11:22.783Z,10.27
2022-11-16T19:13:53.974Z,8.13
2022-11-16T19:16:21.275Z,7.80
2022-11-16T19:18:47.891Z,8.13
2022-11-16T19:21:18.625Z,14.13
2022-11-16T19:23:51.007Z,6.50
2022-11-16T19:26:19.643Z,16.70
2022-11-16T19:28:48.380Z,9.57
2022-11-16T19:31:28.838Z,10.43
2022-11-16T19:33:59.679Z,7.00
2022-11-16T19:36:28.154Z,12.10
2022-11-16T19:38:54.847Z,10.10
2022-11-16T19:41:22.581Z,14.80
2022-11-16T19:43:56.938Z,13.25
2022-11-16T19:46:24.863Z,8.77
2022-11-16T19:48:52.276Z,9.32
2022-11-16T19:51:24.772Z,8.68
2022-11-16T19:53:51.758Z,10.53
2022-11-16T19:56:20.317Z,11.82
2022-11-16T19:58:47.279Z,11.05
2022-11-16T20:01:15.535Z,14.65
2022-11-16T20:03:42.246Z,9.90
2022-11-16T20:06:14.293Z,10.43
2022-11-16T20:08:42.510Z,11.65
2022-11-16T20:11:23.627Z,7.18
2022-11-16T20:13:51.792Z,7.07
2022-11-16T20:16:20.094Z,7.18
2022-11-16T20:18:47.565Z,9.63
2022-11-16T20:21:25.714Z,10.75
2022-11-16T20:23:53.443Z,9.85
2022-11-16T20:26:21.416Z,6.32
2022-11-16T20:28:52.215Z,9.02
2022-11-16T20:31:26.805Z,11.27
2022-11-16T20:33:58.312Z,13.27
2022-11-16T20:36:27.799Z,7.68
2022-11-16T20:38:55.724Z,10.18
2022-11-16T20:41:24.748Z,7.97
2022-11-16T20:43:56.377Z,7.60
2022-11-16T20:46:25.632Z,5.90
2022-11-16T20:48:52.150Z,7.45
2022-11-16T20:51:20.185Z,3.70
2022-11-16T20:53:47.928Z,7.28
2022-11-16T20:56:15.888Z,9.37
2022-11-16T20:58:42.734Z,6.18
2022-11-16T21:01:28.141Z,5.07
2022-11-16T21:03:55.936Z,5.90
2022-11-16T21:06:22.468Z,5.10
2022-11-16T21:08:49.193Z,7.67
2022-11-16T21:11:18.444Z,6.70
2022-11-16T21:14:18.221Z,7.38
2022-11-16T21:16:44.797Z,4.40
2022-11-16T21:19:11.924Z,4.28
2022-11-16T21:21:40.398Z,7.70
2022-11-16T21:24:10.094Z,6.50
2022-11-16T21:26:37.435Z,6.05
2022-11-16T21:29:04.264Z,5.03
2022-11-16T21:31:33.285Z,5.78
2022-11-16T21:34:00.991Z,9.17
2022-11-16T21:36:29.984Z,7.85
2022-11-16T21:38:58.047Z,13.43
2022-11-16T21:41:25.254Z,9.02
2022-11-16T21:43:51.761Z,6.38
2022-11-16T21:46:20.993Z,7.83
2022-11-16T21:48:48.187Z,6.88
2022-11-16T21:51:19.930Z,6.15
2022-11-16T21:53:46.846Z,10.40
2022-11-16T21:56:15.760Z,7.68
2022-11-16T21:58:42.924Z,8.63
2022-11-16T22:01:10.861Z,8.13
2022-11-16T22:03:38.333Z,12.60
2022-11-16T22:06:25.595Z,14.63
2022-11-16T22:08:52.688Z,8.77
2022-11-16T22:11:21.996Z,6.80
2022-11-16T22:13:49.744Z,8.70
2022-11-16T22:16:18.532Z,8.45
2022-11-16T22:18:45.112Z,10.00
2022-11-16T22:21:12.030Z,7.95
2022-11-16T22:23:39.038Z,14.07
2022-11-16T22:26:08.289Z,11.45
2022-11-16T22:28:35.521Z,11.38
2022-11-16T22:31:07.070Z,10.55
2022-11-16T22:33:34.886Z,24.02
2022-11-16T22:36:02.124Z,16.73
2022-11-16T22:38:28.737Z,20.30
2022-11-16T22:40:57.102Z,26.80
2022-11-16T22:43:26.448Z,21.58
2022-11-16T22:45:57.482Z,26.67
2022-11-16T22:48:27.888Z,14.77
2022-11-16T22:51:02.235Z,20.08
2022-11-16T22:53:28.691Z,21.38
2022-11-16T22:55:55.136Z,14.68
2022-11-16T22:58:21.646Z,20.08
2022-11-16T23:00:48.107Z,16.33
2022-11-16T23:03:14.601Z,16.88
2022-11-16T23:05:41.107Z,12.85
2022-11-16T23:08:07.545Z,14.30
2022-11-16T23:10:53.959Z,14.48
2022-11-16T23:13:39.130Z,28.50
2022-11-16T23:16:05.834Z,22.10
2022-11-16T23:18:32.250Z,13.23
2022-11-16T23:21:17.298Z,18.85
2022-11-16T23:24:02.167Z,18.17
2022-11-16T23:26:47.026Z,18.83
2022-11-16T23:29:13.476Z,22.85
2022-11-16T23:31:39.925Z,19.25
2022-11-16T23:34:06.436Z,14.88
2022-11-16T23:36:32.887Z,17.00
2022-11-16T23:38:59.386Z,21.77
2022-11-16T23:41:44.405Z,15.60
2022-11-16T23:44:10.899Z,14.18
2022-11-16T23:46:37.339Z,21.02
2022-11-16T23:49:03.835Z,12.73
2022-11-16T23:51:30.316Z,16.67
2022-11-16T23:53:56.931Z,13.82
2022-11-16T23:56:23.732Z,14.00
2022-11-16T23:58:50.247Z,13.27
