createdAt,value
2019-03-22T00:00:21.505Z,1025.71
2019-03-22T00:01:21.491Z,1025.68
2019-03-22T00:02:21.463Z,1025.69
2019-03-22T00:03:21.442Z,1025.65
2019-03-22T00:04:21.420Z,1025.64
2019-03-22T00:05:21.409Z,1025.63
2019-03-22T00:06:21.380Z,1025.60
2019-03-22T00:07:22.087Z,1025.60
2019-03-22T00:08:21.334Z,1025.58
2019-03-22T00:09:21.420Z,1025.56
2019-03-22T00:10:21.289Z,1025.55
2019-03-22T00:11:21.267Z,1025.57
2019-03-22T00:12:21.246Z,1025.56
2019-03-22T00:13:21.222Z,1025.57
2019-03-22T00:14:21.201Z,1025.56
2019-03-22T00:15:21.178Z,1025.56
2019-03-22T00:16:21.157Z,1025.58
2019-03-22T00:17:21.135Z,1025.50
2019-03-22T00:18:21.121Z,1025.52
2019-03-22T00:19:21.091Z,1025.52
2019-03-22T00:20:21.071Z,1025.55
2019-03-22T00:21:21.047Z,1025.54
2019-03-22T00:22:21.032Z,1025.57
2019-03-22T00:23:21.005Z,1025.54
2019-03-22T00:24:20.984Z,1025.55
2019-03-22T00:25:20.961Z,1025.57
2019-03-22T00:26:20.939Z,1025.60
2019-03-22T00:27:20.918Z,1025.61
2019-03-22T00:28:20.898Z,1025.60
2019-03-22T00:29:20.873Z,1025.60
2019-03-22T00:30:20.855Z,1025.59
2019-03-22T00:31:20.830Z,1025.60
2019-03-22T00:32:20.810Z,1025.62
2019-03-22T00:33:20.784Z,1025.58
2019-03-22T00:34:20.767Z,1025.60
2019-03-22T00:35:20.740Z,1025.56
2019-03-22T00:36:20.721Z,1025.56
2019-03-22T00:37:20.742Z,1025.57
2019-03-22T00:38:20.677Z,1025.56
2019-03-22T00:39:20.654Z,1025.58
2019-03-22T00:40:20.654Z,1025.56
2019-03-22T00:41:20.609Z,1025.60
2019-03-22T00:42:20.640Z,1025.57
2019-03-22T00:43:20.565Z,1025.57
2019-03-22T00:44:20.543Z,1025.55
2019-03-22T00:45:20.522Z,1025.52
2019-03-22T00:46:20.499Z,1025.53
2019-03-22T00:47:20.514Z,1025.51
2019-03-22T00:48:20.457Z,1025.53
2019-03-22T00:49:20.434Z,1025.53
2019-03-22T00:50:20.426Z,1025.54
2019-03-22T00:51:20.397Z,1025.56
2019-03-22T00:52:20.368Z,1025.59
2019-03-22T00:53:20.346Z,1025.57
2019-03-22T00:54:20.327Z,1025.58
2019-03-22T00:55:20.302Z,1025.58
2019-03-22T00:56:20.283Z,1025.54
2019-03-22T00:57:28.366Z,1025.60
2019-03-22T00:58:20.237Z,1025.54
2019-03-22T00:59:20.252Z,1025.57
2019-03-22T01:00:20.202Z,1025.61
2019-03-22T01:01:20.171Z,1025.52
2019-03-22T01:02:20.148Z,1025.56
2019-03-22T01:03:20.125Z,1025.56
2019-03-22T01:04:20.104Z,1025.51
2019-03-22T01:05:20.092Z,1025.51
2019-03-22T01:06:20.065Z,1025.51
2019-03-22T01:07:20.048Z,1025.49
2019-03-22T01:08:20.016Z,1025.48
2019-03-22T01:09:19.992Z,1025.47
2019-03-22T01:10:19.974Z,1025.41
2019-03-22T01:11:19.951Z,1025.44
2019-03-22T01:12:19.927Z,1025.46
2019-03-22T01:13:19.905Z,1025.45
2019-03-22T01:14:19.883Z,1025.43
2019-03-22T01:15:19.863Z,1025.36
2019-03-22T01:16:19.839Z,1025.36
2019-03-22T01:17:19.817Z,1025.36
2019-03-22T01:18:19.795Z,1025.39
2019-03-22T01:19:19.781Z,1025.37
2019-03-22T01:20:19.751Z,1025.37
2019-03-22T01:21:19.731Z,1025.38
2019-03-22T01:22:19.708Z,1025.40
2019-03-22T01:23:19.683Z,1025.41
2019-03-22T01:24:19.661Z,1025.42
2019-03-22T01:25:19.642Z,1025.42
2019-03-22T01:26:19.619Z,1025.39
2019-03-22T01:27:19.598Z,1025.39
2019-03-22T01:28:19.584Z,1025.38
2019-03-22T01:29:19.552Z,1025.41
2019-03-22T01:30:19.531Z,1025.42
2019-03-22T01:31:19.508Z,1025.39
2019-03-22T01:32:19.485Z,1025.44
2019-03-22T01:33:19.463Z,1025.43
2019-03-22T01:34:19.443Z,1025.44
2019-03-22T01:35:19.417Z,1025.41
2019-03-22T01:36:19.411Z,1025.43
2019-03-22T01:37:19.382Z,1025.45
2019-03-22T01:38:19.363Z,1025.45
2019-03-22T01:39:19.331Z,1025.40
2019-03-22T01:40:19.307Z,1025.44
2019-03-22T01:41:19.285Z,1025.42
2019-03-22T01:42:19.262Z,1025.40
2019-03-22T01:43:19.238Z,1025.38
2019-03-22T01:44:19.220Z,1025.43
2019-03-22T01:45:19.196Z,1025.39
2019-03-22T01:46:19.177Z,1025.35
2019-03-22T01:47:19.151Z,1025.35
2019-03-22T01:48:19.173Z,1025.39
2019-03-22T01:49:19.110Z,1025.36
2019-03-22T01:50:19.089Z,1025.38
2019-03-22T01:51:19.062Z,1025.38
2019-03-22T01:52:19.040Z,1025.40
2019-03-22T01:53:19.017Z,1025.37
2019-03-22T01:54:19.027Z,1025.36
2019-03-22T01:55:18.971Z,1025.37
2019-03-22T01:56:18.950Z,1025.32
2019-03-22T01:57:18.933Z,1025.34
2019-03-22T01:58:18.908Z,1025.31
2019-03-22T01:59:18.883Z,1025.34
2019-03-22T02:00:18.862Z,1025.29
2019-03-22T02:01:18.838Z,1025.28
2019-03-22T02:02:18.817Z,1025.30
2019-03-22T02:03:18.796Z,1025.32
2019-03-22T02:04:18.795Z,1025.26
2019-03-22T02:05:18.750Z,1025.21
2019-03-22T02:06:18.726Z,1025.19
2019-03-22T02:07:18.705Z,1025.22
2019-03-22T02:08:18.683Z,1025.18
2019-03-22T02:09:18.659Z,1025.20
2019-03-22T02:10:18.640Z,1025.18
2019-03-22T02:11:18.616Z,1025.17
2019-03-22T02:12:18.593Z,1025.12
2019-03-22T02:13:20.754Z,1025.12
2019-03-22T02:14:18.550Z,1025.13
2019-03-22T02:15:18.526Z,1025.14
2019-03-22T02:16:18.504Z,1025.16
2019-03-22T02:17:18.482Z,1025.16
2019-03-22T02:18:18.459Z,1025.16
2019-03-22T02:19:18.442Z,1025.16
2019-03-22T02:20:18.412Z,1025.13
2019-03-22T02:21:18.391Z,1025.15
2019-03-22T02:22:18.369Z,1025.09
2019-03-22T02:23:18.348Z,1025.18
2019-03-22T02:24:18.353Z,1025.11
2019-03-22T02:25:18.308Z,1025.12
2019-03-22T02:26:18.278Z,1025.17
2019-03-22T02:27:18.254Z,1025.11
2019-03-22T02:28:18.234Z,1025.14
2019-03-22T02:29:18.223Z,1025.13
2019-03-22T02:30:18.189Z,1025.11
2019-03-22T02:31:18.167Z,1025.10
2019-03-22T02:32:18.144Z,1025.10
2019-03-22T02:33:18.122Z,1025.06
2019-03-22T02:34:18.107Z,1025.09
2019-03-22T02:35:28.471Z,1025.12
2019-03-22T02:36:18.052Z,1025.10
2019-03-22T02:37:18.030Z,1025.13
2019-03-22T02:38:18.012Z,1025.11
2019-03-22T02:39:18.140Z,1025.13
2019-03-22T02:40:17.961Z,1025.14
2019-03-22T02:41:18.042Z,1025.13
2019-03-22T02:42:17.920Z,1025.06
2019-03-22T02:43:17.894Z,1025.08
2019-03-22T02:44:17.880Z,1025.08
2019-03-22T02:45:17.848Z,1025.06
2019-03-22T02:46:17.828Z,1025.01
2019-03-22T02:47:17.805Z,1025.02
2019-03-22T02:48:17.781Z,1025.02
2019-03-22T02:49:17.758Z,1025.02
2019-03-22T02:50:19.707Z,1025.03
2019-03-22T02:51:17.719Z,1025.01
2019-03-22T02:52:17.691Z,1024.99
2019-03-22T02:53:17.679Z,1025.02
2019-03-22T02:54:17.657Z,1025.03
2019-03-22T02:55:17.620Z,1025.02
2019-03-22T02:56:17.599Z,1025.01
2019-03-22T02:57:17.582Z,1024.99
2019-03-22T02:58:20.884Z,1025.01
2019-03-22T02:59:17.530Z,1025.02
2019-03-22T03:00:17.506Z,1025.03
2019-03-22T03:01:17.482Z,1025.06
2019-03-22T03:02:17.461Z,1025.07
2019-03-22T03:03:17.437Z,1025.05
2019-03-22T03:04:17.414Z,1025.08
2019-03-22T03:05:17.395Z,1025.11
2019-03-22T03:06:17.380Z,1025.07
2019-03-22T03:07:17.345Z,1025.09
2019-03-22T03:08:17.321Z,1025.07
2019-03-22T03:09:17.319Z,1025.08
2019-03-22T03:10:17.281Z,1025.09
2019-03-22T03:11:17.258Z,1025.05
2019-03-22T03:12:17.233Z,1025.00
2019-03-22T03:13:17.213Z,1025.04
2019-03-22T03:14:17.187Z,1025.02
2019-03-22T03:15:17.166Z,1025.04
2019-03-22T03:16:17.137Z,1024.98
2019-03-22T03:17:17.116Z,1024.97
2019-03-22T03:18:17.093Z,1024.99
2019-03-22T03:19:17.070Z,1024.97
2019-03-22T03:20:17.048Z,1024.93
2019-03-22T03:21:17.031Z,1024.94
2019-03-22T03:22:17.001Z,1024.95
2019-03-22T03:23:16.986Z,1024.88
2019-03-22T03:24:16.953Z,1024.89
2019-03-22T03:25:16.931Z,1024.87
2019-03-22T03:26:16.912Z,1024.83
2019-03-22T03:27:16.884Z,1024.85
2019-03-22T03:28:16.865Z,1024.85
2019-03-22T03:29:16.843Z,1024.82
2019-03-22T03:30:16.827Z,1024.83
2019-03-22T03:31:16.792Z,1024.84
2019-03-22T03:32:16.772Z,1024.87
2019-03-22T03:33:16.912Z,1024.84
2019-03-22T03:34:16.734Z,1024.80
2019-03-22T03:35:16.724Z,1024.80
2019-03-22T03:36:16.675Z,1024.84
2019-03-22T03:37:16.653Z,1024.80
2019-03-22T03:38:16.629Z,1024.77
2019-03-22T03:39:16.606Z,1024.75
2019-03-22T03:40:16.586Z,1024.68
2019-03-22T03:41:16.562Z,1024.63
2019-03-22T03:42:16.540Z,1024.64
2019-03-22T03:43:16.515Z,1024.61
2019-03-22T03:44:16.487Z,1024.60
2019-03-22T03:45:16.469Z,1024.61
2019-03-22T03:46:16.444Z,1024.63
2019-03-22T03:47:16.417Z,1024.62
2019-03-22T03:48:16.399Z,1024.65
2019-03-22T03:49:16.375Z,1024.70
2019-03-22T03:50:16.354Z,1024.69
2019-03-22T03:51:16.347Z,1024.71
2019-03-22T03:52:16.305Z,1024.70
2019-03-22T03:53:16.284Z,1024.72
2019-03-22T03:54:16.253Z,1024.70
2019-03-22T03:55:16.229Z,1024.71
2019-03-22T03:56:16.206Z,1024.69
2019-03-22T03:57:16.185Z,1024.68
2019-03-22T03:58:16.163Z,1024.71
2019-03-22T03:59:16.135Z,1024.67
2019-03-22T04:00:16.114Z,1024.66
2019-03-22T04:01:16.088Z,1024.68
2019-03-22T04:02:16.065Z,1024.64
2019-03-22T04:03:16.040Z,1024.62
2019-03-22T04:04:16.019Z,1024.59
2019-03-22T04:05:15.994Z,1024.61
2019-03-22T04:06:15.971Z,1024.62
2019-03-22T04:07:15.946Z,1024.63
2019-03-22T04:08:15.922Z,1024.62
2019-03-22T04:09:15.902Z,1024.61
2019-03-22T04:10:15.877Z,1024.61
2019-03-22T04:11:15.851Z,1024.57
2019-03-22T04:12:15.844Z,1024.59
2019-03-22T04:13:15.806Z,1024.59
2019-03-22T04:14:15.782Z,1024.61
2019-03-22T04:15:15.757Z,1024.56
2019-03-22T04:16:15.744Z,1024.56
2019-03-22T04:17:15.784Z,1024.55
2019-03-22T04:18:15.699Z,1024.60
2019-03-22T04:19:15.664Z,1024.54
2019-03-22T04:20:15.638Z,1024.53
2019-03-22T04:21:15.614Z,1024.55
2019-03-22T04:22:15.594Z,1024.53
2019-03-22T04:23:15.569Z,1024.53
2019-03-22T04:24:15.544Z,1024.56
2019-03-22T04:25:15.520Z,1024.57
2019-03-22T04:26:15.495Z,1024.56
2019-03-22T04:27:15.473Z,1024.54
2019-03-22T04:28:15.453Z,1024.55
2019-03-22T04:29:15.431Z,1024.53
2019-03-22T04:30:15.406Z,1024.53
2019-03-22T04:31:15.383Z,1024.53
2019-03-22T04:32:15.355Z,1024.58
2019-03-22T04:33:15.327Z,1024.50
2019-03-22T04:34:15.305Z,1024.53
2019-03-22T04:35:15.280Z,1024.56
2019-03-22T04:36:15.262Z,1024.56
2019-03-22T04:37:15.328Z,1024.52
2019-03-22T04:38:15.213Z,1024.50
2019-03-22T04:39:15.182Z,1024.51
2019-03-22T04:40:15.159Z,1024.53
2019-03-22T04:41:15.135Z,1024.50
2019-03-22T04:42:15.115Z,1024.50
2019-03-22T04:43:15.088Z,1024.49
2019-03-22T04:44:15.063Z,1024.55
2019-03-22T04:45:15.043Z,1024.56
2019-03-22T04:46:15.023Z,1024.55
2019-03-22T04:47:14.991Z,1024.57
2019-03-22T04:48:14.972Z,1024.53
2019-03-22T04:49:14.943Z,1024.51
2019-03-22T04:50:14.920Z,1024.51
2019-03-22T04:51:14.899Z,1024.50
2019-03-22T04:52:14.871Z,1024.47
2019-03-22T04:53:14.848Z,1024.46
2019-03-22T04:54:14.825Z,1024.46
2019-03-22T04:55:14.854Z,1024.45
2019-03-22T04:56:14.778Z,1024.44
2019-03-22T04:57:14.752Z,1024.48
2019-03-22T04:58:14.729Z,1024.48
2019-03-22T04:59:19.399Z,1024.50
2019-03-22T05:00:14.679Z,1024.46
2019-03-22T05:01:14.671Z,1024.46
2019-03-22T05:02:14.630Z,1024.46
2019-03-22T05:03:14.613Z,1024.48
2019-03-22T05:04:14.590Z,1024.48
2019-03-22T05:05:14.558Z,1024.48
2019-03-22T05:06:14.534Z,1024.53
2019-03-22T05:07:14.511Z,1024.51
2019-03-22T05:08:14.488Z,1024.53
2019-03-22T05:09:14.472Z,1024.58
2019-03-22T05:10:14.442Z,1024.52
2019-03-22T05:11:14.412Z,1024.58
2019-03-22T05:12:14.393Z,1024.64
2019-03-22T05:13:14.368Z,1024.64
2019-03-22T05:14:14.349Z,1024.61
2019-03-22T05:15:14.322Z,1024.60
2019-03-22T05:16:14.298Z,1024.63
2019-03-22T05:17:14.268Z,1024.58
2019-03-22T05:18:14.244Z,1024.60
2019-03-22T05:19:14.232Z,1024.60
2019-03-22T05:20:14.197Z,1024.59
2019-03-22T05:21:14.173Z,1024.60
2019-03-22T05:22:14.151Z,1024.62
2019-03-22T05:23:14.124Z,1024.65
2019-03-22T05:24:14.108Z,1024.59
2019-03-22T05:25:14.078Z,1024.65
2019-03-22T05:26:14.055Z,1024.64
2019-03-22T05:27:14.029Z,1024.68
2019-03-22T05:28:14.002Z,1024.67
2019-03-22T05:29:13.982Z,1024.72
2019-03-22T05:30:14.029Z,1024.72
2019-03-22T05:31:13.931Z,1024.70
2019-03-22T05:32:13.909Z,1024.72
2019-03-22T05:33:13.882Z,1024.75
2019-03-22T05:34:13.858Z,1024.76
2019-03-22T05:35:13.833Z,1024.75
2019-03-22T05:36:13.809Z,1024.76
2019-03-22T05:37:13.785Z,1024.75
2019-03-22T05:38:13.762Z,1024.72
2019-03-22T05:39:13.736Z,1024.73
2019-03-22T05:40:13.712Z,1024.75
2019-03-22T05:41:13.887Z,1024.79
2019-03-22T05:42:13.663Z,1024.80
2019-03-22T05:43:13.642Z,1024.79
2019-03-22T05:44:13.614Z,1024.81
2019-03-22T05:45:13.590Z,1024.87
2019-03-22T05:46:13.569Z,1024.87
2019-03-22T05:47:13.545Z,1024.88
2019-03-22T05:48:13.518Z,1024.91
2019-03-22T05:49:13.494Z,1024.92
2019-03-22T05:50:13.469Z,1024.91
2019-03-22T05:51:13.444Z,1024.93
2019-03-22T05:52:13.419Z,1024.91
2019-03-22T05:53:13.396Z,1024.90
2019-03-22T05:54:13.377Z,1024.85
2019-03-22T05:55:13.346Z,1024.85
2019-03-22T05:56:13.322Z,1024.86
2019-03-22T05:57:14.017Z,1024.83
2019-03-22T05:58:13.277Z,1024.82
2019-03-22T05:59:13.252Z,1024.80
2019-03-22T06:00:13.233Z,1024.83
2019-03-22T06:01:13.202Z,1024.85
2019-03-22T06:02:13.183Z,1024.90
2019-03-22T06:03:13.151Z,1024.91
2019-03-22T06:04:13.128Z,1024.92
2019-03-22T06:05:13.112Z,1024.93
2019-03-22T06:06:13.095Z,1024.97
2019-03-22T06:07:13.054Z,1025.01
2019-03-22T06:08:13.030Z,1025.00
2019-03-22T06:09:13.026Z,1025.06
2019-03-22T06:10:12.983Z,1025.08
2019-03-22T06:11:12.957Z,1025.10
2019-03-22T06:12:12.932Z,1025.13
2019-03-22T06:13:12.908Z,1025.12
2019-03-22T06:14:12.884Z,1025.09
2019-03-22T06:15:12.867Z,1025.12
2019-03-22T06:16:12.891Z,1025.17
2019-03-22T06:17:12.811Z,1025.11
2019-03-22T06:18:12.787Z,1025.17
2019-03-22T06:19:12.764Z,1025.16
2019-03-22T06:20:12.737Z,1025.15
2019-03-22T06:21:12.714Z,1025.10
2019-03-22T06:22:12.692Z,1025.14
2019-03-22T06:23:12.689Z,1025.13
2019-03-22T06:24:12.642Z,1025.14
2019-03-22T06:25:12.618Z,1025.14
2019-03-22T06:26:12.600Z,1025.19
2019-03-22T06:27:12.568Z,1025.16
2019-03-22T06:28:12.545Z,1025.17
2019-03-22T06:29:12.525Z,1025.19
2019-03-22T06:30:12.496Z,1025.19
2019-03-22T06:31:12.475Z,1025.22
2019-03-22T06:32:12.447Z,1025.20
2019-03-22T06:33:12.423Z,1025.22
2019-03-22T06:34:12.405Z,1025.23
2019-03-22T06:35:12.373Z,1025.21
2019-03-22T06:36:12.349Z,1025.27
2019-03-22T06:37:12.325Z,1025.30
2019-03-22T06:38:12.306Z,1025.33
2019-03-22T06:39:12.279Z,1025.34
2019-03-22T06:40:12.258Z,1025.36
2019-03-22T06:41:12.228Z,1025.39
2019-03-22T06:42:12.218Z,1025.42
2019-03-22T06:43:12.180Z,1025.45
2019-03-22T06:44:12.160Z,1025.47
2019-03-22T06:45:12.132Z,1025.49
2019-03-22T06:46:12.108Z,1025.47
2019-03-22T06:47:12.082Z,1025.52
2019-03-22T06:48:12.072Z,1025.50
2019-03-22T06:49:12.035Z,1025.50
2019-03-22T06:50:12.021Z,1025.52
2019-03-22T06:51:11.986Z,1025.48
2019-03-22T06:52:11.967Z,1025.53
2019-03-22T06:53:11.945Z,1025.53
2019-03-22T06:54:11.949Z,1025.51
2019-03-22T06:55:11.890Z,1025.55
2019-03-22T06:56:11.866Z,1025.54
2019-03-22T06:57:11.842Z,1025.53
2019-03-22T06:58:11.838Z,1025.48
2019-03-22T06:59:11.794Z,1025.52
2019-03-22T07:00:11.774Z,1025.51
2019-03-22T07:01:11.754Z,1025.54
2019-03-22T07:02:11.756Z,1025.52
2019-03-22T07:03:11.703Z,1025.53
2019-03-22T07:04:11.676Z,1025.54
2019-03-22T07:05:13.562Z,1025.57
2019-03-22T07:06:11.632Z,1025.53
2019-03-22T07:07:11.603Z,1025.52
2019-03-22T07:08:11.583Z,1025.53
2019-03-22T07:09:11.555Z,1025.53
2019-03-22T07:10:11.533Z,1025.50
2019-03-22T07:11:11.506Z,1025.53
2019-03-22T07:12:11.484Z,1025.55
2019-03-22T07:13:11.460Z,1025.52
2019-03-22T07:14:11.439Z,1025.48
2019-03-22T07:15:11.417Z,1025.46
2019-03-22T07:16:11.388Z,1025.50
2019-03-22T07:17:11.369Z,1025.50
2019-03-22T07:18:11.344Z,1025.54
2019-03-22T07:19:11.317Z,1025.51
2019-03-22T07:20:11.292Z,1025.50
2019-03-22T07:21:11.272Z,1025.50
2019-03-22T07:22:11.249Z,1025.50
2019-03-22T07:23:11.220Z,1025.47
2019-03-22T07:24:11.198Z,1025.44
2019-03-22T07:25:11.175Z,1025.49
2019-03-22T07:26:11.152Z,1025.44
2019-03-22T07:27:11.127Z,1025.43
2019-03-22T07:28:11.109Z,1025.43
2019-03-22T07:29:11.081Z,1025.41
2019-03-22T07:30:18.657Z,1025.40
2019-03-22T07:31:11.037Z,1025.34
2019-03-22T07:32:11.010Z,1025.33
2019-03-22T07:33:10.990Z,1025.28
2019-03-22T07:34:10.965Z,1025.27
2019-03-22T07:35:10.944Z,1025.28
2019-03-22T07:36:10.917Z,1025.26
2019-03-22T07:37:10.898Z,1025.22
2019-03-22T07:38:10.872Z,1025.20
2019-03-22T07:39:10.853Z,1025.24
2019-03-22T07:40:10.827Z,1025.24
2019-03-22T07:41:10.802Z,1025.21
2019-03-22T07:42:10.777Z,1025.24
2019-03-22T07:43:10.753Z,1025.21
2019-03-22T07:44:10.734Z,1025.19
2019-03-22T07:45:10.708Z,1025.17
2019-03-22T07:46:17.222Z,1025.18
2019-03-22T07:47:10.660Z,1025.19
2019-03-22T07:48:10.640Z,1025.14
2019-03-22T07:49:10.616Z,1025.20
2019-03-22T07:50:10.593Z,1025.19
2019-03-22T07:51:10.570Z,1025.18
2019-03-22T07:52:10.546Z,1025.17
2019-03-22T07:53:10.524Z,1025.14
2019-03-22T07:54:10.500Z,1025.11
2019-03-22T07:55:10.476Z,1025.10
2019-03-22T07:56:10.457Z,1025.09
2019-03-22T07:57:10.433Z,1025.07
2019-03-22T07:58:10.410Z,1025.07
2019-03-22T07:59:10.386Z,1025.06
2019-03-22T08:00:10.364Z,1025.08
2019-03-22T08:01:10.341Z,1025.04
2019-03-22T08:02:10.318Z,1025.07
2019-03-22T08:03:10.298Z,1025.09
2019-03-22T08:04:10.280Z,1025.06
2019-03-22T08:05:10.250Z,1025.05
2019-03-22T08:06:10.228Z,1025.09
2019-03-22T08:07:10.204Z,1025.05
2019-03-22T08:08:10.182Z,1025.03
2019-03-22T08:09:10.161Z,1025.01
2019-03-22T08:10:10.145Z,1025.06
2019-03-22T08:11:10.116Z,1025.05
2019-03-22T08:12:10.097Z,1025.05
2019-03-22T08:13:10.084Z,1025.05
2019-03-22T08:14:10.049Z,1025.07
2019-03-22T08:15:10.038Z,1025.09
2019-03-22T08:16:10.005Z,1025.09
2019-03-22T08:17:09.984Z,1025.09
2019-03-22T08:18:09.981Z,1025.08
2019-03-22T08:19:09.956Z,1025.05
2019-03-22T08:20:09.944Z,1025.03
2019-03-22T08:21:09.896Z,1025.04
2019-03-22T08:22:09.920Z,1025.00
2019-03-22T08:23:09.860Z,1024.94
2019-03-22T08:24:09.851Z,1024.96
2019-03-22T08:25:09.808Z,1024.95
2019-03-22T08:26:09.783Z,1024.92
2019-03-22T08:27:09.762Z,1024.89
2019-03-22T08:28:09.759Z,1024.87
2019-03-22T08:29:09.718Z,1024.87
2019-03-22T08:30:09.697Z,1024.86
2019-03-22T08:31:09.678Z,1024.82
2019-03-22T08:32:09.687Z,1024.82
2019-03-22T08:33:09.631Z,1024.79
2019-03-22T08:34:09.612Z,1024.78
2019-03-22T08:35:09.595Z,1024.76
2019-03-22T08:36:09.571Z,1024.75
2019-03-22T08:37:09.549Z,1024.72
2019-03-22T08:38:09.530Z,1024.69
2019-03-22T08:39:09.505Z,1024.72
2019-03-22T08:40:09.482Z,1024.70
2019-03-22T08:41:09.460Z,1024.69
2019-03-22T08:42:09.438Z,1024.71
2019-03-22T08:43:09.459Z,1024.69
2019-03-22T08:44:09.400Z,1024.67
2019-03-22T08:45:11.423Z,1024.66
2019-03-22T08:46:09.397Z,1024.64
2019-03-22T08:47:09.331Z,1024.63
2019-03-22T08:48:09.310Z,1024.60
2019-03-22T08:49:09.751Z,1024.58
2019-03-22T08:50:09.272Z,1024.57
2019-03-22T08:51:09.252Z,1024.55
2019-03-22T08:52:09.234Z,1024.54
2019-03-22T08:53:09.203Z,1024.57
2019-03-22T08:54:09.195Z,1024.55
2019-03-22T08:55:09.185Z,1024.57
2019-03-22T08:56:09.144Z,1024.59
2019-03-22T08:57:09.120Z,1024.55
2019-03-22T08:58:09.098Z,1024.57
2019-03-22T08:59:09.129Z,1024.57
2019-03-22T09:00:09.055Z,1024.57
2019-03-22T09:01:09.076Z,1024.54
2019-03-22T09:02:09.031Z,1024.58
2019-03-22T09:03:09.040Z,1024.52
2019-03-22T09:04:08.972Z,1024.53
2019-03-22T09:05:08.953Z,1024.52
2019-03-22T09:06:08.934Z,1024.50
2019-03-22T09:07:08.951Z,1024.53
2019-03-22T09:08:08.890Z,1024.53
2019-03-22T09:09:08.871Z,1024.49
2019-03-22T09:10:08.875Z,1024.49
2019-03-22T09:11:08.854Z,1024.50
2019-03-22T09:12:08.808Z,1024.52
2019-03-22T09:13:08.841Z,1024.51
2019-03-22T09:14:08.770Z,1024.49
2019-03-22T09:15:08.752Z,1024.48
2019-03-22T09:16:08.733Z,1024.45
2019-03-22T09:17:08.761Z,1024.47
2019-03-22T09:18:08.685Z,1024.48
2019-03-22T09:19:08.686Z,1024.47
2019-03-22T09:20:08.647Z,1024.44
2019-03-22T09:21:08.639Z,1024.49
2019-03-22T09:22:08.605Z,1024.42
2019-03-22T09:23:08.598Z,1024.43
2019-03-22T09:24:08.605Z,1024.45
2019-03-22T09:25:08.545Z,1024.41
2019-03-22T09:26:08.525Z,1024.42
2019-03-22T09:27:08.504Z,1024.42
2019-03-22T09:28:10.392Z,1024.44
2019-03-22T09:29:08.468Z,1024.43
2019-03-22T09:30:08.448Z,1024.44
2019-03-22T09:31:10.507Z,1024.43
2019-03-22T09:32:08.408Z,1024.35
2019-03-22T09:33:08.441Z,1024.40
2019-03-22T09:34:08.366Z,1024.40
2019-03-22T09:35:08.365Z,1024.32
2019-03-22T09:36:08.327Z,1024.31
2019-03-22T09:37:09.054Z,1024.35
2019-03-22T09:38:13.224Z,1024.33
2019-03-22T09:39:08.272Z,1024.30
2019-03-22T09:40:08.747Z,1024.33
2019-03-22T09:41:08.228Z,1024.36
2019-03-22T09:42:08.220Z,1024.36
2019-03-22T09:43:08.198Z,1024.34
2019-03-22T09:44:08.189Z,1024.32
2019-03-22T09:45:08.178Z,1024.35
2019-03-22T09:46:08.146Z,1024.37
2019-03-22T09:47:08.153Z,1024.38
2019-03-22T09:48:08.155Z,1024.36
2019-03-22T09:49:08.082Z,1024.37
2019-03-22T09:50:08.086Z,1024.39
2019-03-22T09:51:08.036Z,1024.34
2019-03-22T09:52:08.076Z,1024.36
2019-03-22T09:53:08.041Z,1024.34
2019-03-22T09:54:07.982Z,1024.33
2019-03-22T09:55:13.835Z,1024.36
2019-03-22T09:56:07.971Z,1024.32
2019-03-22T09:57:07.967Z,1024.36
2019-03-22T09:58:07.920Z,1024.34
2019-03-22T09:59:07.889Z,1024.32
2019-03-22T10:00:07.897Z,1024.31
2019-03-22T10:01:07.893Z,1024.26
2019-03-22T10:02:07.833Z,1024.25
2019-03-22T10:03:07.815Z,1024.24
2019-03-22T10:04:07.794Z,1024.30
2019-03-22T10:05:07.780Z,1024.29
2019-03-22T10:06:07.760Z,1024.29
2019-03-22T10:07:07.741Z,1024.27
2019-03-22T10:08:07.732Z,1024.25
2019-03-22T10:09:07.755Z,1024.30
2019-03-22T10:10:07.691Z,1024.29
2019-03-22T10:11:07.672Z,1024.27
2019-03-22T10:12:07.652Z,1024.27
2019-03-22T10:13:07.653Z,1024.23
2019-03-22T10:14:07.617Z,1024.23
2019-03-22T10:15:07.600Z,1024.20
2019-03-22T10:16:07.611Z,1024.18
2019-03-22T10:17:07.611Z,1024.19
2019-03-22T10:18:07.545Z,1024.20
2019-03-22T10:19:07.578Z,1024.19
2019-03-22T10:20:07.557Z,1024.14
2019-03-22T10:21:07.492Z,1024.10
2019-03-22T10:22:07.560Z,1024.13
2019-03-22T10:23:07.478Z,1024.11
2019-03-22T10:24:07.475Z,1024.13
2019-03-22T10:25:07.423Z,1024.11
2019-03-22T10:26:07.438Z,1024.11
2019-03-22T10:27:07.392Z,1024.08
2019-03-22T10:28:07.405Z,1024.04
2019-03-22T10:29:07.499Z,1024.01
2019-03-22T10:30:07.357Z,1023.98
2019-03-22T10:31:07.353Z,1024.01
2019-03-22T10:32:07.312Z,1023.99
2019-03-22T10:33:07.292Z,1024.01
2019-03-22T10:34:07.268Z,1024.04
2019-03-22T10:35:07.253Z,1024.05
2019-03-22T10:36:07.240Z,1024.03
2019-03-22T10:37:07.246Z,1024.11
2019-03-22T10:38:15.924Z,1024.13
2019-03-22T10:39:07.211Z,1024.11
2019-03-22T10:40:07.269Z,1024.06
2019-03-22T10:41:07.153Z,1024.04
2019-03-22T10:42:07.268Z,1024.02
2019-03-22T10:43:07.190Z,1023.99
2019-03-22T10:44:07.150Z,1023.98
2019-03-22T10:45:07.118Z,1024.03
2019-03-22T10:46:08.077Z,1023.99
2019-03-22T10:47:07.064Z,1023.99
2019-03-22T10:48:07.068Z,1023.96
2019-03-22T10:49:07.035Z,1023.94
2019-03-22T10:50:07.023Z,1023.96
2019-03-22T10:51:07.006Z,1023.95
2019-03-22T10:52:07.023Z,1023.96
2019-03-22T10:53:07.055Z,1023.88
2019-03-22T10:54:06.986Z,1023.89
2019-03-22T10:55:23.362Z,1023.90
2019-03-22T10:56:06.940Z,1023.88
2019-03-22T10:57:06.926Z,1023.80
2019-03-22T10:58:20.301Z,1023.82
2019-03-22T10:59:06.899Z,1023.74
2019-03-22T11:00:06.888Z,1023.73
2019-03-22T11:01:08.369Z,1023.72
2019-03-22T11:02:07.961Z,1023.71
2019-03-22T11:03:06.854Z,1023.71
2019-03-22T11:05:06.828Z,1023.66
2019-03-22T11:06:06.818Z,1023.60
2019-03-22T11:07:06.801Z,1023.55
2019-03-22T11:08:06.789Z,1023.56
2019-03-22T11:09:06.782Z,1023.55
2019-03-22T11:10:06.767Z,1023.49
2019-03-22T11:11:06.754Z,1023.51
2019-03-22T11:12:12.187Z,1023.50
2019-03-22T11:13:06.731Z,1023.53
2019-03-22T11:14:06.718Z,1023.46
2019-03-22T11:15:06.706Z,1023.54
2019-03-22T11:16:06.696Z,1023.51
2019-03-22T11:17:06.690Z,1023.55
2019-03-22T11:18:06.674Z,1023.56
2019-03-22T11:19:06.674Z,1023.59
2019-03-22T11:20:06.654Z,1023.55
2019-03-22T11:21:06.641Z,1023.55
2019-03-22T11:22:06.630Z,1023.50
2019-03-22T11:23:06.618Z,1023.49
2019-03-22T11:24:06.615Z,1023.45
2019-03-22T11:25:06.597Z,1023.49
2019-03-22T11:26:06.587Z,1023.43
2019-03-22T11:27:06.589Z,1023.45
2019-03-22T11:28:06.565Z,1023.35
2019-03-22T11:29:06.554Z,1023.36
2019-03-22T11:30:06.550Z,1023.34
2019-03-22T11:31:06.535Z,1023.31
2019-03-22T11:32:12.633Z,1023.29
2019-03-22T11:33:06.514Z,1023.29
2019-03-22T11:34:06.507Z,1023.32
2019-03-22T11:35:06.492Z,1023.28
2019-03-22T11:36:06.486Z,1023.21
2019-03-22T11:37:07.814Z,1023.24
2019-03-22T11:38:06.466Z,1023.25
2019-03-22T11:39:15.195Z,1023.22
2019-03-22T11:40:06.443Z,1023.20
2019-03-22T11:41:06.438Z,1023.18
2019-03-22T11:42:06.445Z,1023.13
2019-03-22T11:43:08.919Z,1023.17
2019-03-22T11:44:06.409Z,1023.07
2019-03-22T11:45:06.394Z,1023.05
2019-03-22T11:46:06.385Z,1023.06
2019-03-22T11:47:06.376Z,1023.00
2019-03-22T11:48:06.370Z,1023.00
2019-03-22T11:49:06.357Z,1022.99
2019-03-22T11:50:06.349Z,1022.97
2019-03-22T11:51:06.342Z,1023.03
2019-03-22T11:52:06.332Z,1022.99
2019-03-22T11:53:06.324Z,1022.98
2019-03-22T11:54:06.313Z,1023.00
2019-03-22T11:55:06.322Z,1023.00
2019-03-22T11:56:06.298Z,1022.92
2019-03-22T11:57:06.291Z,1022.94
2019-03-22T11:58:06.280Z,1022.93
2019-03-22T11:59:06.275Z,1022.92
2019-03-22T12:00:06.262Z,1022.93
2019-03-22T12:01:06.262Z,1022.91
2019-03-22T12:02:06.254Z,1022.90
2019-03-22T12:03:06.238Z,1022.88
2019-03-22T12:04:06.230Z,1022.83
2019-03-22T12:05:06.221Z,1022.80
2019-03-22T12:06:06.217Z,1022.74