createdAt,value
2024-02-24T00:00:45.276Z,98947.19
2024-02-24T00:10:47.935Z,98935.22
2024-02-24T00:20:49.666Z,98929.34
2024-02-24T00:30:51.428Z,98946.31
2024-02-24T00:40:53.282Z,98941.03
2024-02-24T00:50:54.977Z,98939.19
2024-02-24T01:00:56.661Z,98944.56
2024-02-24T01:10:59.556Z,98926.44
2024-02-24T01:21:03.229Z,98919.75
2024-02-24T01:31:04.917Z,98924.03
2024-02-24T01:41:11.935Z,98918.03
2024-02-24T01:51:16.286Z,98913.88
2024-02-24T02:01:18.496Z,98915.31
2024-02-24T02:11:20.251Z,98921.38
2024-02-24T02:21:22.175Z,98926.00
2024-02-24T02:31:23.872Z,98946.69
2024-02-24T02:41:25.658Z,98941.00
2024-02-24T02:51:27.567Z,98953.59
2024-02-24T03:01:37.252Z,98975.94
2024-02-24T03:11:39.628Z,98975.53
2024-02-24T03:21:42.842Z,99013.50
2024-02-24T03:31:44.450Z,99037.09
2024-02-24T03:41:46.985Z,99050.09
2024-02-24T03:51:48.716Z,99048.88
2024-02-24T04:01:50.549Z,99037.22
2024-02-24T04:11:53.700Z,99050.44
2024-02-24T04:21:55.414Z,99052.56
2024-02-24T04:31:57.112Z,99058.78
2024-02-24T04:41:58.797Z,99058.06
2024-02-24T04:52:00.507Z,99060.78
2024-02-24T05:02:02.341Z,99062.69
2024-02-24T05:12:06.416Z,99067.06
2024-02-24T05:22:08.188Z,99073.75
2024-02-24T05:32:09.829Z,99096.91
2024-02-24T05:42:11.466Z,99096.75
2024-02-24T05:52:13.375Z,99112.34
2024-02-24T06:02:17.041Z,99152.94
2024-02-24T06:12:18.764Z,99158.44
2024-02-24T06:22:20.616Z,99180.72
2024-02-24T06:32:22.961Z,99198.78
2024-02-24T06:42:25.333Z,99207.81
2024-02-24T06:52:28.246Z,99222.00
2024-02-24T07:02:30.090Z,99236.91
2024-02-24T07:12:33.074Z,99252.81
2024-02-24T07:22:34.747Z,99262.53
2024-02-24T07:32:40.464Z,99278.22
2024-02-24T07:42:43.806Z,99293.25
2024-02-24T07:52:47.668Z,99314.00
2024-02-24T08:02:50.091Z,99326.66
2024-02-24T08:12:52.161Z,99343.28
2024-02-24T08:22:54.926Z,99334.28
2024-02-24T08:32:57.196Z,99347.53
2024-02-24T08:42:59.039Z,99368.03
2024-02-24T08:53:00.763Z,99377.31
2024-02-24T09:03:02.736Z,99397.38
2024-02-24T09:13:04.884Z,99412.34
2024-02-24T09:23:06.923Z,99409.50
2024-02-24T09:33:08.956Z,99430.03
2024-02-24T09:43:11.983Z,99442.31
2024-02-24T09:53:17.060Z,99463.66
2024-02-24T10:03:23.502Z,99489.88
2024-02-24T10:13:25.374Z,99495.13
2024-02-24T10:23:28.636Z,99484.09
2024-02-24T10:33:34.437Z,99482.03
2024-02-24T10:43:37.579Z,99495.66
2024-02-24T10:53:48.729Z,99494.16
2024-02-24T11:03:50.786Z,99505.72
2024-02-24T11:14:00.395Z,99503.56
2024-02-24T11:24:21.046Z,99500.28
2024-02-24T11:34:22.821Z,99501.38
2024-02-24T11:44:24.818Z,99496.97
2024-02-24T11:54:26.552Z,99515.09
2024-02-24T12:04:28.763Z,99523.41
2024-02-24T12:14:31.690Z,99518.41
2024-02-24T12:24:34.236Z,99521.28
2024-02-24T12:34:36.980Z,99534.97
2024-02-24T12:44:39.864Z,99538.59
2024-02-24T12:54:50.766Z,99546.59
2024-02-24T13:04:52.694Z,99546.00
2024-02-24T13:14:54.569Z,99545.75
2024-02-24T13:24:56.360Z,99553.47
2024-02-24T13:34:58.151Z,99554.78
2024-02-24T13:45:00.121Z,99563.66
2024-02-24T13:55:02.681Z,99565.06
2024-02-24T14:05:04.921Z,99570.56
2024-02-24T14:15:09.912Z,99578.16
2024-02-24T14:25:14.917Z,99573.56
2024-02-24T14:35:25.580Z,99580.69
2024-02-24T14:45:27.829Z,99569.84
2024-02-24T14:55:29.653Z,99593.09
2024-02-24T15:05:37.653Z,99592.50
2024-02-24T15:15:40.856Z,99601.91
2024-02-24T15:25:44.901Z,99603.16
2024-02-24T15:35:48.358Z,99607.22
2024-02-24T15:45:50.431Z,99618.50
2024-02-24T15:55:56.232Z,99631.06
2024-02-24T16:05:58.278Z,99644.53
2024-02-24T16:16:00.465Z,99662.03
2024-02-24T16:26:02.413Z,99671.88
2024-02-24T16:36:04.383Z,99682.59
2024-02-24T16:46:08.058Z,99698.19
2024-02-24T16:56:09.853Z,99711.50
2024-02-24T17:06:12.010Z,99711.38
2024-02-24T17:16:17.391Z,99718.59
2024-02-24T17:26:19.245Z,99734.22
2024-02-24T17:36:21.980Z,99738.84
2024-02-24T17:46:24.217Z,99742.38
2024-02-24T17:56:26.107Z,99735.00
2024-02-24T18:06:27.986Z,99748.97
2024-02-24T18:16:32.181Z,99744.75
2024-02-24T18:26:42.928Z,99753.59
2024-02-24T18:36:44.887Z,99752.97
2024-02-24T18:51:27.810Z,99753.25
2024-02-24T19:01:29.879Z,99764.78
2024-02-24T19:11:33.130Z,99763.19
2024-02-24T19:21:36.638Z,99771.28
2024-02-24T19:31:41.068Z,99778.31
2024-02-24T19:41:43.917Z,99782.78
2024-02-24T19:51:48.809Z,99793.13
2024-02-24T20:01:54.355Z,99783.75
2024-02-24T20:11:57.014Z,99785.78
2024-02-24T20:22:02.245Z,99775.47
2024-02-24T20:32:05.026Z,99788.50
2024-02-24T20:42:09.034Z,99793.00
2024-02-24T20:52:11.264Z,99798.22
2024-02-24T21:02:13.665Z,99791.56
2024-02-24T21:12:19.211Z,99810.50
2024-02-24T21:22:21.587Z,99829.50
2024-02-24T21:32:24.732Z,99826.25
2024-02-24T21:42:26.969Z,99844.44
2024-02-24T21:52:31.511Z,99828.16
2024-02-24T22:02:33.420Z,99847.13
2024-02-24T22:12:36.474Z,99817.97
2024-02-24T22:22:38.685Z,99830.16
2024-02-24T22:32:46.550Z,99837.09
2024-02-24T22:42:49.510Z,99835.47
2024-02-24T22:52:51.291Z,99825.16
2024-02-24T23:02:53.150Z,99821.84
2024-02-24T23:12:55.140Z,99808.88
2024-02-24T23:22:56.944Z,99817.59
2024-02-24T23:32:59.652Z,99827.13
2024-02-24T23:43:06.390Z,99824.59
2024-02-24T23:53:08.252Z,99828.03
