createdAt,value
2022-11-15T00:01:27.857Z,89.18
2022-11-15T00:03:54.511Z,89.41
2022-11-15T00:06:21.223Z,89.67
2022-11-15T00:08:48.031Z,89.55
2022-11-15T00:11:14.837Z,90.19
2022-11-15T00:13:41.614Z,90.17
2022-11-15T00:16:09.778Z,90.28
2022-11-15T00:18:38.569Z,90.57
2022-11-15T00:21:07.261Z,90.99
2022-11-15T00:23:34.373Z,90.94
2022-11-15T00:26:01.147Z,91.39
2022-11-15T00:28:27.859Z,92.00
2022-11-15T00:30:54.591Z,91.92
2022-11-15T00:33:21.268Z,91.51
2022-11-15T00:35:49.277Z,91.68
2022-11-15T00:38:15.964Z,91.73
2022-11-15T00:40:42.624Z,92.05
2022-11-15T00:43:09.282Z,91.45
2022-11-15T00:45:36.025Z,90.32
2022-11-15T00:48:02.834Z,90.29
2022-11-15T00:50:29.463Z,89.02
2022-11-15T00:52:57.659Z,88.30
2022-11-15T00:55:24.340Z,87.77
2022-11-15T00:57:50.974Z,87.92
2022-11-15T01:00:18.142Z,88.86
2022-11-15T01:02:44.738Z,89.10
2022-11-15T01:05:11.542Z,88.79
2022-11-15T01:07:38.266Z,88.50
2022-11-15T01:10:07.468Z,88.84
2022-11-15T01:12:34.266Z,88.45
2022-11-15T01:15:00.960Z,87.72
2022-11-15T01:17:27.888Z,88.01
2022-11-15T01:19:54.552Z,88.13
2022-11-15T01:22:21.258Z,87.72
2022-11-15T01:24:47.943Z,87.87
2022-11-15T01:27:16.124Z,88.32
2022-11-15T01:29:42.812Z,88.65
2022-11-15T01:32:09.476Z,89.14
2022-11-15T01:34:36.084Z,89.25
2022-11-15T01:37:02.973Z,89.83
2022-11-15T01:39:29.641Z,90.51
2022-11-15T01:41:56.348Z,90.25
2022-11-15T01:44:54.444Z,90.98
2022-11-15T01:47:24.571Z,91.72
2022-11-15T01:49:55.443Z,92.30
2022-11-15T01:52:25.081Z,93.20
2022-11-15T01:54:56.239Z,93.59
2022-11-15T01:57:23.309Z,94.07
2022-11-15T01:59:50.029Z,94.90
2022-11-15T02:02:18.098Z,95.60
2022-11-15T02:04:46.789Z,95.32
2022-11-15T02:07:16.704Z,95.26
2022-11-15T02:09:44.990Z,95.00
2022-11-15T02:12:14.666Z,95.44
2022-11-15T02:14:45.609Z,95.50
2022-11-15T02:17:32.387Z,95.90
2022-11-15T02:20:31.711Z,96.04
2022-11-15T02:23:34.743Z,95.92
2022-11-15T02:26:29.992Z,96.12
2022-11-15T02:29:03.412Z,96.73
2022-11-15T02:31:37.800Z,97.09
2022-11-15T02:34:09.595Z,97.46
2022-11-15T02:36:43.399Z,97.83
2022-11-15T02:39:19.848Z,98.27
2022-11-15T02:41:51.738Z,99.33
2022-11-15T02:44:24.475Z,98.39
2022-11-15T02:56:35.688Z,94.04
2022-11-15T02:59:14.643Z,93.22
2022-11-15T03:01:56.112Z,93.51
2022-11-15T03:04:33.115Z,93.00
2022-11-15T03:07:08.681Z,92.60
2022-11-15T03:09:41.580Z,92.32
2022-11-15T03:12:16.922Z,92.87
2022-11-15T03:14:51.096Z,93.64
2022-11-15T03:17:24.555Z,94.53
2022-11-15T03:19:54.141Z,95.59
2022-11-15T03:22:23.758Z,96.33
2022-11-15T03:24:55.136Z,96.71
2022-11-15T03:27:28.464Z,97.07
2022-11-15T03:30:00.654Z,97.32
2022-11-15T03:32:30.381Z,98.13
2022-11-15T03:34:59.877Z,98.33
2022-11-15T03:37:34.383Z,99.44
2022-11-15T03:40:01.370Z,100.00
2022-11-15T03:42:33.627Z,100.00
2022-11-15T03:45:04.744Z,99.96
2022-11-15T03:47:36.700Z,100.00
2022-11-15T03:50:08.441Z,100.00
2022-11-15T03:52:35.962Z,100.00
2022-11-15T03:55:04.762Z,100.00
2022-11-15T03:57:32.652Z,100.00
2022-11-15T03:59:59.295Z,100.00
2022-11-15T04:02:25.840Z,100.00
2022-11-15T04:04:52.358Z,100.00
2022-11-15T04:07:19.033Z,99.40
2022-11-15T04:09:46.159Z,98.51
2022-11-15T04:12:12.654Z,97.68
2022-11-15T04:14:40.487Z,97.52
2022-11-15T04:17:07.010Z,97.40
2022-11-15T04:19:33.492Z,96.54
2022-11-15T04:22:00.179Z,96.30
2022-11-15T04:24:26.679Z,96.10
2022-11-15T04:26:53.165Z,96.09
2022-11-15T04:29:19.661Z,96.01
2022-11-15T04:31:47.511Z,95.44
2022-11-15T04:34:14.154Z,95.03
2022-11-15T04:36:40.795Z,94.94
2022-11-15T04:39:07.840Z,95.64
2022-11-15T04:41:34.562Z,95.72
2022-11-15T04:44:01.138Z,95.66
2022-11-15T04:46:27.979Z,95.10
2022-11-15T04:48:58.875Z,94.49
2022-11-15T04:51:26.034Z,94.49
2022-11-15T04:53:52.715Z,95.09
2022-11-15T04:56:20.246Z,95.72
2022-11-15T04:58:49.566Z,96.06
2022-11-15T05:01:16.507Z,96.70
2022-11-15T05:03:43.171Z,97.14
2022-11-15T05:06:11.165Z,97.26
2022-11-15T05:08:37.698Z,97.63
2022-11-15T05:11:04.364Z,97.91
2022-11-15T05:13:31.164Z,98.13
2022-11-15T05:15:57.898Z,98.23
2022-11-15T05:18:24.431Z,98.18
2022-11-15T05:20:51.074Z,98.43
2022-11-15T05:23:18.926Z,98.41
2022-11-15T05:25:45.573Z,98.35
2022-11-15T05:28:12.127Z,98.32
2022-11-15T05:30:38.622Z,97.65
2022-11-15T05:33:05.659Z,97.64
2022-11-15T05:35:38.942Z,97.25
2022-11-15T05:38:05.476Z,97.47
2022-11-15T05:40:34.462Z,97.24
2022-11-15T05:43:03.992Z,96.79
2022-11-15T05:45:30.855Z,96.45
2022-11-15T05:47:59.791Z,96.53
2022-11-15T05:50:26.979Z,96.56
2022-11-15T05:52:55.051Z,96.03
2022-11-15T05:55:21.909Z,95.98
2022-11-15T05:57:49.840Z,96.05
2022-11-15T06:00:16.841Z,95.82
2022-11-15T06:02:43.482Z,96.07
2022-11-15T06:05:10.162Z,96.50
2022-11-15T06:07:36.736Z,96.36
2022-11-15T06:10:03.768Z,96.23
2022-11-15T06:12:30.301Z,96.24
2022-11-15T06:14:58.305Z,96.24
2022-11-15T06:17:24.819Z,96.36
2022-11-15T06:19:51.465Z,96.46
2022-11-15T06:22:17.952Z,96.76
2022-11-15T06:24:44.593Z,96.60
2022-11-15T06:27:11.867Z,96.74
2022-11-15T06:29:38.390Z,96.52
2022-11-15T06:32:06.744Z,96.63
2022-11-15T06:34:33.354Z,96.49
2022-11-15T06:37:00.001Z,96.69
2022-11-15T06:39:26.512Z,96.72
2022-11-15T06:41:53.060Z,96.37
2022-11-15T06:44:19.547Z,96.18
2022-11-15T06:46:46.061Z,96.23
2022-11-15T06:49:14.079Z,95.87
2022-11-15T06:51:40.558Z,95.91
2022-11-15T06:54:07.092Z,95.54
2022-11-15T06:56:34.679Z,95.36
2022-11-15T06:59:01.234Z,95.18
2022-11-15T07:01:27.824Z,95.52
2022-11-15T07:03:54.357Z,95.26
2022-11-15T07:06:22.395Z,95.04
2022-11-15T07:08:48.874Z,94.78
2022-11-15T07:11:15.355Z,94.80
2022-11-15T07:13:42.001Z,95.33
2022-11-15T07:16:10.228Z,95.18
2022-11-15T07:18:38.400Z,95.45
2022-11-15T07:21:06.317Z,95.54
2022-11-15T07:23:36.677Z,95.58
2022-11-15T07:26:03.236Z,95.51
2022-11-15T07:28:30.139Z,95.74
2022-11-15T07:30:56.682Z,95.63
2022-11-15T07:33:23.441Z,95.54
2022-11-15T07:35:50.231Z,95.67
2022-11-15T07:38:17.976Z,95.56
2022-11-15T07:40:46.906Z,95.80
2022-11-15T07:43:13.576Z,95.51
2022-11-15T07:45:42.392Z,95.01
2022-11-15T07:48:08.901Z,94.73
2022-11-15T07:50:35.644Z,94.02
2022-11-15T07:53:02.300Z,93.84
2022-11-15T07:55:29.553Z,93.12
2022-11-15T07:58:02.851Z,92.35
2022-11-15T08:00:29.545Z,90.99
2022-11-15T08:03:02.548Z,90.56
2022-11-15T08:05:29.116Z,88.93
2022-11-15T08:07:56.019Z,88.79
2022-11-15T08:10:22.798Z,88.14
2022-11-15T08:12:49.390Z,87.49
2022-11-15T08:15:17.331Z,86.66
2022-11-15T08:17:43.978Z,85.39
2022-11-15T08:20:11.477Z,84.57
2022-11-15T08:22:38.187Z,84.56
2022-11-15T08:25:05.255Z,84.32
2022-11-15T08:27:31.810Z,84.59
2022-11-15T08:29:59.604Z,84.61
2022-11-15T08:32:27.670Z,83.95
2022-11-15T08:34:54.196Z,84.44
2022-11-15T08:37:20.689Z,83.98
2022-11-15T08:39:47.376Z,83.68
2022-11-15T08:42:19.512Z,83.03
2022-11-15T08:44:46.530Z,82.68
2022-11-15T08:47:13.302Z,82.21
2022-11-15T08:49:41.151Z,82.13
2022-11-15T08:52:07.707Z,81.72
2022-11-15T08:54:34.266Z,81.69
2022-11-15T08:57:01.539Z,81.85
2022-11-15T08:59:28.340Z,81.96
2022-11-15T09:01:54.920Z,81.80
2022-11-15T09:04:21.554Z,82.16
2022-11-15T09:06:49.636Z,82.20
2022-11-15T09:09:16.759Z,81.96
2022-11-15T09:11:43.429Z,83.10
2022-11-15T09:14:11.620Z,81.89
2022-11-15T09:16:38.309Z,82.15
2022-11-15T09:19:11.353Z,81.96
2022-11-15T09:21:38.299Z,81.00
2022-11-15T09:24:06.731Z,80.40
2022-11-15T09:26:33.299Z,79.98
2022-11-15T09:28:59.812Z,78.93
2022-11-15T09:31:26.334Z,78.25
2022-11-15T09:33:53.673Z,78.83
2022-11-15T09:36:20.213Z,78.54
2022-11-15T09:38:46.879Z,78.80
2022-11-15T09:41:39.477Z,77.00
2022-11-15T09:44:41.877Z,77.13
2022-11-15T09:47:36.748Z,77.97
2022-11-15T09:50:10.635Z,77.71
2022-11-15T09:52:39.950Z,78.05
2022-11-15T09:55:10.860Z,77.50
2022-11-15T09:57:45.467Z,77.04
2022-11-15T10:03:14.957Z,78.11
2022-11-15T10:05:43.523Z,77.84
2022-11-15T10:08:32.331Z,77.98
2022-11-15T10:11:30.517Z,76.37
2022-11-15T10:13:51.065Z,75.48
2022-11-15T10:16:42.739Z,75.16
2022-11-15T10:19:22.178Z,74.12
2022-11-15T10:22:00.275Z,74.25
2022-11-15T10:24:30.032Z,75.88
2022-11-15T10:26:57.397Z,74.27
2022-11-15T10:29:27.059Z,73.35
2022-11-15T10:31:53.879Z,72.21
2022-11-15T10:34:22.324Z,71.96
2022-11-15T10:36:56.008Z,71.90
2022-11-15T10:39:23.134Z,72.37
2022-11-15T10:41:49.984Z,72.87
2022-11-15T10:44:22.540Z,72.32
2022-11-15T10:47:06.740Z,72.34
2022-11-15T10:49:34.439Z,72.68
2022-11-15T10:52:03.820Z,72.36
2022-11-15T10:54:35.666Z,73.72
2022-11-15T10:57:08.292Z,72.99
2022-11-15T10:59:39.358Z,73.25
2022-11-15T11:02:38.668Z,73.67
2022-11-15T11:05:26.528Z,73.03
2022-11-15T11:07:58.077Z,73.85
2022-11-15T11:13:15.915Z,72.24
2022-11-15T11:15:45.414Z,71.95
2022-11-15T11:18:20.692Z,72.92
2022-11-15T11:20:56.446Z,73.20
2022-11-15T11:23:43.545Z,74.31
2022-11-15T11:26:28.242Z,75.13
2022-11-15T11:29:03.166Z,74.88
2022-11-15T11:31:35.660Z,75.14
2022-11-15T11:34:12.327Z,76.17
2022-11-15T11:36:46.836Z,76.94
2022-11-15T11:39:25.043Z,76.76
2022-11-15T11:42:00.310Z,77.01
2022-11-15T11:44:35.019Z,77.90
2022-11-15T11:47:02.738Z,78.07
2022-11-15T11:49:39.651Z,77.33
2022-11-15T11:52:15.863Z,76.25
2022-11-15T11:54:51.056Z,76.09
2022-11-15T11:57:26.588Z,76.89
2022-11-15T12:00:00.180Z,76.78
2022-11-15T12:02:31.156Z,76.30
2022-11-15T12:05:04.996Z,76.70
2022-11-15T12:07:35.747Z,77.53
2022-11-15T12:10:12.464Z,76.39
2022-11-15T12:12:45.271Z,76.25
2022-11-15T12:15:16.835Z,75.25
2022-11-15T12:17:44.309Z,75.68
2022-11-15T12:20:18.357Z,74.73
2022-11-15T12:22:54.169Z,74.14
2022-11-15T12:25:23.884Z,74.11
2022-11-15T12:27:55.734Z,73.65
2022-11-15T12:30:23.681Z,73.18
2022-11-15T12:32:53.089Z,73.77
2022-11-15T12:35:27.443Z,73.45
2022-11-15T12:37:56.412Z,74.06
2022-11-15T12:40:39.246Z,74.38
2022-11-15T12:43:41.473Z,74.00
2022-11-15T12:46:13.987Z,73.75
2022-11-15T12:48:59.082Z,74.36
2022-11-15T12:52:03.948Z,73.52
2022-11-15T12:55:04.176Z,73.93
2022-11-15T12:57:41.930Z,73.39
2022-11-15T13:00:45.249Z,72.46
2022-11-15T13:03:29.267Z,71.46
2022-11-15T13:06:08.701Z,71.63
2022-11-15T13:08:48.063Z,69.46
2022-11-15T13:11:47.439Z,70.14
2022-11-15T13:14:43.493Z,69.85
2022-11-15T13:17:39.909Z,70.10
2022-11-15T13:20:23.254Z,70.08
2022-11-15T13:22:51.445Z,69.50
2022-11-15T13:25:28.248Z,70.84
2022-11-15T13:27:56.216Z,70.63
2022-11-15T13:30:25.574Z,68.42
2022-11-15T13:32:53.785Z,69.73
2022-11-15T13:35:23.097Z,69.19
2022-11-15T13:37:50.283Z,68.77
2022-11-15T13:40:23.011Z,69.56
2022-11-15T13:42:49.621Z,70.84
2022-11-15T13:45:19.115Z,70.76
2022-11-15T13:47:45.870Z,71.08
2022-11-15T13:50:13.599Z,70.67
2022-11-15T13:52:43.626Z,71.54
2022-11-15T13:55:16.051Z,71.79
2022-11-15T13:57:45.142Z,72.44
2022-11-15T14:00:27.880Z,72.18
2022-11-15T14:02:55.271Z,71.93
2022-11-15T14:05:24.334Z,71.39
2022-11-15T14:07:55.734Z,72.72
2022-11-15T14:10:30.785Z,72.43
2022-11-15T14:12:57.865Z,73.83
2022-11-15T14:15:32.153Z,72.66
2022-11-15T14:17:59.145Z,72.98
2022-11-15T14:20:29.496Z,74.10
2022-11-15T14:22:58.076Z,74.10
2022-11-15T14:25:26.130Z,74.01
2022-11-15T14:28:17.401Z,73.98
2022-11-15T14:30:46.583Z,73.63
2022-11-15T14:33:20.812Z,73.82
2022-11-15T14:35:47.893Z,73.95
2022-11-15T14:38:14.435Z,74.84
2022-11-15T14:40:41.670Z,74.57
2022-11-15T14:43:10.209Z,75.30
2022-11-15T14:45:36.891Z,75.27
2022-11-15T14:48:05.136Z,75.81
2022-11-15T14:50:33.558Z,75.75
2022-11-15T14:53:00.513Z,75.36
2022-11-15T14:55:28.587Z,75.55
2022-11-15T14:57:55.571Z,76.23
2022-11-15T15:00:22.947Z,76.48
2022-11-15T15:02:52.510Z,76.83
2022-11-15T15:05:23.219Z,76.93
2022-11-15T15:07:50.576Z,77.25
2022-11-15T15:10:38.809Z,77.71
2022-11-15T15:13:05.803Z,77.79
2022-11-15T15:15:34.169Z,77.53
2022-11-15T15:18:00.842Z,77.60
2022-11-15T15:20:28.755Z,77.71
2022-11-15T15:22:55.306Z,78.12
2022-11-15T15:25:24.113Z,77.93
2022-11-15T15:27:50.738Z,78.12
2022-11-15T15:30:17.952Z,78.80
2022-11-15T15:32:45.032Z,78.53
2022-11-15T15:35:13.437Z,78.20
2022-11-15T15:37:41.712Z,78.54
2022-11-15T15:40:15.345Z,78.70
2022-11-15T15:42:41.889Z,78.80
2022-11-15T15:45:09.732Z,79.40
2022-11-15T15:47:36.730Z,79.62
2022-11-15T15:50:03.998Z,79.81
2022-11-15T15:52:30.509Z,80.03
2022-11-15T15:54:58.379Z,80.04
2022-11-15T15:57:24.948Z,80.46
2022-11-15T15:59:51.602Z,80.61
2022-11-15T16:02:18.103Z,80.33
2022-11-15T16:04:44.762Z,80.57
2022-11-15T16:07:17.877Z,81.16
2022-11-15T16:09:44.496Z,81.10
2022-11-15T16:12:12.393Z,81.36
2022-11-15T16:14:38.920Z,81.56
2022-11-15T16:17:05.429Z,81.59
2022-11-15T16:19:32.013Z,81.51
2022-11-15T16:21:58.693Z,81.46
2022-11-15T16:24:25.219Z,81.67
2022-11-15T16:26:52.768Z,81.99
2022-11-15T16:29:20.709Z,82.09
2022-11-15T16:31:47.203Z,81.89
2022-11-15T16:34:13.762Z,82.22
2022-11-15T16:36:40.340Z,82.16
2022-11-15T16:39:07.072Z,82.09
2022-11-15T16:41:33.754Z,82.56
2022-11-15T16:44:00.509Z,82.57
2022-11-15T16:46:28.614Z,82.68
2022-11-15T16:48:55.394Z,82.92
2022-11-15T16:51:22.789Z,82.54
2022-11-15T16:53:49.558Z,82.47
2022-11-15T16:56:22.481Z,83.04
2022-11-15T16:58:48.998Z,82.86
2022-11-15T17:01:18.707Z,82.54
2022-11-15T17:03:46.723Z,82.87
2022-11-15T17:06:13.571Z,82.78
2022-11-15T17:08:40.169Z,82.72
2022-11-15T17:11:07.312Z,82.43
2022-11-15T17:13:34.024Z,82.56
2022-11-15T17:16:05.622Z,82.36
2022-11-15T17:18:32.427Z,82.14
2022-11-15T17:21:04.224Z,82.19
2022-11-15T17:23:30.803Z,82.56
2022-11-15T17:26:17.678Z,82.46
2022-11-15T17:28:45.615Z,82.48
2022-11-15T17:31:14.432Z,82.36
2022-11-15T17:33:41.013Z,82.50
2022-11-15T17:36:12.314Z,82.40
2022-11-15T17:38:41.537Z,82.12
2022-11-15T17:41:11.795Z,82.02
2022-11-15T17:43:38.704Z,82.05
2022-11-15T17:46:07.301Z,81.73
2022-11-15T17:48:34.687Z,81.63
2022-11-15T17:51:03.493Z,81.49
2022-11-15T17:53:35.699Z,81.86
2022-11-15T17:56:03.223Z,81.42
2022-11-15T17:58:30.449Z,81.43
2022-11-15T18:01:05.863Z,81.42
2022-11-15T18:03:35.291Z,81.33
2022-11-15T18:06:02.316Z,81.59
2022-11-15T18:08:29.382Z,81.09
2022-11-15T18:11:05.515Z,81.72
2022-11-15T18:13:32.309Z,81.77
2022-11-15T18:15:59.129Z,82.00
2022-11-15T18:18:25.707Z,82.19
2022-11-15T18:20:59.795Z,82.71
2022-11-15T18:23:26.332Z,83.11
2022-11-15T18:25:53.010Z,83.80
2022-11-15T18:28:21.045Z,83.74
2022-11-15T18:30:47.616Z,84.25
2022-11-15T18:33:14.168Z,84.27
2022-11-15T18:35:40.711Z,84.98
2022-11-15T18:38:07.238Z,84.84
2022-11-15T18:40:33.807Z,85.16
2022-11-15T18:43:00.309Z,85.56
2022-11-15T18:45:28.207Z,86.04
2022-11-15T18:47:54.784Z,86.15
2022-11-15T18:50:21.323Z,86.40
2022-11-15T18:52:47.815Z,86.36
2022-11-15T18:55:14.617Z,86.26
2022-11-15T18:57:41.152Z,85.53
2022-11-15T19:00:09.189Z,85.51
2022-11-15T19:02:37.117Z,85.18
2022-11-15T19:05:03.882Z,85.18
2022-11-15T19:07:30.536Z,85.29
2022-11-15T19:09:57.087Z,84.93
2022-11-15T19:12:23.775Z,84.93
2022-11-15T19:14:50.330Z,85.76
2022-11-15T19:17:16.852Z,85.70
2022-11-15T19:19:44.757Z,85.54
2022-11-15T19:22:11.337Z,85.79
2022-11-15T19:24:37.870Z,85.95
2022-11-15T19:27:04.658Z,85.47
2022-11-15T19:29:31.185Z,85.59
2022-11-15T19:31:57.868Z,85.80
2022-11-15T19:34:24.415Z,85.72
2022-11-15T19:36:52.441Z,86.22
2022-11-15T19:39:18.954Z,86.30
2022-11-15T19:41:46.116Z,86.78
2022-11-15T19:44:13.319Z,86.94
2022-11-15T19:46:40.450Z,87.59
2022-11-15T19:49:07.058Z,87.72
2022-11-15T19:51:33.928Z,87.85
2022-11-15T19:54:03.439Z,87.34
2022-11-15T19:56:29.960Z,87.01
2022-11-15T19:58:56.748Z,87.03
2022-11-15T20:01:25.085Z,87.02
2022-11-15T20:03:53.555Z,86.67
2022-11-15T20:06:22.236Z,86.63
2022-11-15T20:08:49.041Z,86.83
2022-11-15T20:11:17.558Z,85.97
2022-11-15T20:13:44.367Z,86.59
2022-11-15T20:16:15.936Z,87.04
2022-11-15T20:18:42.589Z,87.04
2022-11-15T20:21:09.501Z,86.91
2022-11-15T20:23:36.051Z,87.06
2022-11-15T20:26:02.623Z,87.70
2022-11-15T20:28:30.814Z,87.62
2022-11-15T20:30:59.927Z,87.58
2022-11-15T20:33:27.493Z,87.81
2022-11-15T20:35:54.492Z,88.17
2022-11-15T20:38:21.702Z,87.73
2022-11-15T20:40:49.233Z,87.98
2022-11-15T20:43:18.149Z,87.59
2022-11-15T20:45:47.511Z,87.61
2022-11-15T20:48:14.610Z,87.04
2022-11-15T20:50:43.749Z,86.91
2022-11-15T20:53:11.607Z,86.08
2022-11-15T20:55:41.842Z,86.16
2022-11-15T20:58:09.119Z,85.67
2022-11-15T21:00:35.809Z,85.58
2022-11-15T21:03:04.488Z,85.46
2022-11-15T21:05:31.023Z,84.87
2022-11-15T21:07:57.661Z,84.64
2022-11-15T21:10:24.222Z,84.11
2022-11-15T21:12:51.233Z,83.80
2022-11-15T21:15:17.899Z,82.95
2022-11-15T21:17:44.461Z,82.88
2022-11-15T21:20:12.878Z,82.41
2022-11-15T21:22:40.110Z,82.02
2022-11-15T21:25:07.204Z,80.71
2022-11-15T21:27:33.796Z,81.05
2022-11-15T21:30:00.319Z,80.60
2022-11-15T21:32:26.883Z,80.28
2022-11-15T21:34:53.425Z,80.50
2022-11-15T21:37:21.370Z,79.30
2022-11-15T21:39:47.927Z,78.92
2022-11-15T21:42:14.457Z,79.61
2022-11-15T21:44:40.953Z,79.27
2022-11-15T21:47:07.488Z,79.40
2022-11-15T21:49:33.990Z,79.69
2022-11-15T21:52:00.645Z,79.42
2022-11-15T21:54:28.530Z,79.85
2022-11-15T21:56:55.020Z,79.90
2022-11-15T21:59:21.547Z,79.57
2022-11-15T22:01:48.050Z,78.23
2022-11-15T22:04:15.191Z,77.96
2022-11-15T22:06:41.741Z,78.18
2022-11-15T22:09:08.397Z,77.77
2022-11-15T22:11:36.332Z,77.14
2022-11-15T22:14:03.122Z,76.76
2022-11-15T22:16:29.677Z,77.38
2022-11-15T22:18:56.275Z,77.88
2022-11-15T22:21:22.900Z,77.98
2022-11-15T22:23:49.515Z,77.45
2022-11-15T22:26:22.182Z,77.87
2022-11-15T22:28:52.095Z,78.27
2022-11-15T22:31:18.959Z,77.63
2022-11-15T22:33:45.593Z,77.53
2022-11-15T22:36:12.797Z,77.53
2022-11-15T22:38:39.693Z,77.21
2022-11-15T22:41:06.609Z,76.29
2022-11-15T22:43:33.354Z,76.24
2022-11-15T22:46:02.729Z,75.91
2022-11-15T22:48:33.200Z,75.87
2022-11-15T22:51:01.048Z,75.52
2022-11-15T22:53:28.455Z,75.47
2022-11-15T22:55:57.078Z,75.92
2022-11-15T22:58:26.123Z,75.83
2022-11-15T23:00:54.790Z,75.92
2022-11-15T23:03:23.573Z,75.94
2022-11-15T23:05:50.427Z,75.65
2022-11-15T23:08:18.418Z,75.87
2022-11-15T23:10:45.713Z,75.23
2022-11-15T23:13:13.906Z,75.76
2022-11-15T23:15:40.477Z,76.41
2022-11-15T23:18:07.057Z,76.34
2022-11-15T23:20:43.377Z,77.12
2022-11-15T23:23:10.930Z,77.70
2022-11-15T23:25:37.549Z,77.67
2022-11-15T23:28:05.329Z,78.08
2022-11-15T23:30:34.562Z,79.36
2022-11-15T23:33:01.288Z,79.06
2022-11-15T23:35:27.908Z,79.91
2022-11-15T23:37:55.896Z,81.27
2022-11-15T23:40:22.456Z,83.63
2022-11-15T23:42:49.041Z,83.73
2022-11-15T23:45:15.707Z,85.11
2022-11-15T23:47:43.348Z,86.02
2022-11-15T23:50:10.550Z,86.13
2022-11-15T23:52:37.234Z,86.52
2022-11-15T23:55:06.268Z,87.16
2022-11-15T23:57:32.879Z,88.30
