createdAt,value
2018-01-14T00:00:35.574Z,3.90
2018-01-14T00:03:04.527Z,3.70
2018-01-14T00:05:34.266Z,3.80
2018-01-14T00:08:03.405Z,3.70
2018-01-14T00:10:32.515Z,3.70
2018-01-14T00:13:02.812Z,3.90
2018-01-14T00:15:31.958Z,3.80
2018-01-14T00:18:01.014Z,3.80
2018-01-14T00:20:30.045Z,3.60
2018-01-14T00:22:59.410Z,3.60
2018-01-14T00:25:28.390Z,3.70
2018-01-14T00:27:57.778Z,3.50
2018-01-14T00:30:26.764Z,3.30
2018-01-14T00:32:55.766Z,3.40
2018-01-14T00:35:26.399Z,3.50
2018-01-14T00:37:56.560Z,3.70
2018-01-14T00:40:26.279Z,3.80
2018-01-14T00:42:56.052Z,3.80
2018-01-14T00:45:25.129Z,3.80
2018-01-14T00:47:54.102Z,3.80
2018-01-14T00:50:23.185Z,3.80
2018-01-14T00:52:52.173Z,3.90
2018-01-14T00:55:21.290Z,3.90
2018-01-14T00:57:51.019Z,4.00
2018-01-14T01:00:19.964Z,3.90
2018-01-14T01:02:48.938Z,4.00
2018-01-14T01:05:18.671Z,4.10
2018-01-14T01:07:47.763Z,3.90
2018-01-14T01:10:16.896Z,3.90
2018-01-14T01:12:46.946Z,3.90
2018-01-14T01:15:15.894Z,3.90
2018-01-14T01:17:44.839Z,4.00
2018-01-14T01:20:14.569Z,4.00
2018-01-14T01:22:44.486Z,3.90
2018-01-14T01:25:14.506Z,3.90
2018-01-14T01:27:44.210Z,3.70
2018-01-14T01:30:13.171Z,3.70
2018-01-14T01:32:42.113Z,3.80
2018-01-14T01:35:11.081Z,3.70
2018-01-14T01:37:40.790Z,3.90
2018-01-14T01:40:10.522Z,3.80
2018-01-14T01:42:39.470Z,3.80
2018-01-14T01:45:08.438Z,3.90
2018-01-14T01:47:37.381Z,4.00
2018-01-14T01:50:06.373Z,3.90
2018-01-14T01:52:35.314Z,3.80
2018-01-14T01:55:04.265Z,3.90
2018-01-14T01:57:33.221Z,3.90
2018-01-14T02:00:02.170Z,3.80
2018-01-14T02:02:31.142Z,3.80
2018-01-14T02:05:00.097Z,3.90
2018-01-14T02:07:29.051Z,3.90
2018-01-14T02:09:58.023Z,4.00
2018-01-14T02:12:26.993Z,4.00
2018-01-14T02:14:55.940Z,3.90
2018-01-14T02:17:24.930Z,4.00
2018-01-14T02:19:53.883Z,4.10
2018-01-14T02:22:22.830Z,4.10
2018-01-14T02:24:51.798Z,3.90
2018-01-14T02:27:20.742Z,3.00
2018-01-14T02:29:50.469Z,4.00
2018-01-14T02:32:19.414Z,4.00
2018-01-14T02:34:49.681Z,3.90
2018-01-14T02:37:18.771Z,3.80
2018-01-14T02:39:48.510Z,3.90
2018-01-14T02:42:17.455Z,3.70
2018-01-14T02:44:46.423Z,3.80
2018-01-14T02:47:15.369Z,3.90
2018-01-14T02:49:44.337Z,3.80
2018-01-14T02:52:14.046Z,3.90
2018-01-14T02:54:43.782Z,3.80
2018-01-14T02:57:12.736Z,3.80
2018-01-14T02:59:44.442Z,3.60
2018-01-14T03:02:13.402Z,3.70
2018-01-14T03:04:43.139Z,3.70
2018-01-14T03:07:12.086Z,3.70
2018-01-14T03:09:41.817Z,3.80
2018-01-14T03:12:10.772Z,3.70
2018-01-14T03:14:39.742Z,3.70
2018-01-14T03:17:08.686Z,3.50
2018-01-14T03:19:38.595Z,3.50
2018-01-14T03:22:08.315Z,3.70
2018-01-14T03:24:38.143Z,3.70
2018-01-14T03:27:08.058Z,3.80
2018-01-14T03:29:37.002Z,3.70
2018-01-14T03:32:05.961Z,3.80
2018-01-14T03:34:36.048Z,3.80
2018-01-14T03:37:06.693Z,3.80
2018-01-14T03:39:35.646Z,3.80
2018-01-14T03:42:05.430Z,3.90
2018-01-14T03:44:34.395Z,4.00
2018-01-14T03:47:03.358Z,4.00
2018-01-14T03:49:33.156Z,4.00
2018-01-14T03:52:02.892Z,4.00
2018-01-14T03:54:31.837Z,3.80
2018-01-14T03:57:00.839Z,3.90
2018-01-14T03:59:29.851Z,4.00
2018-01-14T04:01:59.567Z,4.00
2018-01-14T04:04:29.388Z,3.90
2018-01-14T04:06:58.333Z,3.70
2018-01-14T04:09:27.303Z,3.70
2018-01-14T04:11:56.386Z,3.80
2018-01-14T04:14:26.101Z,3.90
2018-01-14T04:16:55.046Z,3.90
2018-01-14T04:19:24.790Z,3.80
2018-01-14T04:21:53.739Z,3.80
2018-01-14T04:24:22.706Z,3.80
2018-01-14T04:26:51.651Z,3.90
2018-01-14T04:29:20.644Z,3.90
2018-01-14T04:31:49.595Z,3.80
2018-01-14T04:34:18.564Z,3.60
2018-01-14T04:36:51.919Z,3.70
2018-01-14T04:39:21.648Z,3.60
2018-01-14T04:41:50.587Z,3.80
2018-01-14T04:44:19.561Z,3.70
2018-01-14T04:46:48.508Z,3.90
2018-01-14T04:49:17.682Z,3.90
2018-01-14T04:51:46.631Z,3.90
2018-01-14T04:54:15.579Z,4.00
2018-01-14T04:56:45.314Z,4.00
2018-01-14T04:59:14.272Z,3.80
2018-01-14T05:01:43.998Z,3.80
2018-01-14T05:04:12.943Z,3.80
2018-01-14T05:06:42.046Z,3.80
2018-01-14T05:09:11.008Z,3.70
2018-01-14T05:11:40.155Z,3.70
2018-01-14T05:14:11.189Z,3.70
2018-01-14T05:16:40.157Z,3.70
2018-01-14T05:19:09.126Z,3.70
2018-01-14T05:21:38.071Z,3.60
2018-01-14T05:24:07.806Z,3.70
2018-01-14T05:26:36.750Z,3.70
2018-01-14T05:29:05.727Z,3.70
2018-01-14T05:31:34.685Z,3.60
2018-01-14T05:34:03.655Z,3.50
2018-01-14T05:36:33.374Z,3.50
2018-01-14T05:39:03.117Z,3.60
2018-01-14T05:41:32.883Z,3.60
2018-01-14T05:44:01.854Z,3.70
2018-01-14T05:46:30.888Z,3.70
2018-01-14T05:48:59.817Z,3.90
2018-01-14T05:51:28.766Z,3.90
2018-01-14T05:53:57.731Z,3.80
2018-01-14T05:56:26.677Z,3.90
2018-01-14T05:58:55.647Z,4.00
2018-01-14T06:01:24.590Z,3.90
2018-01-14T06:03:53.678Z,3.80
2018-01-14T06:06:22.622Z,3.80
2018-01-14T06:08:51.564Z,3.90
2018-01-14T06:11:20.530Z,3.70
2018-01-14T06:13:49.474Z,3.90
2018-01-14T06:16:19.210Z,4.00
2018-01-14T06:18:48.206Z,3.90
2018-01-14T06:21:17.139Z,3.90
2018-01-14T06:23:46.084Z,4.00
2018-01-14T06:26:15.048Z,3.90
2018-01-14T06:28:43.999Z,3.60
2018-01-14T06:31:12.966Z,3.90
2018-01-14T06:33:41.914Z,3.90
2018-01-14T06:36:10.894Z,4.00
2018-01-14T06:38:39.841Z,3.80
2018-01-14T06:41:08.796Z,3.60
2018-01-14T06:43:37.770Z,3.60
2018-01-14T06:46:06.848Z,3.60
2018-01-14T06:48:35.799Z,3.70
2018-01-14T06:51:05.520Z,3.60
2018-01-14T06:53:34.486Z,3.80
2018-01-14T06:56:03.425Z,3.80
2018-01-14T06:58:32.396Z,3.80
2018-01-14T07:01:01.372Z,3.90
2018-01-14T07:03:30.303Z,3.90
2018-01-14T07:05:59.242Z,3.90
2018-01-14T07:08:28.976Z,3.80
2018-01-14T07:10:57.918Z,4.00
2018-01-14T07:13:26.890Z,4.00
2018-01-14T07:15:55.843Z,3.90
2018-01-14T07:18:25.552Z,4.10
2018-01-14T07:20:55.280Z,4.00
2018-01-14T07:23:24.219Z,4.00
2018-01-14T07:25:53.182Z,3.90
2018-01-14T07:28:22.125Z,4.10
2018-01-14T07:30:51.849Z,4.00
2018-01-14T07:33:20.806Z,4.00
2018-01-14T07:35:49.771Z,4.00
2018-01-14T07:38:18.714Z,4.10
2018-01-14T07:40:48.455Z,4.10
2018-01-14T07:43:17.412Z,4.20
2018-01-14T07:45:47.146Z,4.20
2018-01-14T07:48:16.085Z,4.20
2018-01-14T07:50:45.054Z,4.40
2018-01-14T07:53:14.004Z,4.40
2018-01-14T07:55:43.854Z,4.40
2018-01-14T07:58:12.811Z,4.40
2018-01-14T08:00:42.515Z,4.40
2018-01-14T08:03:12.245Z,4.40
2018-01-14T08:05:41.198Z,4.40
2018-01-14T08:08:10.162Z,4.40
2018-01-14T08:10:39.169Z,4.50
2018-01-14T08:13:08.077Z,4.60
2018-01-14T08:15:37.022Z,4.60
2018-01-14T08:18:05.990Z,4.40
2018-01-14T08:20:35.063Z,4.50
2018-01-14T08:23:04.810Z,4.50
2018-01-14T08:25:33.750Z,4.50
2018-01-14T08:28:02.739Z,4.50
2018-01-14T08:30:31.687Z,4.60
2018-01-14T08:33:00.639Z,4.70
2018-01-14T08:35:29.607Z,4.80
2018-01-14T08:37:58.726Z,4.70
2018-01-14T08:40:27.691Z,4.70
2018-01-14T08:42:56.678Z,4.70
2018-01-14T08:45:25.646Z,4.80
2018-01-14T08:47:54.592Z,4.80
2018-01-14T08:50:24.855Z,4.90
2018-01-14T08:52:54.969Z,4.80
2018-01-14T08:55:25.425Z,4.80
2018-01-14T08:57:54.386Z,4.80
2018-01-14T09:00:23.334Z,4.70
2018-01-14T09:02:52.306Z,4.80
2018-01-14T09:05:21.255Z,4.70
2018-01-14T09:07:50.223Z,4.80
2018-01-14T09:10:19.171Z,4.80
2018-01-14T09:12:48.190Z,4.80
2018-01-14T09:15:18.787Z,4.90
2018-01-14T09:17:47.758Z,4.90
2018-01-14T09:20:16.712Z,4.80
2018-01-14T09:22:45.675Z,4.80
2018-01-14T09:25:14.650Z,4.80
2018-01-14T09:27:51.358Z,4.80
2018-01-14T09:30:37.991Z,4.90
2018-01-14T09:33:07.735Z,5.00
2018-01-14T09:35:40.196Z,5.10
2018-01-14T09:38:09.203Z,5.10
2018-01-14T09:40:38.159Z,5.20
2018-01-14T09:43:07.110Z,5.30
2018-01-14T09:45:36.076Z,5.10
2018-01-14T09:48:05.022Z,5.20
2018-01-14T09:50:33.990Z,5.20
2018-01-14T09:53:02.942Z,5.40
2018-01-14T09:55:31.910Z,5.30
2018-01-14T09:58:01.650Z,5.30
2018-01-14T10:00:30.621Z,5.40
2018-01-14T10:03:00.330Z,5.40
2018-01-14T10:05:30.067Z,5.50
2018-01-14T10:07:59.012Z,5.60
2018-01-14T10:10:27.985Z,5.50
2018-01-14T10:12:56.926Z,5.50
2018-01-14T10:15:25.936Z,5.30
2018-01-14T10:17:54.850Z,5.30
2018-01-14T10:20:23.814Z,5.30
2018-01-14T10:22:52.771Z,5.30
2018-01-14T10:25:21.863Z,5.20
2018-01-14T10:27:50.826Z,5.40
2018-01-14T10:30:19.779Z,5.30
2018-01-14T10:32:48.758Z,5.30
2018-01-14T10:35:18.471Z,5.40
2018-01-14T10:37:47.447Z,5.60
2018-01-14T10:40:21.378Z,5.70
2018-01-14T10:42:50.375Z,5.90
2018-01-14T10:45:19.334Z,5.80
2018-01-14T10:47:48.307Z,5.80
2018-01-14T10:50:18.192Z,5.80
2018-01-14T10:52:47.152Z,5.70
2018-01-14T10:55:16.879Z,5.50
2018-01-14T10:57:45.831Z,5.60
2018-01-14T11:00:14.794Z,5.50
2018-01-14T11:02:43.744Z,5.50
2018-01-14T11:05:12.826Z,5.50
2018-01-14T11:07:42.551Z,5.40
2018-01-14T11:10:11.502Z,5.40
2018-01-14T11:12:40.475Z,5.30
2018-01-14T11:15:09.424Z,5.30
2018-01-14T11:17:45.778Z,5.10
2018-01-14T11:20:15.635Z,5.30
2018-01-14T11:22:44.581Z,5.30
2018-01-14T11:25:14.305Z,5.40
2018-01-14T11:27:43.266Z,5.30
2018-01-14T11:30:12.240Z,5.50
2018-01-14T11:32:42.100Z,5.70
2018-01-14T11:35:11.081Z,5.80
2018-01-14T11:37:40.803Z,6.00
2018-01-14T11:40:09.766Z,6.10
2018-01-14T11:42:38.710Z,6.10
2018-01-14T11:45:07.769Z,5.90
2018-01-14T11:47:38.416Z,5.90
2018-01-14T11:50:11.063Z,5.90
2018-01-14T11:52:40.015Z,5.80
2018-01-14T11:55:10.039Z,5.90
2018-01-14T11:57:39.011Z,5.90
2018-01-14T12:00:07.964Z,5.70
2018-01-14T12:02:38.634Z,5.70
2018-01-14T12:05:07.599Z,5.70
2018-01-14T12:07:37.359Z,5.90
2018-01-14T12:10:06.294Z,5.80
2018-01-14T12:12:36.048Z,5.70
2018-01-14T12:15:05.018Z,5.70
2018-01-14T12:17:34.327Z,5.50
2018-01-14T12:20:03.275Z,5.40
2018-01-14T12:22:32.223Z,5.70
2018-01-14T12:25:06.330Z,5.80
2018-01-14T12:27:35.307Z,5.60
2018-01-14T12:30:05.036Z,5.60
2018-01-14T12:32:51.877Z,5.80
2018-01-14T12:35:20.855Z,5.80
2018-01-14T12:37:49.808Z,5.80
2018-01-14T12:40:18.774Z,6.00
2018-01-14T12:42:48.487Z,5.90
2018-01-14T12:45:18.224Z,6.00
2018-01-14T12:47:47.169Z,5.90
2018-01-14T12:50:16.155Z,5.80
2018-01-14T12:52:46.026Z,5.80
2018-01-14T12:55:15.004Z,5.90
2018-01-14T12:57:43.955Z,5.90
2018-01-14T13:00:12.926Z,5.90
2018-01-14T13:02:49.639Z,5.70
2018-01-14T13:05:18.598Z,5.60
2018-01-14T13:07:47.551Z,5.70
2018-01-14T13:10:16.510Z,8.20
2018-01-14T13:12:46.256Z,11.30
2018-01-14T13:15:15.247Z,13.30
2018-01-14T13:17:44.216Z,15.10
2018-01-14T13:20:14.052Z,16.30
2018-01-14T13:22:43.037Z,16.90
2018-01-14T13:25:12.002Z,16.80
2018-01-14T13:27:40.986Z,16.00
2018-01-14T13:30:11.126Z,14.90
2018-01-14T13:32:43.151Z,13.90
2018-01-14T13:35:14.060Z,13.20
2018-01-14T13:37:43.098Z,12.60
2018-01-14T13:40:12.048Z,12.10
2018-01-14T13:42:41.014Z,11.70
2018-01-14T13:45:10.056Z,11.00
2018-01-14T13:47:39.028Z,10.40
2018-01-14T13:50:08.012Z,9.90
2018-01-14T13:52:36.982Z,9.20
2018-01-14T13:55:06.767Z,8.70
2018-01-14T13:57:35.708Z,8.50
2018-01-14T14:00:04.684Z,8.10
2018-01-14T14:02:33.702Z,7.80
2018-01-14T14:05:02.727Z,7.60
2018-01-14T14:07:31.683Z,7.60
2018-01-14T14:10:00.633Z,7.40
2018-01-14T14:12:29.614Z,7.30
2018-01-14T14:14:58.591Z,7.20
2018-01-14T14:17:27.550Z,7.10
2018-01-14T14:19:56.522Z,7.00
2018-01-14T14:22:25.478Z,7.10
2018-01-14T14:24:54.480Z,7.00
2018-01-14T14:27:23.426Z,6.90
2018-01-14T14:29:52.379Z,6.60
2018-01-14T14:32:22.131Z,6.60
2018-01-14T14:34:51.097Z,6.60
2018-01-14T14:37:20.070Z,6.20
2018-01-14T14:39:49.783Z,6.20
2018-01-14T14:42:18.790Z,6.10
2018-01-14T14:44:47.744Z,6.20
2018-01-14T14:47:16.739Z,6.10
2018-01-14T14:49:45.709Z,6.00
2018-01-14T14:52:14.651Z,5.80
2018-01-14T14:54:44.391Z,5.80
2018-01-14T14:57:13.390Z,5.90
2018-01-14T14:59:42.386Z,5.80
2018-01-14T15:02:11.344Z,5.70
2018-01-14T15:04:40.310Z,5.70
2018-01-14T15:07:09.257Z,5.70
2018-01-14T15:09:38.239Z,5.80
2018-01-14T15:12:07.191Z,5.50
2018-01-14T15:14:36.163Z,5.50
2018-01-14T15:17:05.121Z,5.40
2018-01-14T15:19:34.231Z,5.50
2018-01-14T15:22:03.142Z,5.30
2018-01-14T15:24:32.266Z,5.40
2018-01-14T15:27:01.187Z,5.30
2018-01-14T15:29:30.153Z,5.20
2018-01-14T15:31:59.941Z,4.90
2018-01-14T15:34:28.951Z,5.10
2018-01-14T15:36:58.733Z,5.10
2018-01-14T15:39:27.726Z,5.00
2018-01-14T15:41:56.678Z,5.00
2018-01-14T15:44:26.570Z,4.90
2018-01-14T15:46:56.311Z,4.90
2018-01-14T15:49:25.263Z,4.90
2018-01-14T15:51:55.062Z,4.90
2018-01-14T15:54:24.019Z,4.70
2018-01-14T15:56:54.947Z,4.70
2018-01-14T15:59:23.885Z,4.80
2018-01-14T16:01:52.883Z,4.70
2018-01-14T16:04:33.545Z,4.60
2018-01-14T16:07:03.291Z,4.50
2018-01-14T16:09:33.097Z,4.60
2018-01-14T16:12:02.147Z,4.60
2018-01-14T16:14:31.076Z,4.60
2018-01-14T16:17:00.863Z,4.70
2018-01-14T16:19:30.588Z,4.60
2018-01-14T16:22:02.327Z,4.60
2018-01-14T16:24:31.343Z,4.50
2018-01-14T16:27:01.296Z,4.50
2018-01-14T16:29:34.374Z,4.60
2018-01-14T16:32:03.391Z,4.50
2018-01-14T16:34:33.324Z,4.40
2018-01-14T16:37:02.297Z,4.40
2018-01-14T16:39:33.238Z,4.50
2018-01-14T16:42:07.211Z,4.50
2018-01-14T16:44:36.171Z,4.40
2018-01-14T16:47:05.894Z,4.40
2018-01-14T16:49:37.595Z,4.40
2018-01-14T16:52:06.557Z,4.30
2018-01-14T16:54:41.578Z,4.30
2018-01-14T16:57:11.318Z,4.30
2018-01-14T16:59:40.340Z,4.30
2018-01-14T17:02:09.284Z,4.30
2018-01-14T17:04:38.288Z,4.30
2018-01-14T17:07:11.874Z,4.20
2018-01-14T17:09:41.358Z,4.10
2018-01-14T17:12:12.242Z,3.90
2018-01-14T17:14:47.278Z,3.90
2018-01-14T17:17:16.211Z,3.70
2018-01-14T17:19:45.207Z,3.80
2018-01-14T17:22:14.146Z,3.80
2018-01-14T17:24:43.090Z,3.70
2018-01-14T17:27:12.831Z,3.60
2018-01-14T17:29:41.782Z,3.70
2018-01-14T17:32:10.750Z,3.40
2018-01-14T17:34:39.705Z,3.60
2018-01-14T17:37:08.678Z,3.50
2018-01-14T17:39:43.842Z,3.50
2018-01-14T17:42:12.809Z,3.40
2018-01-14T17:44:42.531Z,3.20
2018-01-14T17:47:11.504Z,3.30
2018-01-14T17:49:41.215Z,3.30
2018-01-14T17:52:11.014Z,3.30
2018-01-14T17:54:39.949Z,3.20
2018-01-14T17:57:08.906Z,3.00
2018-01-14T17:59:37.876Z,3.10
2018-01-14T18:02:06.831Z,3.00
2018-01-14T18:04:35.821Z,3.10
2018-01-14T18:07:04.802Z,3.10
2018-01-14T18:09:33.780Z,3.20
2018-01-14T18:12:03.502Z,3.20
2018-01-14T18:14:37.466Z,3.20
2018-01-14T18:20:07.043Z,3.20
2018-01-14T18:22:35.988Z,3.10
2018-01-14T18:25:05.876Z,3.10
2018-01-14T18:27:34.869Z,3.10
2018-01-14T18:30:04.573Z,2.90
2018-01-14T18:32:33.517Z,2.90
2018-01-14T18:35:03.245Z,2.90
2018-01-14T18:37:38.108Z,2.90
2018-01-14T18:40:07.050Z,2.80
2018-01-14T18:42:36.788Z,2.80
2018-01-14T18:45:08.850Z,2.70
2018-01-14T18:47:37.838Z,2.70
2018-01-14T18:50:06.785Z,2.70
2018-01-14T18:52:35.756Z,2.70
2018-01-14T18:55:04.707Z,2.60
2018-01-14T18:57:33.696Z,2.50
2018-01-14T19:00:02.667Z,2.50
2018-01-14T19:02:31.802Z,2.40
2018-01-14T19:05:00.752Z,2.40
2018-01-14T19:07:29.815Z,2.30
2018-01-14T19:09:58.792Z,2.30
2018-01-14T19:12:27.761Z,2.20
2018-01-14T19:14:56.721Z,2.30
2018-01-14T19:17:26.688Z,2.10
2018-01-14T19:19:55.651Z,2.10
2018-01-14T19:22:25.369Z,2.10
2018-01-14T19:24:54.336Z,2.10
2018-01-14T19:27:24.062Z,2.10
2018-01-14T19:29:54.655Z,2.10
2018-01-14T19:32:23.602Z,2.00
2018-01-14T19:34:52.571Z,2.00
2018-01-14T19:37:21.765Z,1.90
2018-01-14T19:39:52.411Z,1.80
2018-01-14T19:42:21.377Z,1.90
2018-01-14T19:44:50.493Z,1.90
2018-01-14T19:47:20.782Z,1.90
2018-01-14T19:49:50.604Z,1.80
2018-01-14T19:52:19.566Z,1.80
2018-01-14T19:54:48.519Z,1.80
2018-01-14T19:57:18.427Z,1.70
2018-01-14T19:59:47.379Z,1.70
2018-01-14T20:02:16.352Z,1.80
2018-01-14T20:04:45.310Z,1.70
2018-01-14T20:07:14.282Z,1.70
2018-01-14T20:09:44.003Z,1.70
2018-01-14T20:12:14.771Z,1.60
2018-01-14T20:14:43.720Z,1.60
2018-01-14T20:17:13.711Z,1.70
2018-01-14T20:19:42.681Z,1.70
2018-01-14T20:22:11.627Z,1.60
2018-01-14T20:24:41.371Z,1.60
2018-01-14T20:27:10.573Z,1.50
2018-01-14T20:29:39.518Z,1.50
2018-01-14T20:32:15.671Z,1.50
2018-01-14T20:34:45.392Z,1.40
2018-01-14T20:37:15.135Z,1.50
2018-01-14T20:39:44.579Z,1.50
2018-01-14T20:42:13.613Z,1.50
2018-01-14T20:44:48.314Z,1.10
2018-01-14T20:47:17.263Z,1.40
2018-01-14T20:49:46.242Z,1.40
2018-01-14T20:52:15.199Z,1.50
2018-01-14T20:54:44.942Z,1.50
2018-01-14T20:57:13.905Z,1.50
2018-01-14T20:59:43.798Z,1.50
2018-01-14T21:02:12.753Z,1.40
2018-01-14T21:04:41.770Z,1.40
2018-01-14T21:07:10.714Z,1.50
2018-01-14T21:09:39.698Z,1.50
2018-01-14T21:12:08.641Z,1.60
2018-01-14T21:14:37.736Z,1.70
2018-01-14T21:17:06.832Z,1.80
2018-01-14T21:19:35.816Z,1.90
2018-01-14T21:22:04.795Z,1.90
2018-01-14T21:24:33.936Z,1.90
2018-01-14T21:27:03.315Z,1.90
2018-01-14T21:29:33.162Z,1.90
2018-01-14T21:32:02.114Z,2.00
2018-01-14T21:34:31.067Z,1.90
2018-01-14T21:37:00.052Z,1.90
2018-01-14T21:39:29.068Z,1.90
2018-01-14T21:42:09.319Z,1.90
2018-01-14T21:44:39.014Z,1.90
2018-01-14T21:47:08.711Z,2.00
2018-01-14T21:49:38.531Z,2.00
2018-01-14T21:52:08.303Z,1.90
2018-01-14T21:54:41.967Z,1.90
2018-01-14T21:57:10.939Z,2.00
2018-01-14T21:59:39.912Z,2.00
2018-01-14T22:02:09.778Z,2.00
2018-01-14T22:04:39.524Z,2.00
2018-01-14T22:07:08.582Z,2.00
2018-01-14T22:09:37.652Z,2.00
2018-01-14T22:12:06.600Z,2.10
2018-01-14T22:14:35.573Z,2.10
2018-01-14T22:17:04.524Z,2.20
2018-01-14T22:19:33.500Z,2.10
2018-01-14T22:22:03.230Z,2.20
2018-01-14T22:24:32.285Z,2.30
2018-01-14T22:27:01.240Z,2.30
2018-01-14T22:29:30.186Z,2.30
2018-01-14T22:31:59.922Z,2.30
2018-01-14T22:34:29.628Z,2.30
2018-01-14T22:36:58.609Z,2.30
2018-01-14T22:39:27.731Z,2.30
2018-01-14T22:41:56.680Z,2.30
2018-01-14T22:44:26.388Z,2.40
2018-01-14T22:46:56.160Z,2.30
2018-01-14T22:49:26.866Z,2.30
2018-01-14T22:51:55.839Z,2.30
2018-01-14T22:54:28.380Z,2.30
2018-01-14T22:56:59.302Z,2.30
2018-01-14T22:59:28.255Z,2.30
2018-01-14T23:01:57.250Z,2.30
2018-01-14T23:04:27.155Z,2.30
2018-01-14T23:06:56.129Z,2.40
2018-01-14T23:09:25.848Z,2.40
2018-01-14T23:11:55.619Z,2.50
2018-01-14T23:14:24.720Z,2.60
2018-01-14T23:16:53.754Z,2.60
2018-01-14T23:19:23.350Z,2.50
2018-01-14T23:21:52.521Z,2.60
2018-01-14T23:24:21.482Z,2.60
2018-01-14T23:26:50.882Z,2.60
2018-01-14T23:29:19.847Z,2.70
2018-01-14T23:31:48.794Z,2.70
2018-01-14T23:34:17.775Z,2.80
2018-01-14T23:36:46.722Z,2.80
2018-01-14T23:39:15.692Z,2.80
2018-01-14T23:41:45.415Z,2.70
2018-01-14T23:44:14.374Z,2.80
2018-01-14T23:46:43.322Z,2.70
2018-01-14T23:49:12.303Z,2.80
2018-01-14T23:51:41.249Z,2.70
2018-01-14T23:54:10.718Z,2.70
2018-01-14T23:56:39.662Z,2.70
2018-01-14T23:59:09.379Z,2.70
