createdAt,value
2024-04-17T00:01:10.774Z,4.63
2024-04-17T00:03:43.414Z,5.73
2024-04-17T00:06:10.751Z,5.10
2024-04-17T00:08:40.587Z,5.00
2024-04-17T00:11:08.039Z,5.17
2024-04-17T00:13:38.042Z,4.27
2024-04-17T00:16:06.114Z,4.03
2024-04-17T00:18:36.320Z,5.20
2024-04-17T00:21:06.378Z,4.47
2024-04-17T00:23:36.218Z,4.67
2024-04-17T00:26:03.537Z,4.83
2024-04-17T00:28:33.515Z,4.80
2024-04-17T00:31:00.757Z,4.77
2024-04-17T00:33:33.466Z,5.17
2024-04-17T00:36:00.871Z,5.20
2024-04-17T00:38:33.357Z,4.80
2024-04-17T00:41:00.649Z,3.90
2024-04-17T00:43:31.125Z,4.90
2024-04-17T00:45:58.775Z,5.67
2024-04-17T00:48:28.678Z,4.90
2024-04-17T00:50:59.006Z,5.50
2024-04-17T00:53:30.705Z,6.17
2024-04-17T00:56:01.391Z,5.20
2024-04-17T00:58:31.946Z,4.67
2024-04-17T01:00:59.238Z,5.37
2024-04-17T01:03:29.892Z,5.10
2024-04-17T01:05:57.610Z,5.20
2024-04-17T01:08:27.713Z,5.07
2024-04-17T01:11:04.461Z,6.43
2024-04-17T01:13:34.588Z,5.30
2024-04-17T01:16:01.960Z,4.83
2024-04-17T01:18:32.419Z,4.90
2024-04-17T01:20:59.694Z,4.23
2024-04-17T01:23:29.554Z,5.10
2024-04-17T01:25:59.491Z,5.43
2024-04-17T01:28:29.375Z,5.60
2024-04-17T01:30:56.624Z,4.73
2024-04-17T01:33:26.789Z,6.07
2024-04-17T01:35:54.067Z,5.20
2024-04-17T01:38:23.942Z,5.23
2024-04-17T01:40:51.202Z,4.63
2024-04-17T01:43:24.204Z,5.10
2024-04-17T01:45:51.654Z,4.93
2024-04-17T01:48:21.519Z,5.83
2024-04-17T01:50:48.866Z,4.67
2024-04-17T01:53:18.682Z,4.93
2024-04-17T01:55:46.038Z,4.53
2024-04-17T01:58:16.247Z,4.30
2024-04-17T02:00:46.171Z,5.23
2024-04-17T02:03:16.069Z,4.27
2024-04-17T02:05:43.410Z,4.70
2024-04-17T02:08:13.628Z,4.67
2024-04-17T02:10:40.883Z,4.97
2024-04-17T02:13:10.736Z,4.63
2024-04-17T02:15:37.969Z,4.50
2024-04-17T02:18:10.888Z,4.17
2024-04-17T02:20:38.191Z,4.27
2024-04-17T02:23:08.255Z,5.00
2024-04-17T02:25:35.534Z,4.33
2024-04-17T02:28:05.373Z,4.03
2024-04-17T02:30:32.643Z,5.17
2024-04-17T02:33:03.396Z,4.10
2024-04-17T02:35:33.489Z,3.90
2024-04-17T02:38:04.286Z,4.10
2024-04-17T02:40:31.603Z,4.20
2024-04-17T02:43:01.476Z,3.60
2024-04-17T02:45:28.702Z,3.90
2024-04-17T02:47:59.588Z,4.30
2024-04-17T02:50:27.332Z,4.20
2024-04-17T02:53:00.127Z,9.67
2024-04-17T02:55:27.498Z,3.97
2024-04-17T02:57:57.384Z,4.37
2024-04-17T03:00:24.642Z,4.10
2024-04-17T03:02:54.516Z,4.33
2024-04-17T03:05:21.841Z,5.70
2024-04-17T03:07:51.796Z,3.90
2024-04-17T03:10:21.685Z,4.10
2024-04-17T03:12:51.555Z,3.87
2024-04-17T03:15:18.792Z,3.97
2024-04-17T03:17:49.876Z,3.50
2024-04-17T03:20:17.281Z,4.03
2024-04-17T03:22:47.180Z,4.80
2024-04-17T03:25:14.507Z,4.10
2024-04-17T03:27:47.022Z,4.00
2024-04-17T03:30:14.288Z,3.43
2024-04-17T03:32:44.237Z,4.17
2024-04-17T03:35:12.867Z,4.20
2024-04-17T03:37:42.701Z,4.03
2024-04-17T03:40:13.132Z,4.17
2024-04-17T03:42:43.043Z,4.20
2024-04-17T03:45:15.573Z,4.07
2024-04-17T03:47:42.928Z,4.70
2024-04-17T03:50:12.806Z,4.27
2024-04-17T03:52:40.436Z,4.33
2024-04-17T03:55:10.508Z,4.53
2024-04-17T03:57:37.734Z,4.40
2024-04-17T04:00:08.120Z,4.23
2024-04-17T04:02:38.243Z,4.50
2024-04-17T04:05:08.859Z,3.83
2024-04-17T04:07:36.473Z,4.27
2024-04-17T04:10:06.484Z,4.17
2024-04-17T04:12:33.716Z,4.40
2024-04-17T04:15:03.741Z,4.90
2024-04-17T04:17:31.048Z,4.40
2024-04-17T04:20:03.669Z,5.47
2024-04-17T04:22:30.946Z,5.20
2024-04-17T04:25:00.942Z,4.80
2024-04-17T04:27:28.193Z,4.70
2024-04-17T04:29:58.030Z,4.73
2024-04-17T04:32:25.328Z,4.17
2024-04-17T04:34:55.384Z,4.77
2024-04-17T04:37:26.916Z,5.30
2024-04-17T04:39:56.793Z,5.40
2024-04-17T04:42:26.924Z,4.83
2024-04-17T04:44:54.210Z,7.80
2024-04-17T04:47:24.028Z,5.90
2024-04-17T04:49:51.401Z,5.20
2024-04-17T04:52:21.214Z,5.10
2024-04-17T04:54:51.038Z,4.40
2024-04-17T04:57:23.597Z,5.07
2024-04-17T04:59:51.206Z,5.07
2024-04-17T05:02:21.102Z,6.13
2024-04-17T05:04:48.465Z,4.70
2024-04-17T05:07:18.343Z,5.10
2024-04-17T05:09:45.611Z,4.90
2024-04-17T05:12:18.119Z,5.27
2024-04-17T05:14:45.374Z,5.57
2024-04-17T05:17:15.435Z,4.70
2024-04-17T05:19:42.749Z,4.83
2024-04-17T05:22:12.625Z,4.60
2024-04-17T05:24:39.832Z,5.10
2024-04-17T05:27:09.669Z,4.90
2024-04-17T05:29:39.750Z,4.73
2024-04-17T05:32:10.035Z,5.90
2024-04-17T05:34:37.285Z,5.57
2024-04-17T05:37:07.437Z,6.00
2024-04-17T05:39:34.641Z,5.20
2024-04-17T05:42:05.071Z,4.83
2024-04-17T05:44:32.328Z,6.90
2024-04-17T05:47:04.902Z,6.07
2024-04-17T05:49:32.573Z,6.27
2024-04-17T05:52:02.526Z,6.80
2024-04-17T05:54:29.756Z,6.33
2024-04-17T05:56:59.586Z,10.30
2024-04-17T05:59:26.802Z,10.10
2024-04-17T06:01:58.576Z,11.27
2024-04-17T06:04:28.543Z,8.63
2024-04-17T06:06:58.590Z,11.60
2024-04-17T06:09:26.048Z,12.40
2024-04-17T06:11:55.858Z,12.50
2024-04-17T06:14:23.087Z,14.20
2024-04-17T06:16:52.947Z,14.27
2024-04-17T06:19:20.217Z,15.23
2024-04-17T06:21:52.825Z,16.17
2024-04-17T06:24:20.096Z,17.40
2024-04-17T06:26:49.966Z,17.37
2024-04-17T06:29:17.244Z,18.33
2024-04-17T06:31:47.192Z,16.33
2024-04-17T06:34:14.469Z,15.90
2024-04-17T06:36:44.266Z,16.53
2024-04-17T06:39:14.157Z,15.83
2024-04-17T06:41:52.030Z,15.03
2024-04-17T06:44:28.657Z,14.57
2024-04-17T06:46:58.510Z,11.20
2024-04-17T06:49:26.774Z,11.00
2024-04-17T06:51:56.797Z,11.80
2024-04-17T06:54:26.643Z,11.70
2024-04-17T06:56:56.507Z,11.23
2024-04-17T06:59:25.744Z,10.93
2024-04-17T07:01:56.927Z,11.40
2024-04-17T07:04:24.772Z,10.17
2024-04-17T07:06:54.830Z,10.33
2024-04-17T07:09:22.008Z,9.83
2024-04-17T07:11:56.823Z,10.50
2024-04-17T07:14:24.468Z,10.53
2024-04-17T07:16:54.408Z,8.50
2024-04-17T07:19:22.621Z,8.43
2024-04-17T07:21:52.463Z,8.60
2024-04-17T07:24:19.729Z,7.60
2024-04-17T07:26:49.620Z,7.13
2024-04-17T07:29:19.578Z,5.97
2024-04-17T07:31:49.465Z,5.27
2024-04-17T07:34:16.731Z,8.50
2024-04-17T07:36:46.564Z,6.70
2024-04-17T07:39:13.796Z,6.57
2024-04-17T07:41:43.690Z,6.80
2024-04-17T07:44:10.886Z,7.30
2024-04-17T07:46:43.424Z,7.40
2024-04-17T07:49:10.609Z,7.10
2024-04-17T07:51:40.448Z,7.00
2024-04-17T07:54:07.801Z,5.70
2024-04-17T07:56:37.657Z,6.00
2024-04-17T07:59:04.913Z,6.80
2024-04-17T08:01:35.279Z,6.00
2024-04-17T08:04:05.172Z,4.77
2024-04-17T08:06:35.052Z,4.40
2024-04-17T08:09:02.286Z,3.73
2024-04-17T08:11:38.283Z,4.20
2024-04-17T08:14:06.558Z,4.30
2024-04-17T08:16:36.745Z,3.30
2024-04-17T08:19:06.621Z,2.77
2024-04-17T08:21:36.462Z,2.80
2024-04-17T08:24:03.774Z,3.10
2024-04-17T08:26:33.981Z,3.17
2024-04-17T08:29:01.313Z,1.60
2024-04-17T08:31:31.294Z,2.13
2024-04-17T08:33:58.686Z,2.03
2024-04-17T08:36:31.245Z,2.93
2024-04-17T08:38:58.470Z,2.40
2024-04-17T08:41:33.628Z,22.47
2024-04-17T08:44:02.196Z,3.10
2024-04-17T08:46:32.874Z,2.00
2024-04-17T08:49:01.506Z,1.97
2024-04-17T08:51:34.768Z,2.20
2024-04-17T08:54:04.733Z,1.90
2024-04-17T08:56:35.094Z,2.50
2024-04-17T08:59:02.445Z,2.73
2024-04-17T09:01:37.022Z,2.60
2024-04-17T09:04:05.099Z,3.90
2024-04-17T09:06:41.419Z,2.27
2024-04-17T09:09:10.791Z,2.97
2024-04-17T09:11:42.142Z,2.03
2024-04-17T09:14:09.482Z,2.33
2024-04-17T09:16:40.364Z,2.23
2024-04-17T09:19:08.330Z,2.57
2024-04-17T09:21:44.193Z,2.70
2024-04-17T09:24:11.430Z,2.47
2024-04-17T09:26:41.387Z,3.40
2024-04-17T09:29:08.705Z,3.07
2024-04-17T09:31:38.594Z,2.50
2024-04-17T09:34:07.075Z,2.70
2024-04-17T09:36:36.909Z,3.57
2024-04-17T09:39:10.693Z,2.80
2024-04-17T09:41:46.551Z,3.00
2024-04-17T09:44:19.623Z,2.60
2024-04-17T09:46:57.801Z,3.40
2024-04-17T09:49:27.489Z,2.90
2024-04-17T09:51:59.621Z,2.63
2024-04-17T09:54:29.892Z,2.07
2024-04-17T09:57:00.522Z,2.70
2024-04-17T09:59:29.219Z,2.33
2024-04-17T10:02:00.522Z,2.60
2024-04-17T10:04:30.875Z,2.60
2024-04-17T10:07:02.298Z,2.90
2024-04-17T10:09:34.118Z,3.27
2024-04-17T10:12:04.099Z,3.30
2024-04-17T10:14:32.328Z,3.07
2024-04-17T10:17:07.778Z,3.17
2024-04-17T10:19:50.562Z,3.00
2024-04-17T10:22:21.008Z,2.70
2024-04-17T10:24:51.435Z,4.00
2024-04-17T10:27:25.186Z,3.13
2024-04-17T10:29:55.036Z,6.40
2024-04-17T10:32:22.291Z,3.50
2024-04-17T10:34:53.532Z,3.50
2024-04-17T10:37:22.601Z,3.20
2024-04-17T10:39:55.175Z,3.50
2024-04-17T10:42:22.389Z,3.90
2024-04-17T10:44:54.103Z,3.40
2024-04-17T10:47:22.292Z,3.10
2024-04-17T10:49:59.266Z,2.80
2024-04-17T10:52:27.602Z,2.57
2024-04-17T10:55:00.881Z,2.60
2024-04-17T10:57:29.599Z,2.53
2024-04-17T10:59:59.497Z,2.30
2024-04-17T11:02:26.786Z,2.17
2024-04-17T11:04:56.819Z,2.30
2024-04-17T11:07:24.372Z,2.27
2024-04-17T11:09:54.248Z,1.90
2024-04-17T11:12:24.253Z,2.77
2024-04-17T11:15:03.678Z,2.30
2024-04-17T11:17:31.236Z,2.77
2024-04-17T11:20:01.483Z,3.60
2024-04-17T11:22:28.912Z,2.70
2024-04-17T11:25:00.663Z,2.20
2024-04-17T11:27:30.830Z,2.97
2024-04-17T11:30:02.809Z,2.77
2024-04-17T11:32:31.002Z,2.93
2024-04-17T11:35:01.082Z,2.80
2024-04-17T11:37:28.549Z,2.60
2024-04-17T11:39:58.644Z,2.90
2024-04-17T11:42:25.923Z,2.70
2024-04-17T11:44:58.587Z,2.80
2024-04-17T11:47:25.957Z,3.20
2024-04-17T11:49:55.859Z,3.00
2024-04-17T11:52:24.215Z,2.90
2024-04-17T11:54:54.164Z,2.67
2024-04-17T11:57:21.472Z,2.60
2024-04-17T11:59:51.891Z,1.70
2024-04-17T12:02:21.779Z,2.90
2024-04-17T12:04:52.667Z,1.90
2024-04-17T12:07:20.170Z,2.03
2024-04-17T12:09:50.913Z,1.80
2024-04-17T12:12:18.247Z,2.63
2024-04-17T12:14:48.174Z,2.10
2024-04-17T12:17:15.497Z,1.90
2024-04-17T12:19:48.128Z,2.27
2024-04-17T12:22:16.327Z,2.50
2024-04-17T12:25:02.358Z,1.83
2024-04-17T12:27:32.311Z,1.93
2024-04-17T12:30:02.869Z,2.00
2024-04-17T12:32:32.836Z,2.10
2024-04-17T12:35:06.981Z,3.27
2024-04-17T12:37:40.158Z,2.07
2024-04-17T12:40:11.214Z,1.90
2024-04-17T12:42:41.120Z,2.03
2024-04-17T12:45:11.483Z,2.13
2024-04-17T12:47:41.389Z,2.20
2024-04-17T12:50:14.024Z,2.50
2024-04-17T12:52:43.967Z,2.00
2024-04-17T12:55:11.205Z,2.37
2024-04-17T12:57:41.099Z,1.90
2024-04-17T13:00:09.599Z,4.00
2024-04-17T13:02:39.527Z,2.80
2024-04-17T13:05:07.793Z,3.93
2024-04-17T13:07:40.367Z,2.50
2024-04-17T13:10:09.899Z,2.20
2024-04-17T13:12:39.926Z,2.23
2024-04-17T13:15:07.680Z,2.47
2024-04-17T13:17:37.627Z,2.00
2024-04-17T13:20:05.652Z,3.20
2024-04-17T13:22:35.783Z,2.30
2024-04-17T13:25:06.383Z,1.60
2024-04-17T13:27:37.585Z,1.40
2024-04-17T13:30:06.168Z,1.50
2024-04-17T13:32:36.493Z,1.47
2024-04-17T13:35:04.190Z,1.73
2024-04-17T13:37:34.110Z,1.30
2024-04-17T13:40:01.973Z,1.47
2024-04-17T13:42:34.467Z,6.27
2024-04-17T13:45:01.723Z,1.67
2024-04-17T13:47:32.383Z,1.87
2024-04-17T13:49:59.931Z,1.80
2024-04-17T13:52:31.644Z,2.43
2024-04-17T13:54:59.474Z,1.70
2024-04-17T13:57:29.341Z,1.70
2024-04-17T13:59:59.213Z,1.30
2024-04-17T14:02:29.492Z,2.70
2024-04-17T14:04:56.933Z,3.00
2024-04-17T14:07:26.780Z,2.93
2024-04-17T14:09:54.052Z,3.10
2024-04-17T14:12:23.872Z,3.13
2024-04-17T14:14:52.560Z,2.87
2024-04-17T14:17:25.100Z,2.67
2024-04-17T14:19:52.417Z,2.73
2024-04-17T14:22:22.238Z,2.30
2024-04-17T14:24:52.487Z,2.43
2024-04-17T14:27:22.421Z,3.00
2024-04-17T14:29:49.758Z,3.70
2024-04-17T14:32:19.724Z,2.90
2024-04-17T14:34:49.621Z,4.40
2024-04-17T14:37:19.501Z,2.90
2024-04-17T14:39:46.866Z,3.53
2024-04-17T14:42:16.835Z,3.53
2024-04-17T14:44:44.675Z,4.40
2024-04-17T14:47:14.727Z,3.60
2024-04-17T14:49:41.994Z,3.53
2024-04-17T14:52:15.293Z,3.50
2024-04-17T14:54:42.536Z,3.70
2024-04-17T14:57:13.723Z,3.10
2024-04-17T14:59:41.110Z,3.23
2024-04-17T15:02:10.970Z,2.70
2024-04-17T15:04:38.251Z,3.20
2024-04-17T15:07:08.084Z,3.70
2024-04-17T15:09:38.129Z,4.60
2024-04-17T15:12:08.826Z,3.83
2024-04-17T15:14:36.130Z,3.73
2024-04-17T15:17:06.031Z,3.97
2024-04-17T15:19:33.690Z,3.50
2024-04-17T15:22:04.685Z,3.90
2024-04-17T15:24:32.002Z,3.27
2024-04-17T15:27:04.572Z,3.67
2024-04-17T15:29:32.419Z,3.70
2024-04-17T15:32:02.313Z,3.57
2024-04-17T15:34:29.643Z,2.90
2024-04-17T15:36:59.671Z,3.20
2024-04-17T15:39:27.100Z,3.47
2024-04-17T15:41:57.053Z,3.47
2024-04-17T15:44:26.878Z,3.60
2024-04-17T15:46:56.965Z,3.50
2024-04-17T15:49:24.357Z,3.40
2024-04-17T15:51:54.432Z,3.30
2024-04-17T15:54:21.682Z,3.60
2024-04-17T15:56:51.545Z,3.37
2024-04-17T15:59:18.749Z,5.37
2024-04-17T16:01:54.456Z,3.70
2024-04-17T16:04:22.065Z,2.73
2024-04-17T16:06:52.079Z,3.53
2024-04-17T16:09:20.665Z,3.67
2024-04-17T16:11:50.614Z,3.13
2024-04-17T16:14:17.881Z,3.37
2024-04-17T16:16:50.529Z,4.03
2024-04-17T16:19:17.781Z,3.60
2024-04-17T16:21:47.716Z,3.47
2024-04-17T16:24:17.044Z,3.40
2024-04-17T16:26:46.967Z,3.07
2024-04-17T16:29:14.233Z,3.30
2024-04-17T16:31:44.067Z,3.10
2024-04-17T16:34:13.992Z,3.10
2024-04-17T16:36:44.027Z,3.23
2024-04-17T16:39:11.405Z,2.30
2024-04-17T16:41:43.301Z,2.17
2024-04-17T16:44:10.533Z,1.80
2024-04-17T16:46:40.456Z,1.77
2024-04-17T16:49:08.498Z,2.77
2024-04-17T16:51:41.934Z,1.60
2024-04-17T16:54:09.285Z,1.60
2024-04-17T16:56:39.380Z,1.30
2024-04-17T16:59:06.615Z,1.50
2024-04-17T17:01:36.778Z,4.00
2024-04-17T17:04:04.231Z,4.30
2024-04-17T17:06:34.231Z,1.90
2024-04-17T17:09:07.055Z,2.40
2024-04-17T17:11:37.102Z,1.77
2024-04-17T17:14:04.579Z,1.80
2024-04-17T17:16:34.633Z,2.53
2024-04-17T17:19:02.060Z,2.00
2024-04-17T17:21:32.144Z,2.03
2024-04-17T17:23:59.588Z,2.30
2024-04-17T17:26:32.102Z,2.67
2024-04-17T17:29:02.024Z,2.17
2024-04-17T17:31:31.937Z,2.23
2024-04-17T17:33:59.500Z,2.57
2024-04-17T17:36:29.359Z,1.73
2024-04-17T17:39:06.817Z,2.43
2024-04-17T17:41:46.426Z,3.93
2024-04-17T17:44:13.642Z,3.27
2024-04-17T17:46:43.710Z,3.13
2024-04-17T17:49:12.879Z,2.07
2024-04-17T17:51:43.111Z,2.23
2024-04-17T17:54:10.439Z,2.30
2024-04-17T17:56:40.391Z,2.57
2024-04-17T17:59:10.274Z,3.27
2024-04-17T18:01:40.241Z,2.27
2024-04-17T18:04:08.092Z,1.93
2024-04-17T18:06:37.993Z,3.33
2024-04-17T18:09:09.608Z,3.80
2024-04-17T18:11:40.854Z,5.37
2024-04-17T18:14:10.703Z,6.60
2024-04-17T18:16:40.622Z,4.63
2024-04-17T18:19:08.081Z,5.10
2024-04-17T18:21:38.424Z,3.90
2024-04-17T18:24:06.167Z,4.03
2024-04-17T18:26:39.552Z,4.00
2024-04-17T18:29:10.764Z,4.73
2024-04-17T18:31:41.047Z,4.07
2024-04-17T18:34:08.625Z,3.60
2024-04-17T18:36:38.828Z,3.30
2024-04-17T18:39:06.263Z,5.13
2024-04-17T18:41:36.471Z,3.80
2024-04-17T18:44:09.873Z,3.90
2024-04-17T18:46:42.891Z,4.07
2024-04-17T18:49:10.211Z,3.40
2024-04-17T18:51:40.192Z,3.13
2024-04-17T18:54:07.557Z,3.70
2024-04-17T18:56:37.580Z,4.27
2024-04-17T18:59:04.852Z,3.57
2024-04-17T19:01:35.447Z,4.23
2024-04-17T19:04:06.306Z,3.70
2024-04-17T19:06:36.672Z,3.23
2024-04-17T19:09:04.739Z,3.80
2024-04-17T19:11:34.632Z,3.57
2024-04-17T19:14:02.053Z,3.70
2024-04-17T19:16:31.982Z,3.20
2024-04-17T19:18:59.304Z,3.30
2024-04-17T19:21:31.885Z,3.67
2024-04-17T19:23:59.725Z,4.07
2024-04-17T19:26:29.606Z,3.30
2024-04-17T19:28:56.838Z,4.30
2024-04-17T19:31:26.698Z,3.50
2024-04-17T19:33:54.040Z,4.40
2024-04-17T19:36:26.162Z,4.60
2024-04-17T19:38:57.373Z,6.60
2024-04-17T19:41:28.940Z,5.83
2024-04-17T19:43:59.934Z,21.90
2024-04-17T19:46:30.472Z,6.10
2024-04-17T19:48:57.924Z,5.00
2024-04-17T19:51:27.991Z,4.90
2024-04-17T19:54:00.700Z,4.97
2024-04-17T19:56:27.934Z,4.53
2024-04-17T19:58:57.768Z,4.40
2024-04-17T20:01:25.135Z,4.00
2024-04-17T20:03:55.253Z,4.90
2024-04-17T20:06:23.842Z,4.80
2024-04-17T20:08:54.759Z,4.37
2024-04-17T20:11:25.138Z,4.37
2024-04-17T20:13:55.043Z,4.37
2024-04-17T20:16:22.261Z,4.30
2024-04-17T20:18:52.483Z,4.87
2024-04-17T20:21:20.209Z,5.13
2024-04-17T20:23:51.653Z,5.30
2024-04-17T20:26:18.870Z,4.90
2024-04-17T20:28:57.213Z,5.17
2024-04-17T20:31:28.251Z,4.87
2024-04-17T20:33:59.872Z,5.17
2024-04-17T20:36:28.328Z,5.33
2024-04-17T20:38:59.043Z,4.27
2024-04-17T20:41:26.266Z,5.40
2024-04-17T20:43:59.075Z,4.83
2024-04-17T20:46:26.416Z,5.13
2024-04-17T20:48:56.606Z,4.73
2024-04-17T20:51:24.170Z,5.00
2024-04-17T20:53:54.030Z,4.43
2024-04-17T20:56:21.789Z,4.83
2024-04-17T20:58:51.695Z,4.53
2024-04-17T21:01:21.641Z,5.23
2024-04-17T21:03:51.729Z,26.30
2024-04-17T21:06:19.099Z,6.50
2024-04-17T21:08:49.673Z,5.37
2024-04-17T21:11:17.231Z,5.13
2024-04-17T21:13:47.332Z,8.40
2024-04-17T21:16:27.724Z,5.57
2024-04-17T21:18:59.781Z,5.50
2024-04-17T21:21:27.511Z,5.60
2024-04-17T21:24:00.057Z,5.60
2024-04-17T21:26:27.599Z,6.00
2024-04-17T21:28:57.496Z,6.53
2024-04-17T21:31:27.317Z,6.60
2024-04-17T21:33:57.230Z,6.30
2024-04-17T21:36:24.513Z,7.17
2024-04-17T21:38:54.412Z,6.77
2024-04-17T21:41:21.657Z,6.10
2024-04-17T21:43:51.576Z,6.80
2024-04-17T21:46:19.510Z,6.17
2024-04-17T21:48:52.120Z,6.17
2024-04-17T21:51:19.530Z,6.50
2024-04-17T21:53:49.381Z,6.33
2024-04-17T21:56:17.679Z,6.40
2024-04-17T21:58:47.571Z,9.37
2024-04-17T22:01:14.841Z,7.27
2024-04-17T22:03:44.906Z,7.10
2024-04-17T22:06:14.990Z,6.30
2024-04-17T22:08:45.904Z,7.40
2024-04-17T22:11:13.272Z,6.87
2024-04-17T22:13:43.651Z,8.33
2024-04-17T22:16:10.963Z,7.17
2024-04-17T22:18:40.975Z,8.87
2024-04-17T22:21:08.218Z,10.33
2024-04-17T22:23:40.758Z,10.33
2024-04-17T22:26:07.980Z,10.53
2024-04-17T22:28:38.132Z,10.30
2024-04-17T22:31:05.619Z,11.00
2024-04-17T22:33:35.958Z,9.97
2024-04-17T22:36:03.543Z,11.03
2024-04-17T22:38:33.400Z,12.03
2024-04-17T22:41:03.313Z,11.77
2024-04-17T22:43:33.151Z,10.80
2024-04-17T22:46:00.404Z,11.97
2024-04-17T22:48:30.357Z,11.33
2024-04-17T22:51:00.240Z,11.93
2024-04-17T22:53:27.446Z,11.90
2024-04-17T22:55:57.279Z,11.47
2024-04-17T22:58:27.412Z,10.30
2024-04-17T23:00:57.438Z,9.77
2024-04-17T23:03:24.848Z,10.90
2024-04-17T23:05:54.747Z,10.37
2024-04-17T23:08:23.081Z,9.93
2024-04-17T23:10:59.527Z,9.47
2024-04-17T23:13:29.466Z,9.17
2024-04-17T23:15:59.344Z,10.23
2024-04-17T23:18:26.594Z,9.00
2024-04-17T23:20:56.512Z,10.10
2024-04-17T23:23:23.770Z,10.70
2024-04-17T23:25:53.631Z,10.90
2024-04-17T23:28:20.860Z,10.80
2024-04-17T23:30:53.376Z,10.80
2024-04-17T23:33:20.668Z,11.30
2024-04-17T23:35:52.748Z,10.13
2024-04-17T23:38:20.005Z,11.80
2024-04-17T23:40:49.914Z,10.10
2024-04-17T23:43:17.188Z,12.00
2024-04-17T23:45:47.141Z,10.53
2024-04-17T23:48:17.082Z,11.13
2024-04-17T23:50:47.121Z,11.00
2024-04-17T23:53:14.354Z,12.73
2024-04-17T23:55:44.207Z,11.97
2024-04-17T23:58:11.487Z,12.43
