createdAt,value
2019-03-11T12:57:13.890Z,5.30
2019-03-11T13:00:19.529Z,5.67
2019-03-11T13:03:23.001Z,6.03
2019-03-11T13:06:26.461Z,6.20
2019-03-11T13:09:29.889Z,6.80
2019-03-11T13:12:33.430Z,7.50
2019-03-11T13:15:36.897Z,5.97
2019-03-11T13:18:41.386Z,6.33
2019-03-11T13:21:44.874Z,6.50
2019-03-11T13:24:48.318Z,6.33
2019-03-11T13:27:55.616Z,7.00
2019-03-11T13:30:59.088Z,6.83
2019-03-11T13:34:03.494Z,6.47
2019-03-11T13:37:06.939Z,6.80
2019-03-11T13:40:15.095Z,6.33
2019-03-11T13:43:18.638Z,6.60
2019-03-11T13:46:22.086Z,6.87
2019-03-11T13:49:25.598Z,5.60
2019-03-11T13:52:29.034Z,6.60
2019-03-11T13:55:32.502Z,6.53
2019-03-11T13:58:35.970Z,6.07
2019-03-11T14:01:39.405Z,6.10
2019-03-11T14:04:42.859Z,6.43
2019-03-11T14:07:46.315Z,6.47
2019-03-11T14:10:49.786Z,7.40
2019-03-11T14:13:53.218Z,5.77
2019-03-11T14:16:56.685Z,7.27
2019-03-11T14:20:00.359Z,6.07
2019-03-11T14:23:03.862Z,5.13
2019-03-11T14:26:07.329Z,5.37
2019-03-11T14:29:10.794Z,5.47
2019-03-11T14:32:14.500Z,5.50
2019-03-11T14:35:18.076Z,5.33
2019-03-11T14:38:21.525Z,4.73
2019-03-11T14:41:24.989Z,5.57
2019-03-11T14:44:28.583Z,6.73
2019-03-11T14:47:32.768Z,6.00
2019-03-11T14:50:36.472Z,6.17
2019-03-11T14:53:39.898Z,6.43
2019-03-11T14:56:43.433Z,6.20
2019-03-11T14:59:46.915Z,7.10
2019-03-11T15:02:50.360Z,6.40
2019-03-11T15:05:54.713Z,6.40
2019-03-11T15:08:58.234Z,5.93
2019-03-11T15:12:01.689Z,6.70
2019-03-11T15:15:11.122Z,5.47
2019-03-11T15:18:14.564Z,6.90
2019-03-11T15:21:18.010Z,6.83
2019-03-11T15:24:21.468Z,6.60
2019-03-11T15:27:24.977Z,5.80
2019-03-11T15:30:28.434Z,6.40
2019-03-11T15:33:31.900Z,6.90
2019-03-11T15:36:35.425Z,6.20
2019-03-11T15:39:38.867Z,6.43
2019-03-11T15:42:42.336Z,5.90
2019-03-11T15:45:45.786Z,6.30
2019-03-11T15:48:49.238Z,5.67
2019-03-11T15:51:52.675Z,6.30
2019-03-11T15:54:56.130Z,6.10
2019-03-11T15:57:59.571Z,5.10
2019-03-11T16:01:03.190Z,5.90
2019-03-11T16:04:06.649Z,5.20
2019-03-11T16:07:10.106Z,6.57
2019-03-11T16:10:17.082Z,5.67
2019-03-11T16:13:20.302Z,5.83
2019-03-11T16:16:23.754Z,5.60
2019-03-11T16:19:27.214Z,5.00
2019-03-11T16:22:30.721Z,4.97
2019-03-11T16:25:34.217Z,5.60
2019-03-11T16:28:47.651Z,4.70
2019-03-11T16:31:42.874Z,5.00
2019-03-11T16:34:46.314Z,5.10
2019-03-11T16:37:49.937Z,5.07
2019-03-11T16:40:53.413Z,4.80
2019-03-11T16:43:56.875Z,5.20
2019-03-11T16:47:00.321Z,5.07
2019-03-11T16:50:05.592Z,5.37
2019-03-11T16:53:09.066Z,5.83
2019-03-11T16:56:12.532Z,4.97
2019-03-11T16:59:15.990Z,5.07
2019-03-11T17:02:19.430Z,5.13
2019-03-11T17:05:22.892Z,5.20
2019-03-11T17:08:26.359Z,5.93
2019-03-11T17:11:29.782Z,5.50
2019-03-11T17:14:33.249Z,5.47
2019-03-11T17:17:36.754Z,6.13
2019-03-11T17:20:40.209Z,6.17
2019-03-11T17:23:43.646Z,5.83
2019-03-11T17:26:47.098Z,4.50
2019-03-11T17:29:50.537Z,7.00
2019-03-11T17:32:53.994Z,5.40
2019-03-11T17:35:57.457Z,4.40
2019-03-11T17:39:00.893Z,4.90
2019-03-11T17:42:04.353Z,4.13
2019-03-11T17:45:10.823Z,3.97
2019-03-11T17:48:14.331Z,4.20
2019-03-11T17:51:17.794Z,3.50
2019-03-11T17:54:22.486Z,4.10
2019-03-11T17:57:26.279Z,4.07
2019-03-11T18:00:31.649Z,3.50
2019-03-11T18:03:35.085Z,3.23
2019-03-11T18:06:38.534Z,3.73
2019-03-11T18:09:42.001Z,3.80
2019-03-11T18:12:45.462Z,4.50
2019-03-11T18:15:48.914Z,3.93
2019-03-11T18:18:54.638Z,3.50
2019-03-11T18:21:57.545Z,3.80
2019-03-11T18:25:00.989Z,3.63
2019-03-11T18:28:04.453Z,3.90
2019-03-11T18:31:07.906Z,3.80
2019-03-11T18:34:11.512Z,3.43
2019-03-11T18:37:15.075Z,3.40
2019-03-11T18:40:19.298Z,3.60
2019-03-11T18:43:22.851Z,3.57
2019-03-11T18:46:26.399Z,3.67
2019-03-11T18:49:29.897Z,3.60
2019-03-11T18:52:33.355Z,3.73
2019-03-11T18:55:36.889Z,3.67
2019-03-11T18:58:40.395Z,3.77
2019-03-11T19:01:43.883Z,3.43
2019-03-11T19:04:47.428Z,3.07
2019-03-11T19:07:50.927Z,3.30
2019-03-11T19:10:54.449Z,3.43
2019-03-11T19:13:57.959Z,3.57
2019-03-11T19:17:01.485Z,3.83
2019-03-11T19:20:08.420Z,3.57
2019-03-11T19:23:12.011Z,4.00
2019-03-11T19:26:15.533Z,3.83
2019-03-11T19:29:19.057Z,3.73
2019-03-11T19:32:22.582Z,4.00
2019-03-11T19:35:26.211Z,4.07
2019-03-11T19:38:29.720Z,4.00
2019-03-11T19:41:33.237Z,3.00
2019-03-11T19:44:36.665Z,3.70
2019-03-11T19:47:40.140Z,3.80
2019-03-11T19:50:43.679Z,3.60
2019-03-11T19:53:47.144Z,3.20
2019-03-11T19:56:50.681Z,3.80
2019-03-11T19:59:54.188Z,3.53
2019-03-11T20:03:00.905Z,3.30
2019-03-11T20:06:04.393Z,4.10
2019-03-11T20:09:09.970Z,4.33
2019-03-11T20:12:13.577Z,4.53
2019-03-11T20:15:17.087Z,4.83
2019-03-11T20:18:20.606Z,4.97
2019-03-11T20:21:24.093Z,4.73
2019-03-11T20:24:27.658Z,4.13
2019-03-11T20:27:31.176Z,4.10
2019-03-11T20:30:34.798Z,4.87
2019-03-11T20:33:38.363Z,4.20
2019-03-11T20:36:42.000Z,4.60
2019-03-11T20:39:45.545Z,4.50
2019-03-11T20:42:49.068Z,4.90
2019-03-11T20:45:52.561Z,4.80
2019-03-11T20:48:56.119Z,5.43
2019-03-11T20:51:59.601Z,5.40
2019-03-11T20:55:03.158Z,6.40
2019-03-11T20:58:06.709Z,6.70
2019-03-11T21:01:10.264Z,5.97
2019-03-11T21:04:13.832Z,7.43
2019-03-11T21:07:17.330Z,7.40
2019-03-11T21:10:21.354Z,7.27
2019-03-11T21:13:24.866Z,7.27
2019-03-11T21:16:28.397Z,6.17
2019-03-11T21:19:31.908Z,5.40
2019-03-11T21:22:35.392Z,5.00
2019-03-11T21:25:38.903Z,4.63
2019-03-11T21:28:42.456Z,4.60
2019-03-11T21:31:46.011Z,4.13
2019-03-11T21:34:49.489Z,4.33
2019-03-11T21:37:53.031Z,3.30
2019-03-11T21:40:56.519Z,3.00
2019-03-11T21:44:00.028Z,2.83
2019-03-11T21:47:03.567Z,2.40
2019-03-11T21:50:19.174Z,3.10
2019-03-11T21:53:22.665Z,3.37
2019-03-11T21:56:26.211Z,3.80
2019-03-11T21:59:29.848Z,2.70
2019-03-11T22:02:33.635Z,3.13
2019-03-11T22:05:37.076Z,3.20
2019-03-11T22:08:40.621Z,2.97
2019-03-11T22:11:44.053Z,2.87
2019-03-11T22:14:47.521Z,2.87
2019-03-11T22:17:50.965Z,2.83
2019-03-11T22:20:54.422Z,2.90
2019-03-11T22:23:57.867Z,2.93
2019-03-11T22:27:01.318Z,3.17
2019-03-11T22:30:07.781Z,3.07
2019-03-11T22:33:11.221Z,2.93
2019-03-11T22:36:14.700Z,3.07
2019-03-11T22:39:18.193Z,3.30
2019-03-11T22:42:21.662Z,3.10
2019-03-11T22:45:25.131Z,2.90
2019-03-11T22:48:28.572Z,2.80
2019-03-11T22:51:32.038Z,2.73
2019-03-11T22:54:35.473Z,2.63
2019-03-11T22:57:38.926Z,2.53
2019-03-11T23:01:01.720Z,2.50
2019-03-11T23:04:05.674Z,2.50
2019-03-11T23:07:09.106Z,2.13
2019-03-11T23:10:12.639Z,2.90
2019-03-11T23:13:16.084Z,2.70
2019-03-11T23:16:19.558Z,2.77
2019-03-11T23:19:23.042Z,2.77
2019-03-11T23:22:26.520Z,2.67
2019-03-11T23:25:29.973Z,2.00
2019-03-11T23:28:33.492Z,2.30
2019-03-11T23:31:36.950Z,2.40
2019-03-11T23:34:40.466Z,3.20
2019-03-11T23:37:43.941Z,2.60
2019-03-11T23:40:47.392Z,2.83
2019-03-11T23:43:50.835Z,2.70
2019-03-11T23:46:54.373Z,3.13
2019-03-11T23:49:57.815Z,3.40
2019-03-11T23:53:01.269Z,2.80
2019-03-11T23:56:04.738Z,3.43
2019-03-11T23:59:08.185Z,3.20
