createdAt,value
2022-09-22T00:00:03.402Z,50.60
2022-09-22T00:02:29.880Z,50.70
2022-09-22T00:04:56.310Z,50.10
2022-09-22T00:07:22.708Z,50.00
2022-09-22T00:09:49.091Z,50.50
2022-09-22T00:12:15.497Z,50.60
2022-09-22T00:14:41.893Z,50.50
2022-09-22T00:17:08.297Z,50.00
2022-09-22T00:19:34.688Z,50.00
2022-09-22T00:22:01.096Z,50.50
2022-09-22T00:24:27.500Z,49.90
2022-09-22T00:26:53.902Z,49.90
2022-09-22T00:29:20.307Z,50.50
2022-09-22T00:31:46.825Z,50.50
2022-09-22T00:34:13.283Z,50.40
2022-09-22T00:36:39.673Z,49.80
2022-09-22T00:39:06.165Z,50.40
2022-09-22T00:41:32.659Z,50.40
2022-09-22T00:43:59.102Z,50.30
2022-09-22T00:46:25.729Z,49.80
2022-09-22T00:48:52.188Z,49.80
2022-09-22T00:51:18.584Z,50.30
2022-09-22T00:53:44.974Z,49.80
2022-09-22T00:56:11.374Z,50.30
2022-09-22T00:58:37.778Z,49.70
2022-09-22T01:01:04.233Z,50.30
2022-09-22T01:03:30.652Z,49.70
2022-09-22T01:05:57.054Z,50.20
2022-09-22T01:08:23.453Z,49.70
2022-09-22T01:10:49.852Z,49.70
2022-09-22T01:13:16.263Z,50.20
2022-09-22T01:15:42.697Z,50.20
2022-09-22T01:18:09.145Z,49.60
2022-09-22T01:20:35.542Z,50.20
2022-09-22T01:23:01.957Z,50.00
2022-09-22T01:25:28.358Z,50.10
2022-09-22T01:27:54.744Z,49.60
2022-09-22T01:30:21.142Z,49.90
2022-09-22T01:32:47.541Z,50.70
2022-09-22T01:35:13.937Z,50.10
2022-09-22T01:37:40.334Z,49.50
2022-09-22T01:40:06.765Z,49.50
2022-09-22T01:42:33.174Z,50.00
2022-09-22T01:44:59.562Z,50.10
2022-09-22T01:47:25.961Z,49.50
2022-09-22T01:49:52.373Z,49.90
2022-09-22T01:52:18.781Z,50.00
2022-09-22T01:54:45.186Z,49.40
2022-09-22T01:57:11.628Z,49.40
2022-09-22T01:59:38.025Z,50.10
2022-09-22T02:02:04.544Z,49.80
2022-09-22T02:04:31.060Z,49.90
2022-09-22T02:06:57.448Z,49.40
2022-09-22T02:09:23.860Z,49.90
2022-09-22T02:11:50.252Z,49.90
2022-09-22T02:14:16.679Z,49.40
2022-09-22T02:16:43.079Z,49.30
2022-09-22T02:19:13.092Z,49.80
2022-09-22T02:21:40.108Z,49.80
2022-09-22T02:24:06.597Z,49.40
2022-09-22T02:26:33.021Z,49.30
2022-09-22T02:28:59.416Z,49.80
2022-09-22T02:31:25.854Z,49.90
2022-09-22T02:33:52.260Z,49.80
2022-09-22T02:36:18.673Z,49.70
2022-09-22T02:38:45.080Z,49.10
2022-09-22T02:41:11.483Z,49.30
2022-09-22T02:43:37.882Z,49.70
2022-09-22T02:46:04.386Z,49.80
2022-09-22T02:48:30.827Z,49.10
2022-09-22T02:50:57.213Z,49.70
2022-09-22T02:53:23.633Z,49.70
2022-09-22T02:55:50.066Z,49.10
2022-09-22T02:58:16.461Z,49.10
2022-09-22T03:00:42.846Z,49.60
2022-09-22T03:03:09.267Z,49.10
2022-09-22T03:05:35.665Z,49.50
2022-09-22T03:08:02.056Z,49.10
2022-09-22T03:10:28.463Z,49.00
2022-09-22T03:13:15.476Z,49.50
2022-09-22T03:15:41.494Z,49.40
2022-09-22T03:18:07.927Z,49.00
2022-09-22T03:20:34.355Z,49.40
2022-09-22T03:23:00.758Z,49.50
2022-09-22T03:25:27.161Z,49.50
2022-09-22T03:27:53.568Z,48.90
2022-09-22T03:30:19.983Z,49.40
2022-09-22T03:32:46.384Z,49.50
2022-09-22T03:35:12.777Z,49.40
2022-09-22T03:37:39.177Z,48.90
2022-09-22T03:40:05.605Z,49.40
2022-09-22T03:42:32.025Z,48.80
2022-09-22T03:44:58.426Z,49.30
2022-09-22T03:47:24.817Z,48.70
2022-09-22T03:49:51.209Z,49.40
2022-09-22T03:52:17.648Z,49.40
2022-09-22T03:54:44.035Z,49.40
2022-09-22T03:57:10.457Z,48.80
2022-09-22T03:59:36.850Z,49.30
2022-09-22T04:02:03.369Z,49.30
2022-09-22T04:04:29.852Z,49.30
2022-09-22T04:06:56.249Z,48.40
2022-09-22T04:09:22.645Z,49.10
2022-09-22T04:11:49.046Z,49.10
2022-09-22T04:14:15.448Z,49.20
2022-09-22T04:16:41.880Z,48.80
2022-09-22T04:19:08.311Z,49.30
2022-09-22T04:21:34.723Z,49.20
2022-09-22T04:24:01.158Z,49.10
2022-09-22T04:26:27.562Z,48.60
2022-09-22T04:28:53.963Z,49.10
2022-09-22T04:31:20.417Z,49.10
2022-09-22T04:33:46.882Z,49.10
2022-09-22T04:36:13.297Z,49.00
2022-09-22T04:38:39.694Z,48.40
2022-09-22T04:41:06.124Z,49.00
2022-09-22T04:43:32.525Z,48.40
2022-09-22T04:45:58.984Z,49.60
2022-09-22T04:48:25.439Z,48.60
2022-09-22T04:50:51.824Z,48.60
2022-09-22T04:53:18.217Z,49.20
2022-09-22T04:55:44.622Z,49.30
2022-09-22T04:58:11.017Z,48.90
2022-09-22T05:00:37.430Z,49.40
2022-09-22T05:03:03.861Z,49.20
2022-09-22T05:05:30.300Z,48.70
2022-09-22T05:07:56.717Z,48.70
2022-09-22T05:10:23.133Z,49.10
2022-09-22T05:12:49.542Z,48.30
2022-09-22T05:15:15.965Z,48.90
2022-09-22T05:17:42.385Z,48.30
2022-09-22T05:20:08.784Z,48.90
2022-09-22T05:22:39.718Z,49.10
2022-09-22T05:25:06.436Z,48.50
2022-09-22T05:27:32.830Z,48.40
2022-09-22T05:29:59.241Z,49.10
2022-09-22T05:32:25.662Z,49.10
2022-09-22T05:34:52.053Z,49.10
2022-09-22T05:37:18.449Z,48.40
2022-09-22T05:39:44.843Z,48.40
2022-09-22T05:42:11.299Z,48.90
2022-09-22T05:44:37.761Z,48.90
2022-09-22T05:47:04.146Z,48.60
2022-09-22T05:49:30.556Z,48.50
2022-09-22T05:51:56.948Z,48.10
2022-09-22T05:54:23.588Z,48.70
2022-09-22T05:56:50.001Z,48.30
2022-09-22T05:59:16.392Z,48.80
2022-09-22T06:01:42.780Z,48.70
2022-09-22T06:04:09.190Z,48.80
2022-09-22T06:06:35.584Z,48.20
2022-09-22T06:09:01.993Z,48.80
2022-09-22T06:11:28.389Z,48.80
2022-09-22T06:13:54.780Z,48.80
2022-09-22T06:16:21.244Z,48.70
2022-09-22T06:18:47.688Z,48.00
2022-09-22T06:21:14.097Z,48.70
2022-09-22T06:23:42.865Z,48.60
2022-09-22T06:26:09.505Z,48.00
2022-09-22T06:28:35.900Z,48.00
2022-09-22T06:31:02.301Z,48.50
2022-09-22T06:33:28.719Z,48.10
2022-09-22T06:35:55.117Z,48.50
2022-09-22T06:38:21.531Z,48.00
2022-09-22T06:40:47.993Z,48.50
2022-09-22T06:43:14.441Z,48.50
2022-09-22T06:45:40.859Z,48.40
2022-09-22T06:48:10.016Z,47.90
2022-09-22T06:50:36.721Z,48.40
2022-09-22T06:53:03.112Z,47.80
2022-09-22T06:55:29.520Z,48.30
2022-09-22T06:57:55.916Z,47.60
2022-09-22T07:00:22.309Z,48.10
2022-09-22T07:02:48.708Z,48.10
2022-09-22T07:05:15.108Z,48.20
2022-09-22T07:07:41.532Z,47.60
2022-09-22T07:10:07.954Z,47.70
2022-09-22T07:12:34.348Z,48.20
2022-09-22T07:15:00.744Z,47.50
2022-09-22T07:17:27.142Z,47.50
2022-09-22T07:19:53.545Z,48.00
2022-09-22T07:22:19.944Z,48.00
2022-09-22T07:24:46.337Z,47.70
2022-09-22T07:27:12.733Z,47.60
2022-09-22T07:29:39.125Z,48.30
2022-09-22T07:32:05.579Z,47.70
2022-09-22T07:34:32.060Z,48.30
2022-09-22T07:36:58.469Z,47.80
2022-09-22T07:39:24.876Z,47.70
2022-09-22T07:41:51.280Z,48.30
2022-09-22T07:44:17.673Z,48.30
2022-09-22T07:46:44.111Z,47.70
2022-09-22T07:49:10.544Z,48.20
2022-09-22T07:51:36.937Z,47.70
2022-09-22T07:54:03.358Z,48.00
2022-09-22T07:56:29.753Z,47.80
2022-09-22T07:58:56.157Z,47.80
2022-09-22T08:01:22.560Z,48.40
2022-09-22T08:03:48.989Z,48.40
2022-09-22T08:06:16.054Z,47.80
2022-09-22T08:08:42.577Z,47.90
2022-09-22T08:11:09.002Z,47.90
2022-09-22T08:13:35.430Z,48.40
2022-09-22T08:16:01.868Z,48.40
2022-09-22T08:18:28.346Z,47.90
2022-09-22T08:20:54.765Z,48.40
2022-09-22T08:23:21.172Z,48.40
2022-09-22T08:25:47.564Z,48.00
2022-09-22T08:28:13.972Z,48.00
2022-09-22T08:30:40.368Z,48.50
2022-09-22T08:33:06.777Z,48.00
2022-09-22T08:35:33.187Z,48.60
2022-09-22T08:37:59.617Z,48.10
2022-09-22T08:40:26.094Z,48.10
2022-09-22T08:42:52.526Z,48.50
2022-09-22T08:45:21.401Z,48.60
2022-09-22T08:47:49.925Z,48.10
2022-09-22T08:50:16.369Z,48.60
2022-09-22T08:52:42.771Z,48.60
2022-09-22T08:55:09.213Z,48.00
2022-09-22T08:57:35.852Z,48.00
2022-09-22T09:00:02.317Z,48.60
2022-09-22T09:02:28.793Z,48.60
2022-09-22T09:04:55.239Z,49.20
2022-09-22T09:07:21.650Z,48.10
2022-09-22T09:09:48.065Z,48.60
2022-09-22T09:12:14.475Z,48.70
2022-09-22T09:14:41.213Z,48.70
2022-09-22T09:17:08.161Z,48.10
2022-09-22T09:19:34.561Z,48.70
2022-09-22T09:22:00.961Z,48.70
2022-09-22T09:27:13.750Z,48.20
2022-09-22T09:29:40.157Z,48.80
2022-09-22T09:32:06.567Z,48.80
2022-09-22T09:34:32.970Z,48.80
2022-09-22T09:36:59.401Z,48.30
2022-09-22T09:39:25.797Z,49.00
2022-09-22T09:41:52.188Z,49.00
2022-09-22T09:44:20.344Z,49.00
2022-09-22T09:46:47.097Z,48.50
2022-09-22T09:49:13.545Z,49.10
2022-09-22T09:51:40.325Z,49.00
2022-09-22T09:54:06.981Z,49.00
2022-09-22T09:56:33.447Z,48.50
2022-09-22T09:58:59.901Z,49.10
2022-09-22T10:01:26.391Z,49.10
2022-09-22T10:03:52.816Z,49.10
2022-09-22T10:06:19.278Z,49.00
2022-09-22T10:08:45.678Z,48.50
2022-09-22T10:11:12.084Z,48.60
2022-09-22T10:13:38.499Z,49.20
2022-09-22T10:16:04.953Z,49.20
2022-09-22T10:18:31.412Z,48.70
2022-09-22T10:20:57.822Z,49.20
2022-09-22T10:23:24.217Z,49.20
2022-09-22T10:25:50.651Z,49.10
2022-09-22T10:28:17.070Z,48.60
2022-09-22T10:30:43.535Z,48.70
2022-09-22T10:33:10.009Z,49.30
2022-09-22T10:35:36.404Z,48.80
2022-09-22T10:38:02.796Z,48.70
2022-09-22T10:40:29.268Z,49.30
2022-09-22T10:42:55.712Z,49.20
2022-09-22T10:45:22.112Z,49.20
2022-09-22T10:47:48.861Z,48.70
2022-09-22T10:50:15.268Z,49.20
2022-09-22T10:52:41.667Z,49.20
2022-09-22T10:55:08.076Z,49.20
2022-09-22T10:57:34.469Z,48.70
2022-09-22T11:00:00.863Z,49.30
2022-09-22T11:02:27.280Z,49.30
2022-09-22T11:04:53.782Z,48.80
2022-09-22T11:07:20.215Z,48.90
2022-09-22T11:09:46.624Z,49.50
2022-09-22T11:12:13.028Z,49.40
2022-09-22T11:14:39.412Z,49.40
2022-09-22T11:17:05.804Z,48.90
2022-09-22T11:19:32.197Z,48.90
2022-09-22T11:21:58.617Z,49.60
2022-09-22T11:24:25.014Z,49.50
2022-09-22T11:26:51.427Z,49.10
2022-09-22T11:29:17.846Z,49.60
2022-09-22T11:31:44.249Z,49.60
2022-09-22T11:34:10.657Z,49.60
2022-09-22T11:36:37.056Z,49.10
2022-09-22T11:39:03.484Z,49.60
2022-09-22T11:41:29.908Z,49.70
2022-09-22T11:43:58.547Z,49.70
2022-09-22T11:46:33.033Z,49.10
2022-09-22T11:48:59.437Z,49.70
2022-09-22T11:51:25.864Z,49.70
2022-09-22T11:53:52.259Z,49.70
2022-09-22T11:56:18.655Z,49.70
2022-09-22T11:58:45.069Z,49.10
2022-09-22T12:01:13.419Z,49.80
2022-09-22T12:03:40.198Z,49.70
2022-09-22T12:06:06.782Z,49.30
2022-09-22T12:08:33.173Z,49.20
2022-09-22T12:10:59.570Z,49.80
2022-09-22T12:13:26.003Z,49.80
2022-09-22T12:15:52.479Z,49.80
2022-09-22T12:18:18.969Z,49.30
2022-09-22T12:20:45.380Z,49.80
2022-09-22T12:23:11.815Z,49.70
2022-09-22T12:25:48.126Z,49.80
2022-09-22T12:28:15.312Z,49.30
2022-09-22T12:30:41.754Z,49.90
2022-09-22T12:33:08.183Z,49.80
2022-09-22T12:35:34.596Z,49.20
2022-09-22T12:38:00.985Z,49.30
2022-09-22T12:40:27.423Z,49.80
2022-09-22T12:42:53.837Z,49.80
2022-09-22T12:45:20.239Z,49.80
2022-09-22T12:47:47.771Z,49.20
2022-09-22T12:50:14.173Z,49.70
2022-09-22T12:52:40.582Z,49.80
2022-09-22T12:55:06.993Z,49.70
2022-09-22T12:57:33.446Z,49.10
2022-09-22T12:59:59.857Z,49.50
2022-09-22T13:02:26.281Z,49.40
2022-09-22T13:04:52.762Z,49.20
2022-09-22T13:07:19.192Z,48.40
2022-09-22T13:09:45.592Z,48.90
2022-09-22T13:12:12.007Z,48.00
2022-09-22T13:14:38.438Z,48.80
2022-09-22T13:17:04.841Z,49.20
2022-09-22T13:19:31.245Z,49.90
2022-09-22T13:21:57.651Z,49.90
2022-09-22T13:24:27.311Z,50.00
2022-09-22T13:26:54.012Z,49.10
2022-09-22T13:29:20.406Z,49.60
2022-09-22T13:31:46.808Z,49.00
2022-09-22T13:34:13.225Z,49.50
2022-09-22T13:36:39.634Z,49.00
2022-09-22T13:39:06.033Z,49.60
2022-09-22T13:41:32.435Z,49.60
2022-09-22T13:43:58.860Z,49.50
2022-09-22T13:46:25.389Z,49.20
2022-09-22T13:48:51.796Z,49.20
2022-09-22T13:51:18.191Z,49.60
2022-09-22T13:53:44.601Z,49.70
2022-09-22T13:56:11.019Z,49.80
2022-09-22T13:58:37.425Z,49.10
2022-09-22T14:01:19.282Z,49.70
2022-09-22T14:03:45.734Z,49.50
2022-09-22T14:06:12.157Z,49.70
2022-09-22T14:08:38.557Z,49.40
2022-09-22T14:11:04.957Z,49.90
2022-09-22T14:13:31.366Z,49.90
2022-09-22T14:15:57.766Z,50.00
2022-09-22T14:18:24.160Z,49.50
2022-09-22T14:20:50.555Z,50.00
2022-09-22T14:23:16.948Z,50.00
2022-09-22T14:25:43.364Z,50.10
2022-09-22T14:28:09.766Z,49.50
2022-09-22T14:33:03.219Z,49.50
2022-09-22T14:35:29.713Z,49.90
2022-09-22T14:38:02.048Z,49.40
2022-09-22T14:40:32.605Z,50.00
2022-09-22T14:42:59.073Z,50.00
2022-09-22T14:45:25.544Z,49.50
2022-09-22T14:47:51.961Z,49.50
2022-09-22T14:50:18.378Z,50.00
2022-09-22T14:52:44.767Z,49.50
2022-09-22T14:55:11.165Z,49.90
2022-09-22T14:57:37.562Z,49.40
2022-09-22T15:00:03.962Z,49.50
2022-09-22T15:02:30.420Z,49.90
2022-09-22T15:04:56.881Z,49.80
2022-09-22T15:07:23.077Z,49.30
2022-09-22T15:09:49.480Z,49.80
2022-09-22T15:12:15.884Z,49.80
2022-09-22T15:14:42.298Z,49.80
2022-09-22T15:17:08.700Z,49.30
2022-09-22T15:19:35.113Z,49.90
2022-09-22T15:22:01.525Z,49.40
2022-09-22T15:24:27.926Z,49.80
2022-09-22T15:26:54.331Z,49.30
2022-09-22T15:29:20.738Z,49.10
2022-09-22T15:31:47.187Z,49.60
2022-09-22T15:34:13.640Z,49.60
2022-09-22T15:36:40.054Z,49.00
2022-09-22T15:39:06.616Z,49.60
2022-09-22T15:41:33.288Z,49.80
2022-09-22T15:43:59.881Z,50.50
2022-09-22T15:46:26.294Z,49.80
2022-09-22T15:48:52.684Z,49.30
2022-09-22T15:51:19.092Z,49.90
2022-09-22T15:53:45.493Z,49.90
2022-09-22T15:56:11.900Z,49.80
2022-09-22T15:58:38.292Z,49.40
2022-09-22T16:01:04.851Z,49.80
2022-09-22T16:03:31.425Z,49.40
2022-09-22T16:05:57.867Z,49.90
2022-09-22T16:08:24.313Z,49.80
2022-09-22T16:10:50.736Z,49.60
2022-09-22T16:13:17.152Z,49.90
2022-09-22T16:15:43.559Z,49.60
2022-09-22T16:18:09.965Z,49.70
2022-09-22T16:20:36.373Z,50.20
2022-09-22T16:23:02.794Z,50.00
2022-09-22T16:25:29.206Z,50.30
2022-09-22T16:27:55.627Z,49.70
2022-09-22T16:30:25.698Z,50.10
2022-09-22T16:32:52.377Z,50.10
2022-09-22T16:35:18.783Z,49.90
2022-09-22T16:37:45.173Z,49.90
2022-09-22T16:40:11.634Z,50.50
2022-09-22T16:42:38.055Z,50.20
2022-09-22T16:45:04.447Z,50.40
2022-09-22T16:47:30.880Z,49.70
2022-09-22T16:49:57.289Z,50.00
2022-09-22T16:52:23.700Z,50.30
2022-09-22T16:54:50.109Z,50.30
2022-09-22T16:57:16.510Z,49.60
2022-09-22T16:59:42.913Z,50.30
2022-09-22T17:02:09.375Z,50.50
2022-09-22T17:04:35.805Z,50.30
2022-09-22T17:07:02.309Z,49.80
2022-09-22T17:09:28.746Z,50.40
2022-09-22T17:11:55.141Z,50.50
2022-09-22T17:14:21.562Z,50.60
2022-09-22T17:16:47.981Z,50.00
2022-09-22T17:19:14.410Z,50.40
2022-09-22T17:21:40.814Z,50.00
2022-09-22T17:24:07.206Z,50.40
2022-09-22T17:26:33.625Z,50.10
2022-09-22T17:29:00.017Z,50.10
2022-09-22T17:31:26.451Z,50.60
2022-09-22T17:33:52.888Z,50.60
2022-09-22T17:36:19.280Z,50.80
2022-09-22T17:38:45.721Z,50.10
2022-09-22T17:41:12.109Z,50.50
2022-09-22T17:43:38.520Z,50.50
2022-09-22T17:46:04.922Z,50.60
2022-09-22T17:48:31.334Z,50.10
2022-09-22T17:50:57.739Z,50.70
2022-09-22T17:53:24.147Z,50.80
2022-09-22T17:55:50.566Z,50.80
2022-09-22T17:58:16.956Z,50.10
2022-09-22T18:00:43.377Z,50.70
2022-09-22T18:03:09.813Z,50.80
2022-09-22T18:05:36.273Z,50.80
2022-09-22T18:08:02.678Z,50.00
2022-09-22T18:10:29.078Z,50.60
2022-09-22T18:12:55.619Z,50.40
2022-09-22T18:15:22.016Z,50.60
2022-09-22T18:17:48.425Z,49.90
2022-09-22T18:20:14.825Z,50.70
2022-09-22T18:22:41.234Z,50.40
2022-09-22T18:25:07.625Z,50.30
2022-09-22T18:27:34.029Z,49.90
2022-09-22T18:30:00.487Z,50.40
2022-09-22T18:32:26.885Z,50.40
2022-09-22T18:34:53.288Z,50.10
2022-09-22T18:37:19.690Z,49.40
2022-09-22T18:39:46.101Z,50.10
2022-09-22T18:42:12.512Z,50.40
2022-09-22T18:44:38.918Z,50.20
2022-09-22T18:47:05.318Z,49.60
2022-09-22T18:49:31.717Z,50.30
2022-09-22T18:51:58.124Z,50.10
2022-09-22T18:54:24.541Z,50.20
2022-09-22T18:56:50.951Z,49.60
2022-09-22T18:59:17.340Z,50.10
2022-09-22T19:01:43.817Z,50.10
2022-09-22T19:04:10.307Z,50.00
2022-09-22T19:06:36.728Z,49.60
2022-09-22T19:09:03.124Z,50.10
2022-09-22T19:11:29.551Z,50.10
2022-09-22T19:13:55.943Z,50.80
2022-09-22T19:16:22.411Z,50.20
2022-09-22T19:18:48.928Z,49.60
2022-09-22T19:21:15.338Z,50.20
2022-09-22T19:23:41.736Z,50.10
2022-09-22T19:26:08.170Z,50.80
2022-09-22T19:28:34.598Z,49.60
2022-09-22T19:31:01.084Z,50.10
2022-09-22T19:33:27.562Z,50.00
2022-09-22T19:35:53.965Z,50.20
2022-09-22T19:38:20.400Z,49.60
2022-09-22T19:40:46.840Z,50.20
2022-09-22T19:43:13.294Z,50.10
2022-09-22T19:45:39.712Z,49.50
2022-09-22T19:48:06.118Z,49.50
2022-09-22T19:50:32.511Z,50.00
2022-09-22T19:52:58.912Z,49.40
2022-09-22T19:55:25.329Z,50.00
2022-09-22T19:57:51.738Z,49.50
2022-09-22T20:00:18.147Z,50.00
2022-09-22T20:02:44.572Z,50.00
2022-09-22T20:05:10.996Z,49.90
2022-09-22T20:07:37.443Z,49.40
2022-09-22T20:10:03.857Z,49.30
2022-09-22T20:12:30.270Z,49.90
2022-09-22T20:14:56.663Z,49.90
2022-09-22T20:17:23.080Z,49.40
2022-09-22T20:19:49.510Z,49.90
2022-09-22T20:22:15.916Z,49.40
2022-09-22T20:24:42.364Z,49.90
2022-09-22T20:27:08.766Z,49.40
2022-09-22T20:29:35.168Z,49.90
2022-09-22T20:32:01.589Z,49.90
2022-09-22T20:34:28.014Z,49.40
2022-09-22T20:36:54.420Z,49.40
2022-09-22T20:39:20.820Z,49.40
2022-09-22T20:41:47.221Z,49.90
2022-09-22T20:44:13.616Z,50.60
2022-09-22T20:46:40.087Z,49.60
2022-09-22T20:49:06.650Z,50.10
2022-09-22T20:51:33.185Z,50.20
2022-09-22T20:53:59.597Z,49.80
2022-09-22T20:56:26.011Z,50.30
2022-09-22T20:58:52.404Z,49.70
2022-09-22T21:01:18.841Z,50.30
2022-09-22T21:03:45.281Z,50.10
2022-09-22T21:06:11.660Z,50.00
2022-09-22T21:08:38.079Z,49.50
2022-09-22T21:11:04.477Z,50.10
2022-09-22T21:13:30.888Z,50.00
2022-09-22T21:15:57.327Z,50.00
2022-09-22T21:18:23.757Z,49.50
2022-09-22T21:20:50.149Z,50.00
2022-09-22T21:23:16.539Z,49.90
2022-09-22T21:25:42.957Z,49.90
2022-09-22T21:28:09.362Z,49.40
2022-09-22T21:30:35.803Z,50.00
2022-09-22T21:33:02.289Z,50.00
2022-09-22T21:35:28.705Z,49.90
2022-09-22T21:37:55.098Z,49.30
2022-09-22T21:40:21.548Z,49.80
2022-09-22T21:42:47.997Z,49.80
2022-09-22T21:45:14.419Z,49.20
2022-09-22T21:47:40.835Z,49.20
2022-09-22T21:50:07.238Z,49.60
2022-09-22T21:52:33.665Z,49.70
2022-09-22T21:55:00.058Z,49.60
2022-09-22T21:57:26.460Z,49.20
2022-09-22T21:59:56.524Z,49.20
2022-09-22T22:02:23.192Z,49.70
2022-09-22T22:04:49.600Z,49.70
2022-09-22T22:07:16.002Z,49.00
2022-09-22T22:09:42.449Z,49.20
2022-09-22T22:12:08.890Z,49.70
2022-09-22T22:14:35.290Z,49.70
2022-09-22T22:17:01.714Z,49.10
2022-09-22T22:19:28.110Z,49.70
2022-09-22T22:21:54.510Z,49.10
2022-09-22T22:24:20.908Z,49.60
2022-09-22T22:26:47.324Z,49.10
2022-09-22T22:29:13.725Z,49.10
2022-09-22T22:31:40.146Z,49.60
2022-09-22T22:34:06.549Z,49.10
2022-09-22T22:36:32.969Z,49.10
2022-09-22T22:38:59.357Z,49.60
2022-09-22T22:41:25.770Z,49.60
2022-09-22T22:43:52.185Z,49.60
2022-09-22T22:46:18.708Z,49.60
2022-09-22T22:48:45.120Z,49.00
2022-09-22T22:51:11.531Z,49.60
2022-09-22T22:53:37.949Z,49.50
2022-09-22T22:56:04.366Z,49.50
2022-09-22T22:58:30.764Z,48.90
2022-09-22T23:00:57.201Z,49.40
2022-09-22T23:03:23.632Z,49.40
2022-09-22T23:05:50.090Z,49.40
2022-09-22T23:08:16.518Z,48.90
2022-09-22T23:10:42.909Z,49.40
2022-09-22T23:13:09.321Z,49.30
2022-09-22T23:15:35.775Z,49.40
2022-09-22T23:18:02.329Z,48.80
2022-09-22T23:20:28.750Z,49.40
2022-09-22T23:22:55.160Z,49.30
2022-09-22T23:25:21.536Z,49.40
2022-09-22T23:27:47.941Z,48.70
2022-09-22T23:30:14.337Z,49.30
2022-09-22T23:32:40.734Z,49.30
2022-09-22T23:35:07.134Z,49.20
2022-09-22T23:37:33.547Z,48.60
2022-09-22T23:39:59.956Z,49.10
2022-09-22T23:42:26.355Z,49.10
2022-09-22T23:44:52.768Z,48.60
2022-09-22T23:47:19.157Z,48.60
2022-09-22T23:49:45.683Z,49.10
2022-09-22T23:52:12.164Z,49.10
2022-09-22T23:54:38.557Z,49.10
2022-09-22T23:57:04.961Z,47.40
2022-09-22T23:59:31.381Z,49.10
