createdAt,value
2022-12-23T00:03:18.187Z,74.21
2022-12-23T00:08:30.441Z,73.95
2022-12-23T00:13:46.377Z,73.21
2022-12-23T00:18:45.221Z,73.07
2022-12-23T00:23:47.134Z,73.87
2022-12-23T00:28:46.689Z,74.92
2022-12-23T00:33:48.197Z,74.41
2022-12-23T00:39:06.263Z,73.79
2022-12-23T00:44:06.184Z,73.38
2022-12-23T00:49:22.623Z,73.08
2022-12-23T00:54:23.030Z,73.08
2022-12-23T00:59:24.204Z,74.13
2022-12-23T01:04:40.643Z,74.28
2022-12-23T01:09:40.967Z,74.40
2022-12-23T01:14:40.348Z,74.45
2022-12-23T01:19:39.581Z,74.24
2022-12-23T01:24:38.421Z,73.60
2022-12-23T01:29:38.707Z,73.65
2022-12-23T01:34:37.939Z,73.73
2022-12-23T01:39:36.892Z,73.60
2022-12-23T01:44:55.973Z,73.37
2022-12-23T01:49:58.314Z,72.86
2022-12-23T01:54:58.501Z,72.67
2022-12-23T02:00:15.895Z,72.92
2022-12-23T02:05:17.994Z,73.41
2022-12-23T02:10:17.243Z,73.20
2022-12-23T02:15:47.482Z,73.13
2022-12-23T02:21:13.732Z,72.66
2022-12-23T02:26:43.868Z,72.66
2022-12-23T02:31:56.902Z,72.79
2022-12-23T02:37:02.315Z,72.48
2022-12-23T02:42:09.352Z,72.54
2022-12-23T02:47:13.911Z,73.02
2022-12-23T02:52:15.469Z,73.22
2022-12-23T02:57:18.130Z,73.15
2022-12-23T03:02:18.860Z,73.30
2022-12-23T03:07:21.941Z,73.81
2022-12-23T03:12:29.516Z,73.56
2022-12-23T03:17:56.654Z,73.54
2022-12-23T03:23:04.900Z,73.53
2022-12-23T03:28:12.334Z,73.72
2022-12-23T03:33:16.725Z,73.55
2022-12-23T03:38:18.786Z,73.56
2022-12-23T03:43:23.536Z,73.82
2022-12-23T03:48:28.284Z,73.73
2022-12-23T03:53:31.858Z,73.86
2022-12-23T03:58:39.137Z,73.82
2022-12-23T04:03:48.143Z,73.70
2022-12-23T04:08:49.888Z,73.56
2022-12-23T04:13:49.616Z,73.60
2022-12-23T04:18:49.895Z,73.80
2022-12-23T04:23:48.829Z,73.78
2022-12-23T04:28:48.041Z,73.84
2022-12-23T04:33:47.028Z,74.64
2022-12-23T04:38:47.223Z,74.95
2022-12-23T04:43:52.569Z,74.25
2022-12-23T04:48:52.109Z,74.27
2022-12-23T04:53:52.395Z,74.97
2022-12-23T04:58:51.200Z,74.71
2022-12-23T05:03:50.304Z,74.52
2022-12-23T05:08:49.104Z,73.98
2022-12-23T05:13:49.216Z,74.14
2022-12-23T05:18:48.200Z,73.96
2022-12-23T05:23:46.952Z,73.78
2022-12-23T05:28:46.441Z,73.70
2022-12-23T05:33:46.812Z,74.21
2022-12-23T05:38:45.713Z,74.50
2022-12-23T05:43:44.849Z,74.47
2022-12-23T05:48:43.700Z,74.14
2022-12-23T05:53:43.886Z,74.27
2022-12-23T05:58:46.018Z,73.38
2022-12-23T06:03:45.418Z,73.94
2022-12-23T06:08:45.846Z,74.06
2022-12-23T06:13:44.685Z,74.82
2022-12-23T06:18:46.612Z,75.10
2022-12-23T06:23:47.478Z,75.40
2022-12-23T06:28:46.436Z,75.02
2022-12-23T06:33:45.446Z,75.35
2022-12-23T06:38:44.238Z,75.77
2022-12-23T06:43:44.409Z,76.76
2022-12-23T06:48:43.128Z,76.05
2022-12-23T06:53:42.504Z,75.11
2022-12-23T06:58:41.220Z,76.23
2022-12-23T07:03:41.505Z,76.28
2022-12-23T07:08:41.536Z,75.48
2022-12-23T07:13:40.259Z,75.14
2022-12-23T07:18:39.044Z,75.38
2022-12-23T07:23:39.399Z,75.04
2022-12-23T07:28:38.440Z,74.99
2022-12-23T07:33:37.272Z,74.62
2022-12-23T07:38:36.102Z,73.91
2022-12-23T07:43:36.361Z,73.14
2022-12-23T07:48:35.114Z,72.68
2022-12-23T07:53:33.801Z,94.40
2022-12-23T07:58:37.894Z,88.68
2022-12-23T08:03:38.265Z,78.18
2022-12-23T08:08:37.231Z,76.72
2022-12-23T08:13:39.307Z,77.04
2022-12-23T08:18:39.937Z,76.70
2022-12-23T08:23:41.611Z,75.79
2022-12-23T08:28:43.754Z,76.06
2022-12-23T08:33:44.409Z,75.60
2022-12-23T08:38:43.631Z,76.30
2022-12-23T08:43:45.952Z,76.18
2022-12-23T08:48:49.515Z,75.25
2022-12-23T08:53:51.558Z,76.40
2022-12-23T08:59:00.141Z,78.08
2022-12-23T09:04:08.110Z,75.98
2022-12-23T09:09:07.437Z,74.22
2022-12-23T09:14:08.744Z,74.60
2022-12-23T09:19:08.101Z,73.84
2022-12-23T09:24:10.108Z,71.87
2022-12-23T09:29:12.823Z,72.45
2022-12-23T09:34:12.543Z,71.29
2022-12-23T09:39:12.722Z,70.31
2022-12-23T09:44:33.510Z,69.16
2022-12-23T09:49:33.622Z,67.12
2022-12-23T09:54:41.536Z,66.80
2022-12-23T09:59:56.664Z,67.46
2022-12-23T10:05:04.330Z,67.81
2022-12-23T10:10:13.319Z,68.07
2022-12-23T10:15:23.039Z,68.99
2022-12-23T10:20:33.089Z,69.00
2022-12-23T10:25:36.578Z,67.53
2022-12-23T10:31:05.687Z,67.54
2022-12-23T10:36:10.807Z,65.48
2022-12-23T10:41:23.038Z,65.16
2022-12-23T10:46:43.171Z,65.73
2022-12-23T10:51:48.315Z,66.16
2022-12-23T10:56:47.395Z,66.02
2022-12-23T11:01:54.373Z,66.52
2022-12-23T11:07:18.034Z,65.85
2022-12-23T11:12:15.032Z,65.84
2022-12-23T11:17:23.577Z,66.68
2022-12-23T11:22:27.919Z,66.47
2022-12-23T11:27:27.011Z,67.60
2022-12-23T11:32:29.728Z,69.15
2022-12-23T11:37:36.323Z,69.68
2022-12-23T11:42:36.347Z,68.76
2022-12-23T11:47:40.291Z,69.42
2022-12-23T11:52:54.231Z,69.51
2022-12-23T11:57:54.002Z,70.57
2022-12-23T12:02:57.708Z,69.78
2022-12-23T12:08:01.608Z,69.83
2022-12-23T12:13:05.086Z,69.77
2022-12-23T12:18:08.216Z,68.96
2022-12-23T12:23:14.596Z,69.39
2022-12-23T12:28:19.980Z,67.63
2022-12-23T12:33:24.913Z,67.95
2022-12-23T12:38:28.501Z,67.88
2022-12-23T12:43:33.683Z,66.67
2022-12-23T12:48:42.388Z,66.63
2022-12-23T12:53:56.205Z,67.77
2022-12-23T12:58:57.865Z,67.90
2022-12-23T13:04:26.317Z,68.54
2022-12-23T13:09:39.339Z,68.48
2022-12-23T13:14:50.178Z,67.53
2022-12-23T13:19:56.201Z,67.50
2022-12-23T13:25:02.921Z,67.32
2022-12-23T13:30:06.490Z,67.50
2022-12-23T13:35:09.977Z,66.68
2022-12-23T13:40:26.218Z,67.42
2022-12-23T13:45:57.515Z,67.68
2022-12-23T13:51:03.056Z,67.02
2022-12-23T13:56:19.466Z,67.12
2022-12-23T14:01:37.341Z,67.31
2022-12-23T14:06:58.641Z,67.88
2022-12-23T14:12:13.924Z,68.29
2022-12-23T14:17:24.383Z,68.83
2022-12-23T14:22:38.607Z,68.88
2022-12-23T14:27:53.662Z,68.55
2022-12-23T14:32:58.259Z,68.53
2022-12-23T14:38:30.064Z,68.34
2022-12-23T14:44:02.220Z,68.23
2022-12-23T14:49:38.454Z,68.35
2022-12-23T14:55:06.071Z,68.56
2022-12-23T15:00:11.671Z,68.52
2022-12-23T15:05:11.149Z,68.77
2022-12-23T15:10:20.085Z,68.93
2022-12-23T15:15:23.686Z,69.13
2022-12-23T15:20:27.457Z,69.35
2022-12-23T15:25:28.917Z,69.19
2022-12-23T15:30:34.165Z,69.28
2022-12-23T15:35:37.010Z,69.51
2022-12-23T15:40:38.003Z,69.35
2022-12-23T15:45:42.584Z,69.46
2022-12-23T15:50:45.743Z,69.68
2022-12-23T15:55:47.598Z,69.35
2022-12-23T16:00:55.714Z,69.27
2022-12-23T16:05:54.847Z,69.69
2022-12-23T16:11:08.772Z,69.95
2022-12-23T16:16:34.006Z,70.55
2022-12-23T16:21:37.866Z,70.40
2022-12-23T16:26:49.140Z,70.34
2022-12-23T16:32:01.774Z,70.21
2022-12-23T16:37:03.391Z,70.03
2022-12-23T16:42:02.196Z,70.39
2022-12-23T16:47:08.283Z,70.53
2022-12-23T16:52:11.404Z,70.60
2022-12-23T16:57:14.118Z,70.51
2022-12-23T17:02:22.907Z,70.80
2022-12-23T17:07:26.551Z,70.79
2022-12-23T17:12:26.282Z,70.56
2022-12-23T17:17:26.641Z,70.90
2022-12-23T17:22:29.496Z,70.69
2022-12-23T17:27:28.371Z,70.72
2022-12-23T17:32:29.256Z,70.73
2022-12-23T17:37:31.299Z,70.82
2022-12-23T17:42:39.189Z,71.12
2022-12-23T17:47:39.491Z,71.42
2022-12-23T17:52:38.579Z,71.57
2022-12-23T17:57:37.399Z,71.74
2022-12-23T18:02:36.271Z,71.70
2022-12-23T18:07:38.454Z,72.05
2022-12-23T18:12:40.400Z,72.22
2022-12-23T18:17:39.435Z,72.40
2022-12-23T18:22:41.517Z,72.47
2022-12-23T18:27:40.315Z,72.61
2022-12-23T18:32:42.046Z,72.89
2022-12-23T18:37:43.599Z,73.11
2022-12-23T18:42:42.437Z,73.03
2022-12-23T18:47:43.980Z,73.24
2022-12-23T18:52:46.632Z,73.29
2022-12-23T18:57:45.477Z,73.34
2022-12-23T19:02:44.813Z,73.30
2022-12-23T19:07:45.477Z,73.60
2022-12-23T19:12:44.208Z,73.46
2022-12-23T19:17:43.025Z,73.66
2022-12-23T19:22:42.392Z,73.88
2022-12-23T19:27:47.729Z,74.05
2022-12-23T19:32:46.874Z,74.35
2022-12-23T19:37:45.665Z,74.37
2022-12-23T19:42:46.346Z,74.62
2022-12-23T19:47:46.822Z,75.26
2022-12-23T19:52:50.227Z,75.04
2022-12-23T19:57:49.064Z,74.65
2022-12-23T20:02:55.109Z,74.79
2022-12-23T20:07:58.768Z,74.62
2022-12-23T20:12:57.666Z,74.80
2022-12-23T20:18:00.674Z,74.81
2022-12-23T20:22:59.650Z,86.95
2022-12-23T20:27:58.461Z,81.28
2022-12-23T20:32:59.410Z,78.82
2022-12-23T20:37:58.208Z,77.46
2022-12-23T20:42:58.397Z,77.13
2022-12-23T20:47:58.606Z,77.26
2022-12-23T20:52:57.586Z,77.11
2022-12-23T20:57:56.554Z,76.96
2022-12-23T21:03:08.385Z,76.89
2022-12-23T21:08:10.613Z,76.57
2022-12-23T21:13:11.136Z,76.41
2022-12-23T21:18:10.037Z,76.56
2022-12-23T21:23:10.193Z,76.69
2022-12-23T21:28:08.917Z,76.40
2022-12-23T21:33:07.768Z,76.69
2022-12-23T21:38:06.673Z,76.61
2022-12-23T21:43:08.835Z,76.37
2022-12-23T21:48:10.195Z,76.22
2022-12-23T21:53:09.011Z,76.27
2022-12-23T21:58:09.714Z,76.51
2022-12-23T22:03:10.796Z,76.38
2022-12-23T22:08:11.994Z,76.27
2022-12-23T22:13:12.840Z,76.30
2022-12-23T22:18:11.779Z,76.92
2022-12-23T22:23:10.896Z,77.25
2022-12-23T22:28:09.866Z,77.27
2022-12-23T22:33:10.475Z,77.44
2022-12-23T22:38:11.223Z,77.31
2022-12-23T22:43:10.029Z,77.29
2022-12-23T22:48:10.283Z,77.72
2022-12-23T22:53:09.364Z,77.88
2022-12-23T22:58:08.264Z,77.89
2022-12-23T23:03:07.148Z,77.94
2022-12-23T23:08:08.608Z,78.02
2022-12-23T23:13:07.352Z,78.29
2022-12-23T23:18:06.281Z,77.94
2022-12-23T23:23:05.123Z,78.34
2022-12-23T23:28:05.987Z,78.64
2022-12-23T23:33:04.989Z,78.78
2022-12-23T23:38:03.860Z,78.79
2022-12-23T23:43:02.838Z,78.44
2022-12-23T23:48:11.231Z,78.68
2022-12-23T23:53:10.705Z,78.64
2022-12-23T23:58:10.292Z,79.00
