createdAt,value
2018-03-02T00:01:20.503Z,58.00
2018-03-02T00:03:48.797Z,61.00
2018-03-02T00:06:16.297Z,59.60
2018-03-02T00:08:43.814Z,65.80
2018-03-02T00:11:11.347Z,69.03
2018-03-02T00:13:39.654Z,64.87
2018-03-02T00:16:07.208Z,60.33
2018-03-02T00:18:34.715Z,71.43
2018-03-02T00:21:02.251Z,66.87
2018-03-02T00:23:29.753Z,62.45
2018-03-02T00:25:58.035Z,78.22
2018-03-02T00:28:26.343Z,65.80
2018-03-02T00:30:53.859Z,69.37
2018-03-02T00:33:21.393Z,71.60
2018-03-02T00:35:48.979Z,64.82
2018-03-02T00:38:16.515Z,65.95
2018-03-02T00:40:44.024Z,64.40
2018-03-02T00:43:12.290Z,73.45
2018-03-02T00:45:40.587Z,60.30
2018-03-02T00:48:08.146Z,72.10
2018-03-02T00:50:35.691Z,68.40
2018-03-02T00:53:03.968Z,61.90
2018-03-02T00:55:32.272Z,68.40
2018-03-02T00:57:59.781Z,74.00
2018-03-02T01:00:27.289Z,69.47
2018-03-02T01:02:54.820Z,70.12
2018-03-02T01:05:23.104Z,54.67
2018-03-02T01:07:51.394Z,67.72
2018-03-02T01:10:18.904Z,61.88
2018-03-02T01:12:46.432Z,67.85
2018-03-02T01:15:13.939Z,74.18
2018-03-02T01:17:41.445Z,60.15
2018-03-02T01:20:08.983Z,72.85
2018-03-02T01:22:37.252Z,81.57
2018-03-02T01:25:05.540Z,76.30
2018-03-02T01:27:33.804Z,64.32
2018-03-02T01:30:02.088Z,83.57
2018-03-02T01:32:30.359Z,65.97
2018-03-02T01:34:58.643Z,63.00
2018-03-02T01:37:26.912Z,65.60
2018-03-02T01:39:55.199Z,54.10
2018-03-02T01:42:23.463Z,60.08
2018-03-02T01:44:51.745Z,71.30
2018-03-02T01:47:20.008Z,62.33
2018-03-02T01:49:47.723Z,68.30
2018-03-02T01:52:15.224Z,76.35
2018-03-02T01:54:42.749Z,74.12
2018-03-02T01:57:10.248Z,71.87
2018-03-02T01:59:37.749Z,65.45
2018-03-02T02:02:05.280Z,74.43
2018-03-02T02:04:32.792Z,63.08
2018-03-02T02:07:00.319Z,76.00
2018-03-02T02:09:28.586Z,66.80
2018-03-02T02:11:56.927Z,73.72
2018-03-02T02:14:24.429Z,61.20
2018-03-02T02:16:52.691Z,76.43
2018-03-02T02:19:20.215Z,69.93
2018-03-02T02:21:47.728Z,69.30
2018-03-02T02:24:16.010Z,62.83
2018-03-02T02:26:43.514Z,68.28
2018-03-02T02:29:11.033Z,64.30
2018-03-02T02:31:38.542Z,77.68
2018-03-02T02:34:06.041Z,66.45
2018-03-02T02:36:34.330Z,64.80
2018-03-02T02:39:01.862Z,63.95
2018-03-02T02:41:30.153Z,75.07
2018-03-02T02:43:58.433Z,80.20
2018-03-02T02:46:26.733Z,77.28
2018-03-02T02:48:54.245Z,69.60
2018-03-02T02:51:21.746Z,68.05
2018-03-02T02:53:49.319Z,65.28
2018-03-02T02:56:17.580Z,65.85
2018-03-02T02:58:45.108Z,74.90
2018-03-02T03:01:12.602Z,75.90
2018-03-02T03:03:40.116Z,76.87
2018-03-02T03:06:07.607Z,62.92
2018-03-02T03:08:35.131Z,81.70
2018-03-02T03:11:02.648Z,67.05
2018-03-02T03:13:30.152Z,60.85
2018-03-02T03:15:57.669Z,67.60
2018-03-02T03:18:25.181Z,75.93
2018-03-02T03:20:52.723Z,70.57
2018-03-02T03:23:20.228Z,82.82
2018-03-02T03:25:47.760Z,69.45
2018-03-02T03:28:15.268Z,82.28
2018-03-02T03:30:42.776Z,71.80
2018-03-02T03:33:10.302Z,74.40
2018-03-02T03:35:37.815Z,70.82
2018-03-02T03:38:06.107Z,74.72
2018-03-02T03:40:34.377Z,77.50
2018-03-02T03:43:02.670Z,71.05
2018-03-02T03:45:30.172Z,68.90
2018-03-02T03:47:57.700Z,72.57
2018-03-02T03:50:25.212Z,77.03
2018-03-02T03:52:53.487Z,62.35
2018-03-02T03:55:21.013Z,70.28
2018-03-02T03:57:48.530Z,77.30
2018-03-02T04:00:16.820Z,63.85
2018-03-02T04:02:44.323Z,77.20
2018-03-02T04:05:11.852Z,72.95
2018-03-02T04:07:40.111Z,63.72
2018-03-02T04:10:07.623Z,71.70
2018-03-02T04:12:35.123Z,65.18
2018-03-02T04:15:03.399Z,72.55
2018-03-02T04:17:31.653Z,67.97
2018-03-02T04:19:59.499Z,69.78
2018-03-02T04:22:27.568Z,66.87
2018-03-02T04:24:55.067Z,82.60
2018-03-02T04:27:23.343Z,76.30
2018-03-02T04:29:51.601Z,72.72
2018-03-02T04:32:19.123Z,71.97
2018-03-02T04:34:46.610Z,74.90
2018-03-02T04:37:14.145Z,76.03
2018-03-02T04:39:41.647Z,62.10
2018-03-02T04:42:09.148Z,67.95
2018-03-02T04:44:36.658Z,80.07
2018-03-02T04:47:04.167Z,66.68
2018-03-02T04:49:32.468Z,74.47
2018-03-02T04:51:59.968Z,74.25
2018-03-02T04:54:28.246Z,84.72
2018-03-02T04:56:56.516Z,80.65
2018-03-02T04:59:24.057Z,65.50
2018-03-02T05:01:52.352Z,74.95
2018-03-02T05:04:19.869Z,75.82
2018-03-02T05:06:47.388Z,71.20
2018-03-02T05:09:15.661Z,72.28
2018-03-02T05:11:43.962Z,80.60
2018-03-02T05:14:11.465Z,81.65
2018-03-02T05:16:39.016Z,74.22
2018-03-02T05:19:06.531Z,64.00
2018-03-02T05:21:34.099Z,63.20
2018-03-02T05:24:02.352Z,72.22
2018-03-02T05:26:30.648Z,65.70
2018-03-02T05:28:58.176Z,71.47
2018-03-02T05:31:25.680Z,72.93
2018-03-02T05:33:53.205Z,69.87
2018-03-02T05:36:21.494Z,73.82
2018-03-02T05:38:49.020Z,67.75
2018-03-02T05:41:16.526Z,78.72
2018-03-02T05:43:44.061Z,75.25
2018-03-02T05:46:11.565Z,74.47
2018-03-02T05:48:39.861Z,72.32
2018-03-02T05:51:07.364Z,74.10
2018-03-02T05:53:35.638Z,76.60
2018-03-02T05:56:03.930Z,75.00
2018-03-02T05:58:32.209Z,77.95
2018-03-02T06:00:59.737Z,74.82
2018-03-02T06:03:27.240Z,71.68
2018-03-02T06:05:54.760Z,63.70
2018-03-02T06:08:22.251Z,74.95
2018-03-02T06:10:49.794Z,78.60
2018-03-02T06:13:18.075Z,68.80
2018-03-02T06:15:46.363Z,80.03
2018-03-02T06:18:14.638Z,78.05
2018-03-02T06:20:42.148Z,68.15
2018-03-02T06:23:09.693Z,57.28
2018-03-02T06:25:37.204Z,72.78
2018-03-02T06:28:05.505Z,66.43
2018-03-02T06:30:33.022Z,79.70
2018-03-02T06:33:00.633Z,68.35
2018-03-02T06:35:28.143Z,76.55
2018-03-02T06:37:55.693Z,85.12
2018-03-02T06:40:23.195Z,71.65
2018-03-02T06:42:51.490Z,83.32
2018-03-02T06:45:19.012Z,71.57
2018-03-02T06:47:46.515Z,83.57
2018-03-02T06:50:14.067Z,81.10
2018-03-02T06:52:41.570Z,78.55
2018-03-02T06:55:09.105Z,88.57
2018-03-02T06:57:36.621Z,67.68
2018-03-02T07:00:04.905Z,97.50
2018-03-02T07:02:33.177Z,95.57
2018-03-02T07:05:00.698Z,68.78
2018-03-02T07:07:28.199Z,83.70
2018-03-02T07:09:56.460Z,74.10
2018-03-02T07:12:24.187Z,73.62
2018-03-02T07:14:52.655Z,75.53
2018-03-02T07:17:20.230Z,79.82
2018-03-02T07:19:48.737Z,78.82
2018-03-02T07:22:16.275Z,74.97
2018-03-02T07:24:44.552Z,79.65
2018-03-02T07:27:12.071Z,81.75
2018-03-02T07:29:40.363Z,70.35
2018-03-02T07:32:07.869Z,66.03
2018-03-02T07:34:35.406Z,71.97
2018-03-02T07:37:02.912Z,68.80
2018-03-02T07:39:31.209Z,65.45
2018-03-02T07:41:58.717Z,72.85
2018-03-02T07:44:26.256Z,80.75
2018-03-02T07:46:53.779Z,57.00
2018-03-02T07:49:22.071Z,79.62
2018-03-02T07:51:49.581Z,84.68
2018-03-02T07:54:17.102Z,71.53
2018-03-02T07:56:44.612Z,81.37
2018-03-02T07:59:12.113Z,73.82
2018-03-02T08:01:39.632Z,65.95
2018-03-02T08:04:07.143Z,91.10
2018-03-02T08:06:34.678Z,82.35
2018-03-02T08:09:02.941Z,68.70
2018-03-02T08:11:31.241Z,69.03
2018-03-02T08:13:58.754Z,73.75
2018-03-02T08:16:26.298Z,84.78
2018-03-02T08:18:53.859Z,78.40
2018-03-02T08:21:21.372Z,71.60
2018-03-02T08:23:48.906Z,75.43
2018-03-02T08:26:16.421Z,74.50
2018-03-02T08:28:43.957Z,70.15
2018-03-02T08:31:11.461Z,72.22
2018-03-02T08:33:38.992Z,58.83
2018-03-02T08:36:06.577Z,68.90
2018-03-02T08:38:34.104Z,55.08
2018-03-02T08:41:01.620Z,95.75
2018-03-02T08:43:29.354Z,67.35
2018-03-02T08:45:56.888Z,70.18
2018-03-02T08:48:24.401Z,62.88
2018-03-02T08:50:51.939Z,66.30
2018-03-02T08:53:19.456Z,65.75
2018-03-02T08:55:47.760Z,76.45
2018-03-02T08:58:15.326Z,71.97
2018-03-02T09:00:42.892Z,68.62
2018-03-02T09:03:10.408Z,81.70
2018-03-02T09:05:38.704Z,82.97
2018-03-02T09:08:06.216Z,68.28
2018-03-02T09:10:33.722Z,74.65
2018-03-02T09:13:01.257Z,68.28
2018-03-02T09:15:29.539Z,64.32
2018-03-02T09:17:57.829Z,70.10
2018-03-02T09:20:25.335Z,68.87
2018-03-02T09:22:52.867Z,67.07
2018-03-02T09:25:20.373Z,67.18
2018-03-02T09:27:47.928Z,73.53
2018-03-02T09:30:15.446Z,70.55
2018-03-02T09:32:42.952Z,66.22
2018-03-02T09:35:10.475Z,72.18
2018-03-02T09:37:37.982Z,59.83
2018-03-02T09:40:06.317Z,59.10
2018-03-02T09:42:33.836Z,78.85
2018-03-02T09:45:02.144Z,71.10
2018-03-02T09:47:29.658Z,51.67
2018-03-02T09:49:57.956Z,67.50
2018-03-02T09:52:25.483Z,71.72
2018-03-02T09:54:52.988Z,73.18
2018-03-02T09:57:20.516Z,64.60
2018-03-02T09:59:48.795Z,57.22
2018-03-02T10:02:17.092Z,79.43
2018-03-02T10:04:45.396Z,61.50
2018-03-02T10:07:12.903Z,70.07
2018-03-02T10:09:40.416Z,72.60
2018-03-02T10:12:07.938Z,65.68
2018-03-02T10:14:36.214Z,65.37
2018-03-02T10:17:04.520Z,71.45
2018-03-02T10:19:32.028Z,65.50
2018-03-02T10:21:59.549Z,73.40
2018-03-02T10:24:27.078Z,66.00
2018-03-02T10:26:55.347Z,74.28
2018-03-02T10:29:22.889Z,62.97
2018-03-02T10:31:50.413Z,68.90
2018-03-02T10:34:18.063Z,61.65
2018-03-02T10:36:45.565Z,62.92
2018-03-02T10:39:13.874Z,68.28
2018-03-02T10:41:42.144Z,61.45
2018-03-02T10:44:10.425Z,73.30
2018-03-02T10:46:38.392Z,63.15
2018-03-02T10:49:06.661Z,70.22
2018-03-02T10:51:34.956Z,75.65
2018-03-02T10:54:03.247Z,72.47
2018-03-02T10:56:30.771Z,59.95
2018-03-02T10:58:58.292Z,66.68
2018-03-02T11:01:25.826Z,64.62
2018-03-02T11:03:58.952Z,69.32
2018-03-02T11:06:26.488Z,59.97
2018-03-02T11:08:53.988Z,54.80
2018-03-02T11:11:21.508Z,64.37
2018-03-02T11:13:49.024Z,68.60
2018-03-02T11:16:17.326Z,66.60
2018-03-02T11:18:44.848Z,70.97
2018-03-02T11:21:12.352Z,64.30
2018-03-02T11:23:39.886Z,56.50
2018-03-02T11:26:08.168Z,45.95
2018-03-02T11:28:36.474Z,72.03
2018-03-02T11:31:03.996Z,74.57
2018-03-02T11:33:32.281Z,61.90
2018-03-02T11:36:00.575Z,82.47
2018-03-02T11:38:28.112Z,75.93
2018-03-02T11:40:56.392Z,68.60
2018-03-02T11:43:24.685Z,70.87
2018-03-02T11:45:52.206Z,68.10
2018-03-02T11:48:19.704Z,60.65
2018-03-02T11:50:47.988Z,66.15
2018-03-02T11:53:15.500Z,62.80
2018-03-02T11:55:43.037Z,84.68
2018-03-02T11:58:10.540Z,65.45
2018-03-02T12:00:38.832Z,63.30
2018-03-02T12:03:07.099Z,70.80
2018-03-02T12:05:35.408Z,72.05
2018-03-02T12:08:02.944Z,61.13
2018-03-02T12:10:31.209Z,70.90
2018-03-02T12:12:58.732Z,61.67
2018-03-02T12:15:26.256Z,67.53
2018-03-02T12:17:53.772Z,72.22
2018-03-02T12:20:21.270Z,62.53
2018-03-02T12:22:48.847Z,77.95
2018-03-02T12:25:16.372Z,77.30
2018-03-02T12:27:43.889Z,80.28
2018-03-02T12:30:11.395Z,68.03
2018-03-02T12:32:39.666Z,72.37
2018-03-02T12:35:07.960Z,60.47
2018-03-02T12:37:36.228Z,62.53
2018-03-02T12:40:04.538Z,71.43
2018-03-02T12:42:32.805Z,66.80
2018-03-02T12:45:00.353Z,60.97
2018-03-02T12:47:28.624Z,67.87
2018-03-02T12:49:56.937Z,69.37
2018-03-02T12:52:24.412Z,61.95
2018-03-02T12:54:51.933Z,79.35
2018-03-02T12:57:19.437Z,61.63
2018-03-02T12:59:46.932Z,64.30
2018-03-02T13:02:15.248Z,69.87
2018-03-02T13:04:42.750Z,74.40
2018-03-02T13:07:10.268Z,74.62
2018-03-02T13:09:37.764Z,64.37
2018-03-02T13:12:05.295Z,60.90
2018-03-02T13:14:32.797Z,67.57
2018-03-02T13:17:00.333Z,67.93
2018-03-02T13:19:27.836Z,64.00
2018-03-02T13:21:56.142Z,72.12
2018-03-02T13:24:23.672Z,60.63
2018-03-02T13:27:03.883Z,68.57
2018-03-02T13:29:31.408Z,69.53
2018-03-02T13:31:58.925Z,76.43
2018-03-02T13:34:38.280Z,73.62
2018-03-02T13:37:06.555Z,66.90
2018-03-02T13:39:46.634Z,79.43
2018-03-02T13:42:14.153Z,71.75
2018-03-02T13:44:41.685Z,68.87
2018-03-02T13:47:09.197Z,64.03
2018-03-02T13:49:49.400Z,67.75
2018-03-02T13:52:16.906Z,71.70
2018-03-02T13:54:45.245Z,75.60
2018-03-02T13:57:24.652Z,71.37
2018-03-02T13:59:52.179Z,75.03
2018-03-02T14:02:32.217Z,77.90
2018-03-02T14:05:02.555Z,73.20
2018-03-02T14:07:30.063Z,71.07
2018-03-02T14:09:57.579Z,59.78
2018-03-02T14:12:25.860Z,72.15
2018-03-02T14:14:54.132Z,74.82
2018-03-02T14:17:22.417Z,74.75
2018-03-02T14:19:50.730Z,66.00
2018-03-02T14:22:18.249Z,78.25
2018-03-02T14:24:46.516Z,86.82
2018-03-02T14:27:14.032Z,71.70
2018-03-02T14:29:42.385Z,70.53
2018-03-02T14:32:09.929Z,77.62
2018-03-02T14:34:37.457Z,65.18
2018-03-02T14:37:04.964Z,75.65
2018-03-02T14:39:32.490Z,74.15
2018-03-02T14:42:00.010Z,72.75
2018-03-02T14:44:27.532Z,73.72
2018-03-02T14:46:55.799Z,68.03
2018-03-02T14:49:24.096Z,68.25
2018-03-02T14:51:51.593Z,74.68
2018-03-02T14:54:19.112Z,83.55
2018-03-02T14:56:46.644Z,68.68
2018-03-02T14:59:14.133Z,82.12
2018-03-02T15:01:42.416Z,81.45
2018-03-02T15:04:09.917Z,85.38
2018-03-02T15:06:37.439Z,81.45
2018-03-02T15:09:04.966Z,72.53
2018-03-02T15:11:33.260Z,73.97
2018-03-02T15:14:01.533Z,88.00
2018-03-02T15:16:29.798Z,76.53
2018-03-02T15:18:57.324Z,75.12
2018-03-02T15:21:24.824Z,70.87
2018-03-02T15:23:53.108Z,67.37
2018-03-02T15:26:21.377Z,77.60
2018-03-02T15:28:49.661Z,75.28
2018-03-02T15:31:17.936Z,77.20
2018-03-02T15:33:46.234Z,70.65
2018-03-02T15:36:13.736Z,79.50
2018-03-02T15:38:41.252Z,73.20
2018-03-02T15:41:08.753Z,78.00
2018-03-02T15:43:36.264Z,94.93
2018-03-02T15:46:03.804Z,80.57
2018-03-02T15:48:31.354Z,87.18
2018-03-02T15:50:58.881Z,84.05
2018-03-02T15:53:26.379Z,82.93
2018-03-02T15:55:53.971Z,77.57
2018-03-02T15:58:21.488Z,80.18
2018-03-02T16:00:49.009Z,76.82
2018-03-02T16:03:16.504Z,83.18
2018-03-02T16:05:44.023Z,75.97
2018-03-02T16:08:11.521Z,76.45
2018-03-02T16:10:39.041Z,72.12
2018-03-02T16:13:06.535Z,76.20
2018-03-02T16:15:34.046Z,73.12
2018-03-02T16:18:01.572Z,87.85
2018-03-02T16:20:29.073Z,74.32
2018-03-02T16:22:56.595Z,73.30
2018-03-02T16:25:24.101Z,69.50
2018-03-02T16:27:51.624Z,75.75
2018-03-02T16:30:19.919Z,80.25
2018-03-02T16:32:47.431Z,79.37
2018-03-02T16:35:14.957Z,66.65
2018-03-02T16:37:42.468Z,73.85
2018-03-02T16:40:09.988Z,85.97
2018-03-02T16:42:37.494Z,72.68
2018-03-02T16:45:05.820Z,71.90
2018-03-02T16:47:33.324Z,72.18
2018-03-02T16:50:00.835Z,76.32
2018-03-02T16:52:28.335Z,74.20
2018-03-02T16:54:55.881Z,72.25
2018-03-02T16:57:23.392Z,66.95
2018-03-02T16:59:50.897Z,79.93
2018-03-02T17:02:18.426Z,75.30
2018-03-02T17:04:45.928Z,73.65
2018-03-02T17:07:13.465Z,70.12
2018-03-02T17:09:40.969Z,84.47
2018-03-02T17:12:09.272Z,85.12
2018-03-02T17:14:36.782Z,75.90
2018-03-02T17:17:04.324Z,74.45
2018-03-02T17:19:31.839Z,77.95
2018-03-02T17:22:00.115Z,70.97
2018-03-02T17:24:28.409Z,64.25
2018-03-02T17:26:55.925Z,77.95
2018-03-02T17:29:23.453Z,70.32
2018-03-02T17:31:50.972Z,71.22
2018-03-02T17:34:19.264Z,81.75
2018-03-02T17:36:46.794Z,84.55
2018-03-02T17:39:14.339Z,79.37
2018-03-02T17:41:41.857Z,82.03
2018-03-02T17:44:09.368Z,92.88
2018-03-02T17:46:36.900Z,77.75
2018-03-02T17:49:04.415Z,95.65
2018-03-02T17:51:31.936Z,84.62
2018-03-02T17:53:59.463Z,76.85
2018-03-02T17:56:26.996Z,87.15
2018-03-02T17:58:54.509Z,88.15
2018-03-02T18:01:22.040Z,86.18
2018-03-02T18:03:49.540Z,96.97
2018-03-02T18:06:17.074Z,86.18
2018-03-02T18:08:44.592Z,88.00
2018-03-02T18:11:12.891Z,88.00
2018-03-02T18:13:40.392Z,88.12
2018-03-02T18:16:07.906Z,97.70
2018-03-02T18:18:35.441Z,89.25
2018-03-02T18:21:03.718Z,97.68
2018-03-02T18:23:32.023Z,99.05
2018-03-02T18:25:59.540Z,103.57
2018-03-02T18:28:27.060Z,89.43
2018-03-02T18:30:54.560Z,93.47
2018-03-02T18:33:22.857Z,107.07
2018-03-02T18:35:50.371Z,104.90
2018-03-02T18:38:17.905Z,112.30
2018-03-02T18:40:45.445Z,102.22
2018-03-02T18:43:12.972Z,96.85
2018-03-02T18:45:40.515Z,95.25
2018-03-02T18:48:08.055Z,101.43
2018-03-02T18:50:35.576Z,104.07
2018-03-02T18:53:03.839Z,113.30
2018-03-02T18:55:32.158Z,99.57
2018-03-02T18:57:59.666Z,88.45
2018-03-02T19:00:27.173Z,99.75
2018-03-02T19:02:54.699Z,96.43
2018-03-02T19:05:22.968Z,99.25
2018-03-02T19:07:51.277Z,91.60
2018-03-02T19:10:18.800Z,80.60
2018-03-02T19:12:46.337Z,91.87
2018-03-02T19:15:13.852Z,102.55
2018-03-02T19:17:41.408Z,97.62
2018-03-02T19:20:09.702Z,106.80
2018-03-02T19:22:37.237Z,101.05
2018-03-02T19:25:05.513Z,95.35
2018-03-02T19:27:33.792Z,95.57
2018-03-02T19:30:02.109Z,91.90
2018-03-02T19:32:29.627Z,97.82
2018-03-02T19:34:57.169Z,103.55
2018-03-02T19:37:24.681Z,91.72
2018-03-02T19:39:52.216Z,104.22
2018-03-02T19:42:19.734Z,101.35
2018-03-02T19:44:47.270Z,105.63
2018-03-02T19:47:14.784Z,114.30
2018-03-02T19:49:43.056Z,108.90
2018-03-02T19:52:11.356Z,104.87
2018-03-02T19:54:38.867Z,115.30
2018-03-02T19:57:06.410Z,118.05
2018-03-02T19:59:33.925Z,117.82
2018-03-02T20:02:01.488Z,125.07
2018-03-02T20:04:29.757Z,136.93
2018-03-02T20:06:58.103Z,129.05
2018-03-02T20:09:25.574Z,135.05
2018-03-02T20:11:53.118Z,121.40
2018-03-02T20:14:20.664Z,143.52
2018-03-02T20:16:48.175Z,129.45
2018-03-02T20:19:15.727Z,132.63
2018-03-02T20:21:43.273Z,133.70
2018-03-02T20:24:10.800Z,138.40
2018-03-02T20:26:38.307Z,145.52
2018-03-02T20:29:05.864Z,126.38
2018-03-02T20:31:33.373Z,134.30
2018-03-02T20:34:01.803Z,133.30
2018-03-02T20:36:30.088Z,138.48
2018-03-02T20:38:58.374Z,136.20
2018-03-02T20:41:26.681Z,133.93
2018-03-02T20:43:54.196Z,146.52
2018-03-02T20:46:21.729Z,132.90
2018-03-02T20:48:49.905Z,144.40
2018-03-02T20:51:17.444Z,131.45
2018-03-02T20:53:44.967Z,136.45
2018-03-02T20:56:13.517Z,136.07
2018-03-02T20:58:41.049Z,117.60
2018-03-02T21:01:08.588Z,124.62
2018-03-02T21:03:36.133Z,132.93
2018-03-02T21:06:04.403Z,145.65
2018-03-02T21:08:32.706Z,133.00
2018-03-02T21:11:00.221Z,148.60
2018-03-02T21:13:27.753Z,130.07
2018-03-02T21:15:55.256Z,140.77
2018-03-02T21:18:23.565Z,146.50
2018-03-02T21:20:51.089Z,153.32
2018-03-02T21:23:18.600Z,129.75
2018-03-02T21:25:46.136Z,145.73
2018-03-02T21:28:13.667Z,156.93
2018-03-02T21:30:41.193Z,155.27
2018-03-02T21:33:08.710Z,146.05
2018-03-02T21:35:36.235Z,165.75
2018-03-02T21:38:03.748Z,150.80
2018-03-02T21:40:31.280Z,152.60
2018-03-02T21:42:59.548Z,170.12
2018-03-02T21:45:27.853Z,158.70
2018-03-02T21:47:55.363Z,155.10
2018-03-02T21:50:22.920Z,150.00
2018-03-02T21:52:50.472Z,143.90
2018-03-02T21:55:17.982Z,166.40
2018-03-02T21:57:45.521Z,155.18
2018-03-02T22:00:13.037Z,144.32
2018-03-02T22:02:40.568Z,147.02
2018-03-02T22:05:08.072Z,152.18
2018-03-02T22:07:35.596Z,162.82
2018-03-02T22:10:03.108Z,144.48
2018-03-02T22:12:30.626Z,152.73
2018-03-02T22:14:58.164Z,165.95
2018-03-02T22:17:25.674Z,164.50
2018-03-02T22:19:53.200Z,167.32
2018-03-02T22:22:20.720Z,175.68
2018-03-02T22:24:49.008Z,167.18
2018-03-02T22:27:17.275Z,174.68
2018-03-02T22:29:45.573Z,163.75
2018-03-02T22:32:13.085Z,155.40
2018-03-02T22:34:40.640Z,153.38
2018-03-02T22:37:08.176Z,158.68
2018-03-02T22:39:35.727Z,156.77
2018-03-02T22:42:03.999Z,157.10
2018-03-02T22:44:31.525Z,150.70
2018-03-02T22:46:59.057Z,166.73
2018-03-02T22:49:26.556Z,160.98
2018-03-02T22:51:54.913Z,156.85
2018-03-02T22:54:22.441Z,160.93
2018-03-02T22:56:49.969Z,159.23
2018-03-02T22:59:17.485Z,173.23
2018-03-02T23:01:44.992Z,158.05
2018-03-02T23:04:12.527Z,158.25
2018-03-02T23:06:40.822Z,169.50
2018-03-02T23:09:08.360Z,163.62
2018-03-02T23:11:36.642Z,184.95
2018-03-02T23:14:04.935Z,171.73
2018-03-02T23:16:32.449Z,178.52
2018-03-02T23:18:59.979Z,173.15
2018-03-02T23:21:27.485Z,171.52
2018-03-02T23:23:55.016Z,174.95
2018-03-02T23:26:22.525Z,173.62
2018-03-02T23:28:50.808Z,179.73
2018-03-02T23:31:19.102Z,150.57
2018-03-02T23:33:46.608Z,171.00
2018-03-02T23:36:14.130Z,157.12
2018-03-02T23:38:41.637Z,173.30
2018-03-02T23:41:09.167Z,163.90
2018-03-02T23:43:36.681Z,174.98
2018-03-02T23:46:04.972Z,163.62
2018-03-02T23:48:32.476Z,171.15
2018-03-02T23:51:00.002Z,175.68
2018-03-02T23:53:27.529Z,172.07
2018-03-02T23:55:55.801Z,174.02
2018-03-02T23:58:24.101Z,166.75
