createdAt,value
2022-10-21T00:01:35.084Z,99059.00
2022-10-21T00:04:06.159Z,99069.00
2022-10-21T00:06:35.226Z,99069.00
2022-10-21T00:09:04.477Z,99070.00
2022-10-21T00:11:33.652Z,99074.00
2022-10-21T00:14:02.751Z,99073.00
2022-10-21T00:16:31.884Z,99076.00
2022-10-21T00:19:01.057Z,99082.00
2022-10-21T00:21:30.152Z,99082.00
2022-10-21T00:23:59.284Z,99089.00
2022-10-21T00:26:28.396Z,99095.00
2022-10-21T00:29:01.229Z,99097.00
2022-10-21T00:31:31.555Z,99094.00
2022-10-21T00:34:00.643Z,99107.00
2022-10-21T00:36:29.718Z,99114.00
2022-10-21T00:38:59.170Z,99120.00
2022-10-21T00:41:28.297Z,99117.00
2022-10-21T00:44:03.612Z,99120.00
2022-10-21T00:46:42.045Z,99122.00
2022-10-21T00:49:43.433Z,99127.00
2022-10-21T00:52:21.720Z,99137.00
2022-10-21T00:54:56.482Z,99142.00
2022-10-21T00:57:28.185Z,99147.00
2022-10-21T01:00:03.795Z,99153.00
2022-10-21T01:02:32.948Z,99164.00
2022-10-21T01:05:04.832Z,99166.00
2022-10-21T01:07:37.621Z,99166.00
2022-10-21T01:10:10.122Z,99171.00
2022-10-21T01:13:06.725Z,99175.00
2022-10-21T01:16:04.399Z,99175.00
2022-10-21T01:19:03.588Z,99174.00
2022-10-21T01:21:40.833Z,99183.00
2022-10-21T01:25:01.266Z,99188.00
2022-10-21T01:28:08.971Z,99186.00
2022-10-21T01:30:46.318Z,99184.00
2022-10-21T01:33:27.497Z,99188.00
2022-10-21T01:36:38.842Z,99188.00
2022-10-21T01:39:47.392Z,99195.00
2022-10-21T01:42:52.634Z,99203.00
2022-10-21T01:45:48.954Z,99210.00
2022-10-21T01:48:29.180Z,99209.00
2022-10-21T01:51:08.765Z,99212.00
2022-10-21T01:54:12.414Z,99217.00
2022-10-21T01:56:46.953Z,99222.00
2022-10-21T01:59:18.868Z,99222.00
2022-10-21T02:01:50.300Z,99229.00
2022-10-21T02:04:21.932Z,99230.00
2022-10-21T02:06:51.332Z,99232.00
2022-10-21T02:09:20.416Z,99236.00
2022-10-21T02:11:53.205Z,99240.00
2022-10-21T02:14:42.541Z,99241.00
2022-10-21T02:17:17.471Z,99235.00
2022-10-21T02:19:49.739Z,99231.00
2022-10-21T02:22:26.712Z,99244.00
2022-10-21T02:25:10.115Z,99247.00
2022-10-21T02:27:39.407Z,99244.00
2022-10-21T02:30:12.331Z,99245.00
2022-10-21T02:33:00.389Z,99241.00
2022-10-21T02:35:56.275Z,99246.00
2022-10-21T02:38:30.130Z,99240.00
2022-10-21T02:41:12.955Z,99234.00
2022-10-21T02:44:01.297Z,99234.00
2022-10-21T02:46:44.147Z,99238.00
2022-10-21T02:49:13.856Z,99231.00
2022-10-21T02:51:44.572Z,99234.00
2022-10-21T02:54:14.259Z,99236.00
2022-10-21T02:56:43.477Z,99226.00
2022-10-21T02:59:12.820Z,99232.00
2022-10-21T03:01:41.964Z,99234.00
2022-10-21T03:04:11.295Z,99218.00
2022-10-21T03:06:40.490Z,99224.00
2022-10-21T03:09:09.649Z,99221.00
2022-10-21T03:11:38.840Z,99215.00
2022-10-21T03:14:08.107Z,99217.00
2022-10-21T03:16:37.329Z,99217.00
2022-10-21T03:19:06.595Z,99213.00
2022-10-21T03:21:35.855Z,99212.00
2022-10-21T03:24:10.893Z,99217.00
2022-10-21T03:26:48.978Z,99201.00
2022-10-21T03:29:18.107Z,99199.00
2022-10-21T03:31:47.217Z,99193.00
2022-10-21T03:34:16.480Z,99190.00
2022-10-21T03:36:45.734Z,99188.00
2022-10-21T03:39:15.222Z,99193.00
2022-10-21T03:41:44.451Z,99185.00
2022-10-21T03:44:13.587Z,99181.00
2022-10-21T03:46:43.268Z,99181.00
2022-10-21T03:49:20.037Z,99185.00
2022-10-21T03:51:51.507Z,99177.00
2022-10-21T03:54:21.297Z,99172.00
2022-10-21T03:56:50.475Z,99177.00
2022-10-21T03:59:19.657Z,99173.00
2022-10-21T04:01:48.878Z,99161.00
2022-10-21T04:04:18.067Z,99153.00
2022-10-21T04:06:47.276Z,99147.00
2022-10-21T04:09:16.519Z,99149.00
2022-10-21T04:11:45.734Z,99147.00
2022-10-21T04:14:15.575Z,99146.00
2022-10-21T04:16:46.090Z,99145.00
2022-10-21T04:19:22.243Z,99130.00
2022-10-21T04:21:52.204Z,99131.00
2022-10-21T04:24:21.483Z,99124.00
2022-10-21T04:26:50.616Z,99128.00
2022-10-21T04:29:19.797Z,99128.00
2022-10-21T04:31:49.690Z,99110.00
2022-10-21T04:34:18.928Z,99106.00
2022-10-21T04:36:48.096Z,99110.00
2022-10-21T04:39:17.417Z,99101.00
2022-10-21T04:41:48.764Z,99107.00
2022-10-21T04:44:18.111Z,99092.00
2022-10-21T04:46:47.216Z,99090.00
2022-10-21T04:49:16.405Z,99093.00
2022-10-21T04:51:45.587Z,99087.00
2022-10-21T04:54:14.925Z,99082.00
2022-10-21T04:56:44.547Z,99077.00
2022-10-21T04:59:13.972Z,99075.00
2022-10-21T05:01:43.715Z,99067.00
2022-10-21T05:04:12.907Z,99068.00
2022-10-21T05:06:42.502Z,99064.00
2022-10-21T05:09:11.717Z,99060.00
2022-10-21T05:11:40.890Z,99058.00
2022-10-21T05:14:10.067Z,99063.00
2022-10-21T05:16:39.564Z,99054.00
2022-10-21T05:19:08.880Z,99049.00
2022-10-21T05:24:12.029Z,99039.00
2022-10-21T05:26:41.189Z,99033.00
2022-10-21T05:29:10.374Z,99030.00
2022-10-21T05:31:39.494Z,99028.00
2022-10-21T05:34:08.653Z,99021.00
2022-10-21T05:36:37.887Z,99012.00
2022-10-21T05:39:09.821Z,99019.00
2022-10-21T05:41:41.098Z,99007.00
2022-10-21T05:44:13.335Z,99005.00
2022-10-21T05:46:42.833Z,99001.00
2022-10-21T05:49:12.100Z,99001.00
2022-10-21T05:51:41.354Z,98988.00
2022-10-21T05:54:10.451Z,98979.00
2022-10-21T05:56:39.766Z,98975.00
2022-10-21T05:59:10.205Z,98970.00
2022-10-21T06:01:40.627Z,98960.00
2022-10-21T06:04:10.321Z,98965.00
2022-10-21T06:06:39.429Z,98957.00
2022-10-21T06:09:08.633Z,98955.00
2022-10-21T06:11:37.834Z,98955.00
2022-10-21T06:14:06.973Z,98950.00
2022-10-21T06:16:36.279Z,98950.00
2022-10-21T06:19:05.974Z,98945.00
2022-10-21T06:21:35.163Z,98932.00
2022-10-21T06:24:04.366Z,98933.00
2022-10-21T06:26:36.175Z,98925.00
2022-10-21T06:29:06.335Z,98924.00
2022-10-21T06:31:35.449Z,98918.00
2022-10-21T06:34:04.741Z,98922.00
2022-10-21T06:36:33.996Z,98923.00
2022-10-21T06:39:03.089Z,98909.00
2022-10-21T06:41:32.679Z,98898.00
2022-10-21T06:44:01.956Z,98896.00
2022-10-21T06:46:31.106Z,98883.00
2022-10-21T06:49:00.264Z,98878.00
2022-10-21T06:51:30.405Z,98869.00
2022-10-21T06:54:01.340Z,98871.00
2022-10-21T06:56:31.888Z,98867.00
2022-10-21T06:59:01.196Z,98859.00
2022-10-21T07:01:48.370Z,98853.00
2022-10-21T07:04:26.820Z,98848.00
2022-10-21T07:06:56.436Z,98847.00
2022-10-21T07:09:25.715Z,98841.00
2022-10-21T07:11:56.547Z,98842.00
2022-10-21T07:14:26.548Z,98843.00
2022-10-21T07:16:55.804Z,98832.00
2022-10-21T07:19:24.976Z,98834.00
2022-10-21T07:21:54.685Z,98839.00
2022-10-21T07:24:23.895Z,98833.00
2022-10-21T07:26:53.363Z,98828.00
2022-10-21T07:29:23.580Z,98825.00
2022-10-21T07:31:52.952Z,98815.00
2022-10-21T07:34:22.511Z,98818.00
2022-10-21T07:36:53.866Z,98807.00
2022-10-21T07:39:28.610Z,98808.00
2022-10-21T07:42:00.262Z,98808.00
2022-10-21T07:44:29.464Z,98810.00
2022-10-21T07:46:58.775Z,98809.00
2022-10-21T07:49:28.107Z,98804.00
2022-10-21T07:51:57.825Z,98799.00
2022-10-21T07:54:27.185Z,98811.00
2022-10-21T07:56:56.597Z,98808.00
2022-10-21T07:59:25.935Z,98802.00
2022-10-21T08:01:55.230Z,98800.00
2022-10-21T08:04:30.628Z,98796.00
2022-10-21T08:07:01.076Z,98794.00
2022-10-21T08:09:30.400Z,98801.00
2022-10-21T08:11:59.895Z,98802.00
2022-10-21T08:14:29.108Z,98800.00
2022-10-21T08:16:58.326Z,98795.00
2022-10-21T08:19:30.560Z,98788.00
2022-10-21T08:22:00.517Z,98793.00
2022-10-21T08:24:30.562Z,98786.00
2022-10-21T08:26:59.769Z,98781.00
2022-10-21T08:29:28.945Z,98796.00
2022-10-21T08:31:58.578Z,98795.00
2022-10-21T08:34:27.787Z,98792.00
2022-10-21T08:36:56.947Z,98783.00
2022-10-21T08:39:26.266Z,98784.00
2022-10-21T08:42:18.285Z,98785.00
2022-10-21T08:45:08.428Z,98794.00
2022-10-21T08:47:51.869Z,98792.00
2022-10-21T08:50:39.979Z,98795.00
2022-10-21T08:53:40.704Z,98794.00
2022-10-21T08:56:19.899Z,98796.00
2022-10-21T08:58:53.578Z,98793.00
2022-10-21T09:01:52.509Z,98793.00
2022-10-21T09:04:46.077Z,98797.00
2022-10-21T09:07:23.539Z,98796.00
2022-10-21T09:10:25.974Z,98792.00
2022-10-21T09:13:33.185Z,98802.00
2022-10-21T09:17:01.589Z,98798.00
2022-10-21T09:20:00.575Z,98801.00
2022-10-21T09:23:15.209Z,98803.00
2022-10-21T09:26:29.450Z,98802.00
2022-10-21T09:29:06.472Z,98811.00
2022-10-21T09:31:35.579Z,98809.00
2022-10-21T09:34:16.536Z,98816.00
2022-10-21T09:36:49.618Z,98811.00
2022-10-21T09:39:46.928Z,98817.00
2022-10-21T09:42:29.557Z,98812.00
2022-10-21T09:45:07.705Z,98815.00
2022-10-21T09:47:37.475Z,98822.00
2022-10-21T09:50:08.404Z,98826.00
2022-10-21T09:52:39.708Z,98829.00
2022-10-21T09:55:16.900Z,98834.00
2022-10-21T09:58:05.145Z,98833.00
2022-10-21T10:00:51.049Z,98837.00
2022-10-21T10:03:52.194Z,98840.00
2022-10-21T10:06:43.393Z,98839.00
2022-10-21T10:09:33.920Z,98846.00
2022-10-21T10:12:07.802Z,98844.00
2022-10-21T10:14:43.898Z,98844.00
2022-10-21T10:17:40.806Z,98841.00
2022-10-21T10:20:30.579Z,98852.00
2022-10-21T10:23:02.748Z,98858.00
2022-10-21T10:25:39.801Z,98862.00
2022-10-21T10:28:11.684Z,98859.00
2022-10-21T10:30:43.743Z,98865.00
2022-10-21T10:33:32.031Z,98869.00
2022-10-21T10:36:09.582Z,98873.00
2022-10-21T10:38:53.654Z,98873.00
2022-10-21T10:41:35.778Z,98870.00
2022-10-21T10:44:22.315Z,98879.00
2022-10-21T10:47:00.609Z,98875.00
2022-10-21T10:49:40.709Z,98875.00
2022-10-21T10:52:12.545Z,98878.00
2022-10-21T10:54:44.080Z,98875.00
2022-10-21T10:57:39.077Z,98881.00
2022-10-21T11:00:24.896Z,98884.00
2022-10-21T11:03:08.261Z,98885.00
2022-10-21T11:05:54.901Z,98899.00
2022-10-21T11:08:36.127Z,98888.00
2022-10-21T11:11:29.870Z,98896.00
2022-10-21T11:17:14.220Z,98903.00
2022-10-21T11:20:10.387Z,98909.00
2022-10-21T11:22:48.156Z,98917.00
2022-10-21T11:25:19.911Z,98919.00
2022-10-21T11:28:42.048Z,98918.00
2022-10-21T11:31:54.001Z,98922.00
2022-10-21T11:35:10.357Z,98934.00
2022-10-21T11:38:06.576Z,98943.00
2022-10-21T11:40:51.348Z,98951.00
2022-10-21T11:43:38.764Z,98946.00
2022-10-21T11:46:25.097Z,98953.00
2022-10-21T11:49:13.007Z,98950.00
2022-10-21T11:52:10.625Z,98959.00
2022-10-21T11:55:05.678Z,98959.00
2022-10-21T11:58:31.318Z,98958.00
2022-10-21T12:01:25.123Z,98962.00
2022-10-21T12:04:11.581Z,98964.00
2022-10-21T12:06:50.869Z,98977.00
2022-10-21T12:10:02.572Z,98986.00
2022-10-21T12:12:41.165Z,98993.00
2022-10-21T12:15:36.871Z,99001.00
2022-10-21T12:18:07.718Z,99004.00
2022-10-21T12:20:37.150Z,99018.00
2022-10-21T12:23:08.975Z,99014.00
2022-10-21T12:26:05.741Z,99026.00
2022-10-21T12:29:13.704Z,99030.00
2022-10-21T12:31:58.127Z,99041.00
2022-10-21T12:34:27.536Z,99054.00
2022-10-21T12:36:58.850Z,99057.00
2022-10-21T12:39:36.823Z,99059.00
2022-10-21T12:42:31.267Z,99063.00
2022-10-21T12:45:01.389Z,99071.00
2022-10-21T12:47:40.804Z,99073.00
2022-10-21T12:50:23.259Z,99072.00
2022-10-21T12:53:34.268Z,99083.00
2022-10-21T12:56:05.784Z,99085.00
2022-10-21T12:58:34.989Z,99085.00
2022-10-21T13:01:05.603Z,99081.00
2022-10-21T13:03:56.127Z,99091.00
2022-10-21T13:06:57.977Z,99089.00
2022-10-21T13:09:54.929Z,99092.00
2022-10-21T13:12:26.966Z,99103.00
2022-10-21T13:15:03.249Z,99100.00
2022-10-21T13:17:49.728Z,99102.00
2022-10-21T13:20:21.644Z,99112.00
2022-10-21T13:23:03.370Z,99121.00
2022-10-21T13:25:37.292Z,99120.00
2022-10-21T13:28:14.355Z,99112.00
2022-10-21T13:31:04.792Z,99124.00
2022-10-21T13:33:39.323Z,99125.00
2022-10-21T13:36:15.390Z,99134.00
2022-10-21T13:38:56.498Z,99134.00
2022-10-21T13:41:32.038Z,99144.00
2022-10-21T13:44:08.254Z,99139.00
2022-10-21T13:46:43.588Z,99142.00
2022-10-21T13:49:34.965Z,99136.00
2022-10-21T13:52:05.472Z,99149.00
2022-10-21T13:54:37.880Z,99150.00
2022-10-21T13:57:10.711Z,99147.00
2022-10-21T13:59:39.997Z,99158.00
2022-10-21T14:02:23.482Z,99154.00
2022-10-21T14:04:52.656Z,99158.00
2022-10-21T14:07:22.946Z,99168.00
2022-10-21T14:09:58.636Z,99163.00
2022-10-21T14:12:49.180Z,99170.00
2022-10-21T14:15:29.543Z,99168.00
2022-10-21T14:18:01.376Z,99166.00
2022-10-21T14:20:38.655Z,99165.00
2022-10-21T14:23:19.844Z,99171.00
2022-10-21T14:25:56.960Z,99175.00
2022-10-21T14:28:26.265Z,99177.00
2022-10-21T14:30:55.716Z,99183.00
2022-10-21T14:33:31.305Z,99182.00
2022-10-21T14:36:24.256Z,99178.00
2022-10-21T14:38:55.363Z,99185.00
2022-10-21T14:41:39.356Z,99186.00
2022-10-21T14:44:31.822Z,99190.00
2022-10-21T14:47:01.713Z,99185.00
2022-10-21T14:49:48.529Z,99186.00
2022-10-21T14:52:46.167Z,99186.00
2022-10-21T14:55:20.770Z,99187.00
2022-10-21T14:57:54.968Z,99184.00
2022-10-21T15:00:42.611Z,99179.00
2022-10-21T15:03:14.000Z,99177.00
2022-10-21T15:05:49.371Z,99181.00
2022-10-21T15:08:21.688Z,99185.00
2022-10-21T15:11:03.026Z,99180.00
2022-10-21T15:13:33.301Z,99184.00
2022-10-21T15:16:05.742Z,99177.00
2022-10-21T15:18:44.172Z,99175.00
2022-10-21T15:21:45.387Z,99165.00
2022-10-21T15:24:27.944Z,99167.00
2022-10-21T15:27:00.662Z,99161.00
2022-10-21T15:29:46.484Z,99163.00
2022-10-21T15:32:20.595Z,99162.00
2022-10-21T15:34:54.305Z,99168.00
2022-10-21T15:37:23.543Z,99171.00
2022-10-21T15:39:52.643Z,99170.00
2022-10-21T15:42:22.602Z,99173.00
2022-10-21T15:44:52.613Z,99168.00
2022-10-21T15:47:21.760Z,99170.00
2022-10-21T15:49:50.956Z,99179.00
2022-10-21T15:52:20.105Z,99165.00
2022-10-21T15:54:49.278Z,99177.00
2022-10-21T15:57:23.639Z,99178.00
2022-10-21T15:59:52.818Z,99173.00
2022-10-21T16:02:21.944Z,99180.00
2022-10-21T16:04:54.040Z,99178.00
2022-10-21T16:07:30.410Z,99178.00
2022-10-21T16:09:59.679Z,99176.00
2022-10-21T16:12:29.122Z,99178.00
2022-10-21T16:14:58.218Z,99179.00
2022-10-21T16:17:29.544Z,99168.00
2022-10-21T16:19:58.755Z,99169.00
2022-10-21T16:22:28.984Z,99167.00
2022-10-21T16:24:58.101Z,99167.00
2022-10-21T16:27:56.777Z,99156.00
2022-10-21T16:30:33.971Z,99159.00
2022-10-21T16:33:03.136Z,99165.00
2022-10-21T16:35:32.550Z,99155.00
2022-10-21T16:38:01.726Z,99159.00
2022-10-21T16:40:35.941Z,99151.00
2022-10-21T16:43:05.539Z,99149.00
2022-10-21T16:45:35.203Z,99148.00
2022-10-21T16:48:07.045Z,99156.00
2022-10-21T16:50:46.898Z,99137.00
2022-10-21T16:53:19.453Z,99142.00
2022-10-21T16:55:48.608Z,99138.00
2022-10-21T16:58:17.770Z,99150.00
2022-10-21T17:00:49.733Z,99147.00
2022-10-21T17:03:18.938Z,99146.00
2022-10-21T17:05:48.114Z,99142.00
2022-10-21T17:08:17.844Z,99136.00
2022-10-21T17:10:47.990Z,99135.00
2022-10-21T17:13:17.312Z,99133.00
2022-10-21T17:15:47.134Z,99133.00
2022-10-21T17:18:16.444Z,99126.00
2022-10-21T17:20:45.888Z,99125.00
2022-10-21T17:23:15.046Z,99128.00
2022-10-21T17:25:44.249Z,99124.00
2022-10-21T17:28:13.441Z,99118.00
2022-10-21T17:30:42.869Z,99112.00
2022-10-21T17:33:14.455Z,99111.00
2022-10-21T17:35:43.908Z,99103.00
2022-10-21T17:38:14.360Z,99100.00
2022-10-21T17:40:44.410Z,99089.00
2022-10-21T17:43:13.539Z,99081.00
2022-10-21T17:45:42.753Z,99077.00
2022-10-21T17:48:11.992Z,99074.00
2022-10-21T17:50:41.142Z,99066.00
2022-10-21T17:53:10.380Z,99063.00
2022-10-21T17:55:39.512Z,99057.00
2022-10-21T17:58:08.664Z,99055.00
2022-10-21T18:00:43.797Z,99040.00
2022-10-21T18:03:14.602Z,99036.00
2022-10-21T18:05:43.673Z,99041.00
2022-10-21T18:08:12.737Z,99034.00
2022-10-21T18:10:42.008Z,99033.00
2022-10-21T18:13:11.098Z,99027.00
2022-10-21T18:15:40.340Z,99020.00
2022-10-21T18:18:09.471Z,99026.00
2022-10-21T18:20:38.916Z,99020.00
2022-10-21T18:23:08.040Z,99019.00
2022-10-21T18:25:38.968Z,99013.00
2022-10-21T18:28:09.304Z,99016.00
2022-10-21T18:30:47.262Z,99015.00
2022-10-21T18:33:16.704Z,99014.00
2022-10-21T18:35:45.789Z,99009.00
2022-10-21T18:38:15.071Z,99005.00
2022-10-21T18:40:56.314Z,98999.00
2022-10-21T18:43:31.571Z,98996.00
2022-10-21T18:46:00.755Z,98999.00
2022-10-21T18:48:30.278Z,99000.00
2022-10-21T18:51:05.709Z,98991.00
2022-10-21T18:53:37.179Z,98987.00
2022-10-21T18:56:14.328Z,98990.00
2022-10-21T18:58:44.815Z,98982.00
2022-10-21T19:01:17.933Z,98984.00
2022-10-21T19:03:47.373Z,98974.00
2022-10-21T19:06:42.399Z,98979.00
2022-10-21T19:09:17.429Z,98976.00
2022-10-21T19:11:47.682Z,98972.00
2022-10-21T19:14:18.396Z,98972.00
2022-10-21T19:16:49.759Z,98970.00
2022-10-21T19:19:19.580Z,98966.00
2022-10-21T19:21:48.778Z,98967.00
2022-10-21T19:24:18.012Z,98963.00
2022-10-21T19:26:52.159Z,98955.00
2022-10-21T19:29:22.901Z,98962.00
2022-10-21T19:31:52.463Z,98959.00
2022-10-21T19:34:29.543Z,98960.00
2022-10-21T19:36:58.704Z,98959.00
2022-10-21T19:39:27.941Z,98955.00
2022-10-21T19:41:57.143Z,98955.00
2022-10-21T19:44:26.395Z,98960.00
2022-10-21T19:46:55.556Z,98961.00
2022-10-21T19:49:24.771Z,98957.00
2022-10-21T19:51:53.998Z,98957.00
2022-10-21T19:54:23.162Z,98948.00
2022-10-21T19:56:53.403Z,98947.00
2022-10-21T19:59:23.438Z,98945.00
2022-10-21T20:01:52.592Z,98947.00
2022-10-21T20:04:21.688Z,98946.00
2022-10-21T20:06:50.802Z,98946.00
2022-10-21T20:09:19.896Z,98951.00
2022-10-21T20:11:49.038Z,98953.00
2022-10-21T20:14:18.271Z,98950.00
2022-10-21T20:16:53.541Z,98947.00
2022-10-21T20:19:22.702Z,98942.00
2022-10-21T20:21:52.057Z,98948.00
2022-10-21T20:24:21.130Z,98949.00
2022-10-21T20:26:52.288Z,98943.00
2022-10-21T20:29:21.481Z,98950.00
2022-10-21T20:31:50.662Z,98957.00
2022-10-21T20:34:19.806Z,98948.00
2022-10-21T20:36:48.931Z,98946.00
2022-10-21T20:39:18.396Z,98942.00
2022-10-21T20:41:47.839Z,98943.00
2022-10-21T20:44:18.379Z,98952.00
2022-10-21T20:46:48.248Z,98940.00
2022-10-21T20:49:17.519Z,98948.00
2022-10-21T20:51:46.756Z,98938.00
2022-10-21T20:54:21.296Z,98941.00
2022-10-21T20:56:50.976Z,98949.00
2022-10-21T20:59:21.048Z,98943.00
2022-10-21T21:01:50.839Z,98945.00
2022-10-21T21:04:22.035Z,98946.00
2022-10-21T21:06:52.481Z,98944.00
2022-10-21T21:09:57.814Z,98942.00
2022-10-21T21:12:12.386Z,98941.00
2022-10-21T21:14:41.909Z,98947.00
2022-10-21T21:17:11.039Z,98945.00
2022-10-21T21:19:41.495Z,98949.00
2022-10-21T21:22:10.628Z,98947.00
2022-10-21T21:24:39.675Z,98953.00
2022-10-21T21:27:08.933Z,98952.00
2022-10-21T21:29:38.047Z,98952.00
2022-10-21T21:32:08.372Z,98954.00
2022-10-21T21:34:37.503Z,98956.00
2022-10-21T21:37:06.609Z,98962.00
2022-10-21T21:39:35.761Z,98962.00
2022-10-21T21:42:06.080Z,98968.00
2022-10-21T21:44:35.447Z,98962.00
2022-10-21T21:47:04.531Z,98963.00
2022-10-21T21:49:33.649Z,98962.00
2022-10-21T21:52:02.868Z,98965.00
2022-10-21T21:54:31.948Z,98966.00
2022-10-21T21:57:27.285Z,98973.00
2022-10-21T21:59:50.055Z,98978.00
2022-10-21T22:02:19.078Z,98975.00
2022-10-21T22:04:48.320Z,98979.00
2022-10-21T22:07:17.472Z,98987.00
2022-10-21T22:09:46.567Z,98991.00
2022-10-21T22:12:17.027Z,98992.00
2022-10-21T22:14:46.989Z,99003.00
2022-10-21T22:17:16.168Z,99006.00
2022-10-21T22:19:45.309Z,99008.00
2022-10-21T22:22:14.449Z,99013.00
2022-10-21T22:24:43.733Z,99020.00
2022-10-21T22:27:13.012Z,99026.00
2022-10-21T22:29:42.092Z,99029.00
2022-10-21T22:32:13.652Z,99022.00
2022-10-21T22:34:42.667Z,99027.00
2022-10-21T22:37:11.766Z,99033.00
2022-10-21T22:39:40.868Z,99031.00
2022-10-21T22:42:10.675Z,99039.00
2022-10-21T22:44:39.782Z,99038.00
2022-10-21T22:47:09.263Z,99039.00
2022-10-21T22:49:38.359Z,99042.00
2022-10-21T22:52:07.700Z,99043.00
2022-10-21T22:54:49.109Z,99047.00
2022-10-21T22:57:19.132Z,99055.00
2022-10-21T22:59:52.818Z,99058.00
2022-10-21T23:02:22.734Z,99062.00
2022-10-21T23:04:51.837Z,99068.00
2022-10-21T23:07:20.886Z,99066.00
2022-10-21T23:09:52.347Z,99068.00
2022-10-21T23:12:21.475Z,99068.00
2022-10-21T23:14:50.623Z,99060.00
2022-10-21T23:17:19.965Z,99063.00
2022-10-21T23:19:49.060Z,99071.00
2022-10-21T23:22:18.207Z,99072.00
2022-10-21T23:24:48.105Z,99082.00
2022-10-21T23:27:17.526Z,99081.00
2022-10-21T23:29:46.672Z,99085.00
2022-10-21T23:32:15.969Z,99088.00
2022-10-21T23:34:45.058Z,99089.00
2022-10-21T23:37:14.214Z,99091.00
2022-10-21T23:39:43.330Z,99091.00
2022-10-21T23:42:12.488Z,99099.00
2022-10-21T23:44:41.573Z,99098.00
2022-10-21T23:47:10.771Z,99096.00
2022-10-21T23:49:39.899Z,99100.00
2022-10-21T23:52:09.010Z,99107.00
2022-10-21T23:54:38.268Z,99114.00
2022-10-21T23:57:07.393Z,99107.00
2022-10-21T23:59:37.554Z,99121.00
