createdAt,value
2023-03-26T00:03:53.719Z,12.90
2023-03-26T00:13:53.551Z,10.80
2023-03-26T00:23:52.853Z,8.40
2023-03-26T00:33:47.358Z,14.80
2023-03-26T00:43:46.996Z,11.30
2023-03-26T00:53:47.915Z,12.60
2023-03-26T01:03:57.001Z,10.20
2023-03-26T01:13:45.893Z,16.20
2023-03-26T01:23:45.688Z,11.70
2023-03-26T01:33:45.514Z,11.20
2023-03-26T01:43:44.812Z,11.40
2023-03-26T01:53:44.837Z,11.40
2023-03-26T02:03:44.505Z,11.60
2023-03-26T02:13:43.813Z,9.80
2023-03-26T02:23:43.491Z,12.10
2023-03-26T02:33:43.012Z,9.90
2023-03-26T02:43:42.632Z,13.90
2023-03-26T02:53:42.778Z,11.10
2023-03-26T03:03:47.534Z,14.90
2023-03-26T03:13:41.545Z,11.70
2023-03-26T03:23:41.309Z,9.80
2023-03-26T03:33:35.689Z,10.80
2023-03-26T03:43:35.316Z,11.30
2023-03-26T03:53:34.962Z,12.70
2023-03-26T04:03:34.707Z,11.60
2023-03-26T04:13:34.395Z,9.20
2023-03-26T04:23:33.854Z,9.20
2023-03-26T04:33:33.514Z,10.00
2023-03-26T04:43:33.134Z,8.80
2023-03-26T04:53:32.932Z,7.60
2023-03-26T05:03:32.587Z,10.80
2023-03-26T05:13:32.099Z,9.80
2023-03-26T05:23:31.855Z,7.50
2023-03-26T05:33:31.442Z,7.60
2023-03-26T05:43:31.174Z,5.40
2023-03-26T05:53:30.659Z,8.80
2023-03-26T06:03:30.364Z,10.70
2023-03-26T06:13:29.928Z,8.70
2023-03-26T06:23:29.850Z,9.10
2023-03-26T06:33:29.207Z,7.70
2023-03-26T06:43:24.148Z,7.70
2023-03-26T06:53:23.617Z,7.90
2023-03-26T07:03:23.120Z,9.40
2023-03-26T07:13:22.916Z,9.90
2023-03-26T07:23:22.412Z,11.20
2023-03-26T07:33:22.039Z,8.80
2023-03-26T07:43:21.669Z,8.10
2023-03-26T07:53:21.345Z,7.10
2023-03-26T08:03:21.077Z,11.10
2023-03-26T08:13:20.906Z,7.80
2023-03-26T08:23:20.274Z,6.10
2023-03-26T08:33:19.911Z,6.30
2023-03-26T08:43:19.527Z,4.60
2023-03-26T08:53:19.181Z,6.30
2023-03-26T09:03:20.013Z,7.80
2023-03-26T09:13:18.437Z,3.60
2023-03-26T09:23:18.075Z,3.00
2023-03-26T09:33:17.725Z,3.50
2023-03-26T09:43:17.454Z,4.70
2023-03-26T09:53:16.993Z,2.50
2023-03-26T10:03:16.602Z,3.10
2023-03-26T10:13:14.747Z,1.90
2023-03-26T10:23:10.704Z,1.40
2023-03-26T10:33:10.489Z,2.70
2023-03-26T10:43:12.308Z,2.10
2023-03-26T10:53:10.700Z,2.50
2023-03-26T11:03:09.376Z,4.10
2023-03-26T11:13:13.843Z,3.60
2023-03-26T11:23:08.484Z,2.10
2023-03-26T11:33:08.116Z,2.40
2023-03-26T11:43:07.895Z,2.70
2023-03-26T11:53:10.270Z,2.30
2023-03-26T12:03:07.104Z,4.50
2023-03-26T12:13:06.673Z,5.20
2023-03-26T12:23:06.455Z,5.00
2023-03-26T12:33:05.919Z,4.40
2023-03-26T12:44:52.151Z,9.70
2023-03-26T12:53:05.181Z,7.70
2023-03-26T13:03:05.080Z,7.70
2023-03-26T13:13:04.399Z,6.80
2023-03-26T13:23:04.131Z,10.20
2023-03-26T13:33:03.728Z,21.30
2023-03-26T13:43:06.189Z,7.20
2023-03-26T13:53:02.930Z,2.60
2023-03-26T14:03:02.584Z,3.20
2023-03-26T14:13:03.422Z,3.70
2023-03-26T14:23:01.938Z,2.20
2023-03-26T14:33:01.657Z,9.20
2023-03-26T14:43:01.191Z,3.50
2023-03-26T14:53:01.133Z,3.20
2023-03-26T15:03:00.388Z,8.30
2023-03-26T15:12:59.996Z,2.30
2023-03-26T15:22:54.586Z,2.60
2023-03-26T15:32:54.161Z,2.90
2023-03-26T15:42:53.773Z,3.30
2023-03-26T15:52:53.407Z,4.60
2023-03-26T16:02:53.204Z,2.50
2023-03-26T16:12:52.988Z,4.40
2023-03-26T16:22:52.305Z,2.40
2023-03-26T16:32:51.958Z,3.60
2023-03-26T16:42:51.598Z,3.50
2023-03-26T16:52:51.178Z,4.30
2023-03-26T17:02:51.116Z,3.10
2023-03-26T17:12:50.461Z,9.50
2023-03-26T17:22:50.067Z,5.20
2023-03-26T17:32:49.849Z,8.30
2023-03-26T17:42:49.374Z,5.80
2023-03-26T17:52:49.096Z,8.00
2023-03-26T18:02:48.910Z,10.10
2023-03-26T18:12:49.515Z,10.20
2023-03-26T18:22:48.039Z,10.20
2023-03-26T18:32:47.686Z,8.60
2023-03-26T18:42:47.413Z,8.60
2023-03-26T18:52:46.735Z,9.00
2023-03-26T19:02:46.604Z,12.00
2023-03-26T19:12:45.989Z,13.30
2023-03-26T19:22:40.581Z,6.10
2023-03-26T19:32:40.340Z,9.00
2023-03-26T19:42:43.530Z,9.30
2023-03-26T19:52:39.447Z,7.70
2023-03-26T20:02:39.108Z,8.70
2023-03-26T20:12:38.699Z,9.00
2023-03-26T20:22:38.340Z,4.20
2023-03-26T20:32:38.047Z,9.60
2023-03-26T20:42:37.597Z,7.50
2023-03-26T20:52:37.214Z,7.90
2023-03-26T21:02:36.924Z,6.50
2023-03-26T21:12:36.506Z,5.40
2023-03-26T21:22:36.121Z,6.20
2023-03-26T21:32:35.898Z,7.80
2023-03-26T21:42:30.181Z,8.50
2023-03-26T21:52:29.842Z,5.70
2023-03-26T22:02:29.353Z,5.00
2023-03-26T22:12:28.969Z,5.00
2023-03-26T22:22:28.606Z,2.50
2023-03-26T22:32:32.670Z,3.40
2023-03-26T22:42:27.881Z,4.60
2023-03-26T22:52:27.654Z,7.60
2023-03-26T23:02:27.156Z,4.40
2023-03-26T23:12:26.792Z,4.80
2023-03-26T23:22:21.437Z,4.90
2023-03-26T23:32:23.323Z,5.70
2023-03-26T23:42:28.663Z,6.50
2023-03-26T23:52:20.306Z,4.50
