createdAt,value
2019-03-08T00:01:47.177Z,26.80
2019-03-08T00:04:13.889Z,26.60
2019-03-08T00:06:40.655Z,26.00
2019-03-08T00:09:09.058Z,26.20
2019-03-08T00:11:35.908Z,26.50
2019-03-08T00:14:02.708Z,26.40
2019-03-08T00:16:29.673Z,26.20
2019-03-08T00:18:56.395Z,26.10
2019-03-08T00:21:23.248Z,26.10
2019-03-08T00:23:50.103Z,26.20
2019-03-08T00:26:16.985Z,25.70
2019-03-08T00:28:43.865Z,25.70
2019-03-08T00:31:10.642Z,25.70
2019-03-08T00:33:37.447Z,25.50
2019-03-08T00:36:04.191Z,25.40
2019-03-08T00:38:30.920Z,25.20
2019-03-08T00:40:57.671Z,24.80
2019-03-08T00:43:24.515Z,24.50
2019-03-08T00:45:51.379Z,24.40
2019-03-08T00:48:18.196Z,24.30
2019-03-08T00:50:44.934Z,24.40
2019-03-08T00:53:11.774Z,25.00
2019-03-08T00:55:38.519Z,24.90
2019-03-08T00:58:05.345Z,25.00
2019-03-08T01:00:32.088Z,24.80
2019-03-08T01:02:58.999Z,24.80
2019-03-08T01:05:25.974Z,25.00
2019-03-08T01:07:52.712Z,24.70
2019-03-08T01:10:19.478Z,24.70
2019-03-08T01:12:46.504Z,24.30
2019-03-08T01:15:13.226Z,24.40
2019-03-08T01:17:39.997Z,24.30
2019-03-08T01:20:06.840Z,24.20
2019-03-08T01:22:33.681Z,24.00
2019-03-08T01:25:00.404Z,24.00
2019-03-08T01:27:27.111Z,23.90
2019-03-08T01:29:54.092Z,23.70
2019-03-08T01:32:20.822Z,24.00
2019-03-08T01:34:47.588Z,23.80
2019-03-08T01:37:14.420Z,23.90
2019-03-08T01:39:41.260Z,24.20
2019-03-08T01:42:07.987Z,24.20
2019-03-08T01:44:34.839Z,23.90
2019-03-08T01:47:01.987Z,23.30
2019-03-08T01:49:28.833Z,23.90
2019-03-08T01:51:55.667Z,23.70
2019-03-08T01:54:22.512Z,23.80
2019-03-08T01:56:49.247Z,23.80
2019-03-08T01:59:16.067Z,23.60
2019-03-08T02:01:42.843Z,23.50
2019-03-08T02:04:09.773Z,23.30
2019-03-08T02:06:36.515Z,23.30
2019-03-08T02:09:03.354Z,23.00
2019-03-08T02:11:30.522Z,22.60
2019-03-08T02:13:57.346Z,22.50
2019-03-08T02:16:24.077Z,22.10
2019-03-08T02:18:50.813Z,22.60
2019-03-08T02:21:17.641Z,22.10
2019-03-08T02:23:44.806Z,22.10
2019-03-08T02:26:11.555Z,22.00
2019-03-08T02:28:38.283Z,22.10
2019-03-08T02:31:04.983Z,22.40
2019-03-08T02:33:31.776Z,22.20
2019-03-08T02:35:58.621Z,22.00
2019-03-08T02:38:25.660Z,21.90
2019-03-08T02:40:52.369Z,21.80
2019-03-08T02:43:19.231Z,21.50
2019-03-08T02:45:45.977Z,21.80
2019-03-08T02:48:12.888Z,21.30
2019-03-08T02:50:39.665Z,21.40
2019-03-08T02:53:06.391Z,21.20
2019-03-08T02:55:33.429Z,21.40
2019-03-08T02:58:00.182Z,21.50
2019-03-08T03:00:27.045Z,21.20
2019-03-08T03:02:53.923Z,21.60
2019-03-08T03:05:20.705Z,21.90
2019-03-08T03:07:47.442Z,22.00
2019-03-08T03:10:14.295Z,22.00
2019-03-08T03:12:41.129Z,21.90
2019-03-08T03:15:07.879Z,21.50
2019-03-08T03:17:34.614Z,21.30
2019-03-08T03:20:01.359Z,21.00
2019-03-08T03:22:28.087Z,21.30
2019-03-08T03:24:54.876Z,21.00
2019-03-08T03:27:21.714Z,20.70
2019-03-08T03:29:48.721Z,20.20
2019-03-08T03:32:15.571Z,20.50
2019-03-08T03:34:42.406Z,20.30
2019-03-08T03:37:09.251Z,20.20
2019-03-08T03:39:35.944Z,20.40
2019-03-08T03:42:02.734Z,20.00
2019-03-08T03:44:29.588Z,20.60
2019-03-08T03:46:56.604Z,20.10
2019-03-08T03:49:23.454Z,19.80
2019-03-08T03:51:50.297Z,20.00
2019-03-08T03:54:17.135Z,20.30
2019-03-08T03:56:43.995Z,20.30
2019-03-08T03:59:10.682Z,20.60
2019-03-08T04:01:37.450Z,20.70
2019-03-08T04:04:04.404Z,20.80
2019-03-08T04:06:31.139Z,20.90
2019-03-08T04:08:58.088Z,20.80
2019-03-08T04:11:24.823Z,21.00
2019-03-08T04:13:51.671Z,20.80
2019-03-08T04:16:18.508Z,21.00
2019-03-08T04:18:45.441Z,20.90
2019-03-08T04:21:12.409Z,20.70
2019-03-08T04:23:39.098Z,20.90
2019-03-08T04:26:05.968Z,21.20
2019-03-08T04:28:32.709Z,21.30
2019-03-08T04:30:59.455Z,21.40
2019-03-08T04:33:26.184Z,21.40
2019-03-08T04:35:52.933Z,21.40
2019-03-08T04:38:19.970Z,21.60
2019-03-08T04:40:46.718Z,21.50
2019-03-08T04:43:13.459Z,21.70
2019-03-08T04:45:40.305Z,22.00
2019-03-08T04:48:07.040Z,22.10
2019-03-08T04:50:33.875Z,21.90
2019-03-08T04:53:00.608Z,21.70
2019-03-08T04:55:27.768Z,21.70
2019-03-08T04:57:54.616Z,21.70
2019-03-08T05:00:21.347Z,22.10
2019-03-08T05:02:48.303Z,22.10
2019-03-08T05:05:15.027Z,22.30
2019-03-08T05:07:41.766Z,22.20
2019-03-08T05:10:08.509Z,21.90
2019-03-08T05:12:35.348Z,22.10
2019-03-08T05:15:02.193Z,21.80
2019-03-08T05:17:28.923Z,22.20
2019-03-08T05:19:55.687Z,22.20
2019-03-08T05:22:23.237Z,22.60
2019-03-08T05:24:50.173Z,23.10
2019-03-08T05:27:16.943Z,23.40
2019-03-08T05:29:43.753Z,23.60
2019-03-08T05:32:10.487Z,23.60
2019-03-08T05:34:37.190Z,23.50
2019-03-08T05:37:03.981Z,23.30
2019-03-08T05:39:30.817Z,23.10
2019-03-08T05:41:57.547Z,22.80
2019-03-08T05:44:24.243Z,22.90
2019-03-08T05:46:51.049Z,22.90
2019-03-08T05:49:18.105Z,22.80
2019-03-08T05:51:44.917Z,23.10
2019-03-08T05:54:11.625Z,23.50
2019-03-08T05:56:38.407Z,23.60
2019-03-08T05:59:05.130Z,24.30
2019-03-08T06:01:31.884Z,24.20
2019-03-08T06:03:58.647Z,24.20
2019-03-08T06:06:26.196Z,24.10
2019-03-08T06:08:52.966Z,24.20
2019-03-08T06:11:19.746Z,23.80
2019-03-08T06:13:46.491Z,23.60
2019-03-08T06:16:13.341Z,23.70
2019-03-08T06:18:40.087Z,24.20
2019-03-08T06:21:06.835Z,24.50
2019-03-08T06:23:33.764Z,24.40
2019-03-08T06:26:00.512Z,24.20
2019-03-08T06:28:27.541Z,23.80
2019-03-08T06:30:54.275Z,24.60
2019-03-08T06:33:21.028Z,25.20
2019-03-08T06:35:47.759Z,25.30
2019-03-08T06:38:14.500Z,25.50
2019-03-08T06:40:41.339Z,25.10
2019-03-08T06:43:08.496Z,24.90
2019-03-08T06:45:35.229Z,24.80
2019-03-08T06:48:01.974Z,24.70
2019-03-08T06:50:28.670Z,25.00
2019-03-08T06:52:55.459Z,25.10
2019-03-08T06:55:22.302Z,25.00
2019-03-08T06:57:49.236Z,25.50
2019-03-08T07:00:15.985Z,25.30
2019-03-08T07:02:42.926Z,25.10
2019-03-08T07:05:09.692Z,24.70
2019-03-08T07:07:36.408Z,25.00
2019-03-08T07:10:03.118Z,25.50
2019-03-08T07:12:29.879Z,25.50
2019-03-08T07:14:56.633Z,26.10
2019-03-08T07:17:23.453Z,25.90
2019-03-08T07:19:50.404Z,26.10
2019-03-08T07:22:17.266Z,26.30
2019-03-08T07:24:44.129Z,26.40
2019-03-08T07:27:10.931Z,25.90
2019-03-08T07:29:37.764Z,25.30
2019-03-08T07:32:04.506Z,25.40
2019-03-08T07:34:31.229Z,24.70
2019-03-08T07:36:58.386Z,25.00
2019-03-08T07:39:25.139Z,24.70
2019-03-08T07:41:51.972Z,24.90
2019-03-08T07:44:18.724Z,25.10
2019-03-08T07:46:45.553Z,25.40
2019-03-08T07:49:12.293Z,25.30
2019-03-08T07:51:39.062Z,24.70
2019-03-08T07:54:06.089Z,24.80
2019-03-08T07:56:32.783Z,24.80
2019-03-08T07:58:59.555Z,24.60
2019-03-08T08:01:26.303Z,24.90
2019-03-08T08:03:53.005Z,24.60
2019-03-08T08:06:19.777Z,24.80
2019-03-08T08:08:51.590Z,24.50
2019-03-08T08:11:15.002Z,24.50
2019-03-08T08:13:41.839Z,24.30
2019-03-08T08:16:08.570Z,23.80
2019-03-08T08:18:35.416Z,22.30
2019-03-08T08:21:02.114Z,22.30
2019-03-08T08:23:34.252Z,21.50
2019-03-08T08:25:57.290Z,22.10
2019-03-08T08:28:24.319Z,22.50
2019-03-08T08:30:51.270Z,22.70
2019-03-08T08:33:18.117Z,22.60
2019-03-08T08:35:44.945Z,22.50
2019-03-08T08:38:11.687Z,22.50
2019-03-08T08:40:38.432Z,23.10
2019-03-08T08:43:05.855Z,22.50
2019-03-08T08:45:32.685Z,21.70
2019-03-08T08:47:59.482Z,21.10
2019-03-08T08:50:26.196Z,21.30
2019-03-08T08:52:52.960Z,20.70
2019-03-08T08:55:19.887Z,20.10
2019-03-08T08:57:46.635Z,20.10
2019-03-08T09:00:13.378Z,20.00
2019-03-08T09:02:40.273Z,20.20
2019-03-08T09:05:07.046Z,20.30
2019-03-08T09:07:33.914Z,19.90
2019-03-08T09:10:00.743Z,19.80
2019-03-08T09:12:27.470Z,19.80
2019-03-08T09:14:54.215Z,19.50
2019-03-08T09:17:20.953Z,19.00
2019-03-08T09:19:47.999Z,18.70
2019-03-08T09:22:14.843Z,18.90
2019-03-08T09:24:41.581Z,19.00
2019-03-08T09:27:08.390Z,18.60
2019-03-08T09:29:41.169Z,18.30
2019-03-08T09:32:03.584Z,18.70
2019-03-08T09:34:30.376Z,18.20
2019-03-08T09:36:57.317Z,18.10
2019-03-08T09:39:24.056Z,17.50
2019-03-08T09:41:50.797Z,17.50
2019-03-08T09:44:17.639Z,17.60
2019-03-08T09:46:44.338Z,17.00
2019-03-08T09:49:11.130Z,17.00
2019-03-08T09:51:38.017Z,16.70
2019-03-08T09:54:05.332Z,16.80
2019-03-08T09:56:32.166Z,17.20
2019-03-08T09:58:58.858Z,16.90
2019-03-08T10:01:25.628Z,16.50
2019-03-08T10:03:52.521Z,15.80
2019-03-08T10:06:19.315Z,16.20
2019-03-08T10:08:46.170Z,16.70
2019-03-08T10:11:13.062Z,17.30
2019-03-08T10:13:39.850Z,17.50
2019-03-08T10:16:06.590Z,17.30
2019-03-08T10:18:33.285Z,17.10
2019-03-08T10:21:00.077Z,15.70
2019-03-08T10:23:26.802Z,15.10
2019-03-08T10:25:53.541Z,15.30
2019-03-08T10:28:20.797Z,14.40
2019-03-08T10:30:47.641Z,14.70
2019-03-08T10:33:14.478Z,14.80
2019-03-08T10:35:41.186Z,15.20
2019-03-08T10:38:07.959Z,14.20
2019-03-08T10:40:34.800Z,14.40
2019-03-08T10:43:01.544Z,13.90
2019-03-08T10:45:28.682Z,13.00
2019-03-08T10:47:56.316Z,12.40
2019-03-08T10:50:23.163Z,12.20
2019-03-08T10:52:49.955Z,11.90
2019-03-08T10:55:16.976Z,11.40
2019-03-08T10:57:43.812Z,11.40
2019-03-08T11:00:10.549Z,11.70
2019-03-08T11:02:37.520Z,11.80
2019-03-08T11:05:04.351Z,11.70
2019-03-08T11:07:31.189Z,12.50
2019-03-08T11:09:58.138Z,12.20
2019-03-08T11:12:25.591Z,12.30
2019-03-08T11:14:54.311Z,12.50
2019-03-08T11:17:22.022Z,12.50
2019-03-08T11:19:49.478Z,11.90
2019-03-08T11:22:16.376Z,12.40
2019-03-08T11:24:43.182Z,12.90
2019-03-08T11:27:10.035Z,12.50
2019-03-08T11:29:36.925Z,12.50
2019-03-08T11:32:03.688Z,12.30
2019-03-08T11:34:30.840Z,12.40
2019-03-08T11:36:57.573Z,12.50
2019-03-08T11:39:24.329Z,12.60
2019-03-08T11:41:51.083Z,11.70
2019-03-08T11:44:17.902Z,10.90
2019-03-08T11:46:45.152Z,10.80
2019-03-08T11:49:11.908Z,10.30
2019-03-08T11:51:38.765Z,10.40
2019-03-08T11:54:05.570Z,10.10
2019-03-08T11:56:32.311Z,9.80
2019-03-08T11:58:59.668Z,9.90
2019-03-08T12:01:26.440Z,9.90
2019-03-08T12:03:53.504Z,9.50
2019-03-08T12:06:20.306Z,9.20
2019-03-08T12:08:47.018Z,9.00
2019-03-08T12:11:13.894Z,9.50
2019-03-08T12:13:40.686Z,9.00
2019-03-08T12:16:07.464Z,8.80
2019-03-08T12:18:34.359Z,8.70
2019-03-08T12:21:01.459Z,8.70
2019-03-08T12:23:28.489Z,7.60
2019-03-08T12:25:55.235Z,8.30
2019-03-08T12:28:21.978Z,8.20
2019-03-08T12:30:48.706Z,8.10
2019-03-08T12:33:15.457Z,8.20
2019-03-08T12:35:42.397Z,8.40
2019-03-08T12:38:09.237Z,8.90
2019-03-08T12:40:35.977Z,9.10
2019-03-08T12:43:07.978Z,9.70
2019-03-08T12:45:31.197Z,9.90
2019-03-08T12:47:57.984Z,10.00
2019-03-08T12:50:24.791Z,9.80
2019-03-08T12:52:51.643Z,9.90
2019-03-08T12:55:18.519Z,10.30
2019-03-08T12:57:45.306Z,10.50
2019-03-08T13:00:12.355Z,10.60
2019-03-08T13:02:39.197Z,10.90
2019-03-08T13:05:05.897Z,10.50
2019-03-08T13:07:32.672Z,10.00
2019-03-08T13:09:59.574Z,10.30
2019-03-08T13:12:26.583Z,10.00
2019-03-08T13:14:53.561Z,9.40
2019-03-08T13:17:20.336Z,9.50
2019-03-08T13:19:47.095Z,9.50
2019-03-08T13:22:13.925Z,8.70
2019-03-08T13:24:41.371Z,7.70
2019-03-08T13:27:08.064Z,7.70
2019-03-08T13:29:34.855Z,7.70
2019-03-08T13:32:01.599Z,7.40
2019-03-08T13:34:28.648Z,7.00
2019-03-08T13:36:55.408Z,7.30
2019-03-08T13:39:22.225Z,7.30
2019-03-08T13:41:48.971Z,7.40
2019-03-08T13:44:15.694Z,7.70
2019-03-08T13:46:42.444Z,7.90
2019-03-08T13:49:09.323Z,7.60
2019-03-08T13:51:36.340Z,8.20
2019-03-08T13:54:03.192Z,7.60
2019-03-08T13:56:30.004Z,7.80
2019-03-08T13:58:56.754Z,7.90
2019-03-08T14:01:23.546Z,7.60
2019-03-08T14:03:50.331Z,7.40
2019-03-08T14:06:17.062Z,7.40
2019-03-08T14:08:44.074Z,7.70
2019-03-08T14:11:10.866Z,7.60
2019-03-08T14:13:37.705Z,8.00
2019-03-08T14:16:04.552Z,8.20
2019-03-08T14:18:31.291Z,8.60
2019-03-08T14:20:58.427Z,8.70
2019-03-08T14:23:25.128Z,9.00
2019-03-08T14:25:52.235Z,9.20
2019-03-08T14:28:18.956Z,9.40
2019-03-08T14:30:45.670Z,9.30
2019-03-08T14:33:12.428Z,9.70
2019-03-08T14:35:39.179Z,9.40
2019-03-08T14:38:07.734Z,9.00
2019-03-08T14:40:34.552Z,9.00
2019-03-08T14:43:01.540Z,9.20
2019-03-08T14:45:28.280Z,9.90
2019-03-08T14:47:55.041Z,9.80
2019-03-08T14:50:21.972Z,9.60
2019-03-08T14:52:48.700Z,9.70
2019-03-08T14:55:19.111Z,9.70
2019-03-08T14:57:43.946Z,9.80
2019-03-08T15:00:10.760Z,10.00
2019-03-08T15:02:37.610Z,10.40
2019-03-08T15:05:11.075Z,10.40
2019-03-08T15:07:32.828Z,10.20
2019-03-08T15:10:02.423Z,10.20
2019-03-08T15:12:27.950Z,10.40
2019-03-08T15:14:54.789Z,10.80
2019-03-08T15:17:21.642Z,11.30
2019-03-08T15:19:48.471Z,12.10
2019-03-08T15:22:15.317Z,12.40
2019-03-08T15:24:42.150Z,12.60
2019-03-08T15:27:08.987Z,13.00
2019-03-08T15:29:36.151Z,13.00
2019-03-08T15:32:02.874Z,13.20
2019-03-08T15:34:29.621Z,13.60
2019-03-08T15:36:56.374Z,13.80
2019-03-08T15:39:23.201Z,13.70
2019-03-08T15:41:49.901Z,14.00
2019-03-08T15:44:16.677Z,14.40
2019-03-08T15:46:43.523Z,15.10
2019-03-08T15:49:10.268Z,14.90
2019-03-08T15:51:37.098Z,15.60
2019-03-08T15:54:03.946Z,15.80
2019-03-08T15:56:30.674Z,15.80
2019-03-08T15:58:57.426Z,15.90
2019-03-08T16:01:24.470Z,15.60
2019-03-08T16:03:51.311Z,15.70
2019-03-08T16:06:19.678Z,15.60
2019-03-08T16:08:46.573Z,16.50
2019-03-08T16:11:13.383Z,17.10
2019-03-08T16:13:40.225Z,18.60
2019-03-08T16:16:07.350Z,19.90
2019-03-08T16:18:34.089Z,20.90
2019-03-08T16:21:00.968Z,22.00
2019-03-08T16:23:27.780Z,22.50
2019-03-08T16:25:54.534Z,22.60
2019-03-08T16:28:21.385Z,22.50
2019-03-08T16:30:48.964Z,22.20
2019-03-08T16:33:15.660Z,21.90
2019-03-08T16:35:42.523Z,21.80
2019-03-08T16:38:09.355Z,21.90
2019-03-08T16:40:36.196Z,21.30
2019-03-08T16:43:03.749Z,20.90
2019-03-08T16:45:31.305Z,19.30
2019-03-08T16:47:58.035Z,18.10
2019-03-08T16:50:26.038Z,17.60
2019-03-08T16:52:53.274Z,17.50
2019-03-08T16:55:21.382Z,18.10
2019-03-08T16:57:48.483Z,18.40
2019-03-08T17:00:15.430Z,18.60
2019-03-08T17:02:42.283Z,19.10
2019-03-08T17:05:09.217Z,18.50
2019-03-08T17:07:36.063Z,18.20
2019-03-08T17:10:02.795Z,18.30
2019-03-08T17:12:29.527Z,18.60
2019-03-08T17:14:56.621Z,18.50
2019-03-08T17:17:23.427Z,18.50
2019-03-08T17:19:50.167Z,18.60
2019-03-08T17:22:17.007Z,18.90
2019-03-08T17:24:43.850Z,19.00
2019-03-08T17:27:10.613Z,18.80
2019-03-08T17:29:37.421Z,19.10
2019-03-08T17:32:04.203Z,18.80
2019-03-08T17:34:31.021Z,18.90
2019-03-08T17:36:57.842Z,19.20
2019-03-08T17:39:24.784Z,19.00
2019-03-08T17:41:51.585Z,19.10
2019-03-08T17:44:18.382Z,19.60
2019-03-08T17:46:45.111Z,19.80
2019-03-08T17:49:11.856Z,19.80
2019-03-08T17:51:38.606Z,19.80
2019-03-08T17:54:05.795Z,19.80
2019-03-08T17:56:32.597Z,19.90
2019-03-08T17:58:59.412Z,19.90
2019-03-08T18:01:26.325Z,19.90
2019-03-08T18:03:54.791Z,20.20
2019-03-08T18:06:21.551Z,19.90
2019-03-08T18:08:48.222Z,19.80
2019-03-08T18:11:15.067Z,19.90
2019-03-08T18:13:41.928Z,19.90
2019-03-08T18:16:09.473Z,19.90
2019-03-08T18:18:36.346Z,19.60
2019-03-08T18:21:03.073Z,19.60
2019-03-08T18:23:29.896Z,19.60
2019-03-08T18:25:56.736Z,19.50
2019-03-08T18:28:24.087Z,19.40
2019-03-08T18:30:51.430Z,19.30
2019-03-08T18:33:18.788Z,19.40
2019-03-08T18:35:45.563Z,19.30
2019-03-08T18:38:12.361Z,19.50
2019-03-08T18:40:39.186Z,19.60
2019-03-08T18:43:05.976Z,19.70
2019-03-08T18:45:33.405Z,19.90
2019-03-08T18:48:00.269Z,20.10
2019-03-08T18:50:27.096Z,20.20
2019-03-08T18:52:54.038Z,20.30
2019-03-08T18:55:20.865Z,20.50
2019-03-08T18:57:47.787Z,20.60
2019-03-08T19:00:14.972Z,20.80
2019-03-08T19:02:42.428Z,21.00
2019-03-08T19:05:09.174Z,20.90
2019-03-08T19:07:36.112Z,20.80
2019-03-08T19:10:11.950Z,20.80
2019-03-08T19:12:38.690Z,20.80
2019-03-08T19:15:05.482Z,20.60
2019-03-08T19:17:32.251Z,20.80
2019-03-08T19:19:59.018Z,20.90
2019-03-08T19:22:26.661Z,20.80
2019-03-08T19:24:53.820Z,20.90
2019-03-08T19:27:20.534Z,20.80
2019-03-08T19:29:47.309Z,20.80
2019-03-08T19:32:14.258Z,20.80
2019-03-08T19:34:40.987Z,20.70
2019-03-08T19:37:07.750Z,20.60
2019-03-08T19:39:34.598Z,20.70
2019-03-08T19:42:01.285Z,20.10
2019-03-08T19:44:28.115Z,19.90
2019-03-08T19:46:55.091Z,19.20
2019-03-08T19:49:21.812Z,19.10
2019-03-08T19:51:48.577Z,19.10
2019-03-08T19:54:15.326Z,19.20
2019-03-08T19:56:42.672Z,19.50
2019-03-08T19:59:09.504Z,19.00
2019-03-08T20:01:36.245Z,19.10
2019-03-08T20:04:02.989Z,18.90
2019-03-08T20:06:29.846Z,18.90
2019-03-08T20:08:56.675Z,18.80
2019-03-08T20:11:23.518Z,18.60
2019-03-08T20:13:50.513Z,18.80
2019-03-08T20:16:17.397Z,18.80
2019-03-08T20:18:44.162Z,19.00
2019-03-08T20:21:11.043Z,18.90
2019-03-08T20:23:37.853Z,19.50
2019-03-08T20:26:04.785Z,18.50
2019-03-08T20:28:31.923Z,18.30
2019-03-08T20:30:58.674Z,19.00
2019-03-08T20:33:25.503Z,18.50
2019-03-08T20:35:52.237Z,18.70
2019-03-08T20:38:19.248Z,18.90
2019-03-08T20:40:46.222Z,19.00
2019-03-08T20:43:13.229Z,19.20
2019-03-08T20:45:40.044Z,19.10
2019-03-08T20:48:06.858Z,19.30
2019-03-08T20:50:33.847Z,19.30
2019-03-08T20:53:00.630Z,19.10
2019-03-08T20:55:27.532Z,18.90
2019-03-08T20:57:54.568Z,18.80
2019-03-08T21:00:21.469Z,18.80
2019-03-08T21:02:48.219Z,18.90
2019-03-08T21:05:15.111Z,18.90
2019-03-08T21:07:41.948Z,19.00
2019-03-08T21:10:08.937Z,18.80
2019-03-08T21:12:35.784Z,18.50
2019-03-08T21:15:02.823Z,18.80
2019-03-08T21:17:29.635Z,18.80
2019-03-08T21:19:56.413Z,19.60
2019-03-08T21:22:23.272Z,19.10
2019-03-08T21:24:50.189Z,19.20
2019-03-08T21:27:17.245Z,19.00
2019-03-08T21:29:44.160Z,18.70
2019-03-08T21:32:10.927Z,18.60
2019-03-08T21:34:37.790Z,18.60
2019-03-08T21:37:04.711Z,18.60
2019-03-08T21:39:31.445Z,18.50
2019-03-08T21:41:58.412Z,18.40
2019-03-08T21:44:25.146Z,18.40
2019-03-08T21:46:51.989Z,18.40
2019-03-08T21:49:18.717Z,18.30
2019-03-08T21:51:45.555Z,18.40
2019-03-08T21:54:12.399Z,18.20
2019-03-08T21:56:39.091Z,18.10
2019-03-08T21:59:05.981Z,18.00
2019-03-08T22:01:33.118Z,18.10
2019-03-08T22:03:59.856Z,18.00
2019-03-08T22:06:26.595Z,18.00
2019-03-08T22:08:53.339Z,17.90
2019-03-08T22:11:20.187Z,18.00
2019-03-08T22:13:46.920Z,17.80
2019-03-08T22:16:13.667Z,17.70
2019-03-08T22:18:40.512Z,18.20
2019-03-08T22:21:07.447Z,17.70
2019-03-08T22:23:34.315Z,17.70
2019-03-08T22:26:01.149Z,17.70
2019-03-08T22:28:28.025Z,17.70
2019-03-08T22:30:54.874Z,17.70
2019-03-08T22:33:21.660Z,17.70
2019-03-08T22:35:48.557Z,17.60
2019-03-08T22:38:15.356Z,17.60
2019-03-08T22:40:42.314Z,17.60
2019-03-08T22:43:09.049Z,17.70
2019-03-08T22:45:35.882Z,17.80
2019-03-08T22:48:03.115Z,18.10
2019-03-08T22:50:30.398Z,18.40
2019-03-08T22:52:57.636Z,18.70
2019-03-08T22:55:24.380Z,19.00
2019-03-08T22:57:51.091Z,19.60
2019-03-08T23:00:18.450Z,19.90
2019-03-08T23:02:45.188Z,20.00
2019-03-08T23:05:11.912Z,20.20
2019-03-08T23:07:38.672Z,20.10
2019-03-08T23:10:05.412Z,20.30
2019-03-08T23:12:32.244Z,20.50
2019-03-08T23:14:58.980Z,20.50
2019-03-08T23:17:25.726Z,20.50
2019-03-08T23:19:52.589Z,20.90
2019-03-08T23:22:19.412Z,21.00
2019-03-08T23:24:46.250Z,21.20
2019-03-08T23:27:12.988Z,21.30
2019-03-08T23:29:39.839Z,21.40
2019-03-08T23:32:06.676Z,21.30
2019-03-08T23:34:33.708Z,21.50
2019-03-08T23:37:00.560Z,21.60
2019-03-08T23:39:27.605Z,21.50
2019-03-08T23:41:54.509Z,21.50
2019-03-08T23:44:21.315Z,21.50
2019-03-08T23:46:48.023Z,21.40
2019-03-08T23:49:15.184Z,21.30
2019-03-08T23:51:41.915Z,21.30
2019-03-08T23:54:08.660Z,21.30
2019-03-08T23:56:35.404Z,21.30
2019-03-08T23:59:02.141Z,21.30
