createdAt,value
2022-08-24T00:01:25.048Z,14.10
2022-08-24T00:03:55.171Z,14.10
2022-08-24T00:06:24.253Z,14.10
2022-08-24T00:08:54.376Z,14.10
2022-08-24T00:11:22.310Z,14.10
2022-08-24T00:13:50.423Z,14.00
2022-08-24T00:16:18.614Z,14.00
2022-08-24T00:18:46.940Z,14.00
2022-08-24T00:21:14.695Z,14.00
2022-08-24T00:23:42.621Z,13.90
2022-08-24T00:26:10.321Z,13.90
2022-08-24T00:28:37.731Z,13.90
2022-08-24T00:31:07.328Z,13.90
2022-08-24T00:33:35.621Z,13.80
2022-08-24T00:36:04.885Z,13.80
2022-08-24T00:38:35.346Z,13.80
2022-08-24T00:41:03.615Z,13.80
2022-08-24T00:43:32.132Z,13.80
2022-08-24T00:46:08.160Z,13.80
2022-08-24T00:48:40.911Z,13.80
2022-08-24T00:51:16.883Z,13.80
2022-08-24T00:53:49.228Z,13.80
2022-08-24T00:56:23.101Z,13.80
2022-08-24T00:58:57.323Z,13.80
2022-08-24T01:01:26.577Z,13.80
2022-08-24T01:03:57.010Z,13.80
2022-08-24T01:06:24.996Z,13.80
2022-08-24T01:08:56.867Z,13.80
2022-08-24T01:11:26.529Z,13.80
2022-08-24T01:13:55.381Z,13.80
2022-08-24T01:16:41.703Z,13.80
2022-08-24T01:19:33.248Z,13.80
2022-08-24T01:22:54.256Z,13.80
2022-08-24T01:25:24.584Z,13.80
2022-08-24T01:27:53.748Z,13.80
2022-08-24T01:30:29.357Z,13.80
2022-08-24T01:33:06.320Z,13.80
2022-08-24T01:35:35.501Z,13.80
2022-08-24T01:38:07.887Z,13.70
2022-08-24T01:40:44.158Z,13.70
2022-08-24T01:43:12.821Z,13.70
2022-08-24T01:45:40.010Z,13.70
2022-08-24T01:48:07.134Z,13.70
2022-08-24T01:50:34.358Z,13.70
2022-08-24T01:53:06.047Z,13.70
2022-08-24T01:55:34.669Z,13.70
2022-08-24T01:58:02.784Z,13.70
2022-08-24T02:00:30.554Z,13.70
2022-08-24T02:02:57.886Z,13.60
2022-08-24T02:05:25.842Z,13.60
2022-08-24T02:07:52.960Z,13.60
2022-08-24T02:10:20.628Z,13.60
2022-08-24T02:12:58.129Z,13.60
2022-08-24T02:15:40.505Z,13.60
2022-08-24T02:18:15.668Z,13.50
2022-08-24T02:20:43.812Z,13.50
2022-08-24T02:23:11.196Z,13.50
2022-08-24T02:25:38.343Z,13.60
2022-08-24T02:28:05.570Z,13.60
2022-08-24T02:30:33.027Z,13.50
2022-08-24T02:33:01.116Z,13.60
2022-08-24T02:35:30.311Z,13.50
2022-08-24T02:37:58.173Z,13.50
2022-08-24T02:40:26.124Z,13.60
2022-08-24T02:42:53.527Z,13.60
2022-08-24T02:45:20.823Z,13.60
2022-08-24T02:47:48.014Z,13.50
2022-08-24T02:50:17.987Z,13.60
2022-08-24T02:52:45.597Z,13.60
2022-08-24T02:55:19.741Z,13.60
2022-08-24T02:57:48.275Z,13.60
2022-08-24T03:00:17.858Z,13.60
2022-08-24T03:02:45.797Z,13.60
2022-08-24T03:05:14.546Z,13.60
2022-08-24T03:07:41.654Z,13.60
2022-08-24T03:10:09.044Z,13.60
2022-08-24T03:12:36.191Z,13.60
2022-08-24T03:15:06.409Z,13.60
2022-08-24T03:17:33.994Z,13.60
2022-08-24T03:20:02.512Z,13.50
2022-08-24T03:22:29.634Z,13.50
2022-08-24T03:24:56.893Z,13.50
2022-08-24T03:27:24.279Z,13.50
2022-08-24T03:29:51.598Z,13.50
2022-08-24T03:32:19.141Z,13.50
2022-08-24T03:34:46.709Z,13.50
2022-08-24T03:37:13.996Z,13.60
2022-08-24T03:39:41.149Z,13.60
2022-08-24T03:42:08.512Z,13.60
2022-08-24T03:44:35.628Z,13.60
2022-08-24T03:47:02.691Z,13.60
2022-08-24T03:49:29.962Z,13.60
2022-08-24T03:51:57.043Z,13.60
2022-08-24T03:54:24.142Z,13.60
2022-08-24T03:56:51.422Z,13.60
2022-08-24T03:59:20.139Z,13.60
2022-08-24T04:01:47.329Z,13.50
2022-08-24T04:04:14.600Z,13.50
2022-08-24T04:06:44.613Z,13.50
2022-08-24T04:09:12.003Z,13.50
2022-08-24T04:11:41.263Z,13.50
2022-08-24T04:14:20.317Z,13.50
2022-08-24T04:16:57.626Z,13.40
2022-08-24T04:19:25.617Z,13.40
2022-08-24T04:21:53.140Z,13.40
2022-08-24T04:24:20.781Z,13.40
2022-08-24T04:26:48.271Z,13.40
2022-08-24T04:29:17.500Z,13.40
2022-08-24T04:31:45.679Z,13.40
2022-08-24T04:34:14.611Z,13.40
2022-08-24T04:36:43.115Z,13.40
2022-08-24T04:39:10.780Z,13.40
2022-08-24T04:41:37.888Z,13.40
2022-08-24T04:44:06.183Z,13.40
2022-08-24T04:46:33.355Z,13.40
2022-08-24T04:49:00.466Z,13.50
2022-08-24T04:51:27.671Z,13.50
2022-08-24T04:54:04.490Z,13.50
2022-08-24T04:56:31.688Z,13.50
2022-08-24T04:58:58.773Z,13.50
2022-08-24T05:01:28.454Z,13.50
2022-08-24T05:03:56.105Z,13.50
2022-08-24T05:06:29.103Z,13.60
2022-08-24T05:08:57.127Z,13.50
2022-08-24T05:11:25.047Z,13.60
2022-08-24T05:13:53.902Z,13.60
2022-08-24T05:16:21.416Z,13.60
2022-08-24T05:18:49.357Z,13.70
2022-08-24T05:21:20.184Z,13.70
2022-08-24T05:23:49.388Z,13.80
2022-08-24T05:26:26.119Z,13.80
2022-08-24T05:28:58.242Z,13.90
2022-08-24T05:31:28.073Z,13.90
2022-08-24T05:33:55.889Z,14.00
2022-08-24T05:36:32.403Z,14.00
2022-08-24T05:39:01.300Z,14.10
2022-08-24T05:41:28.993Z,14.10
2022-08-24T05:43:56.272Z,14.20
2022-08-24T05:46:23.509Z,14.20
2022-08-24T05:48:52.687Z,14.30
2022-08-24T05:51:21.399Z,14.40
2022-08-24T05:53:48.891Z,14.50
2022-08-24T05:56:18.295Z,14.60
2022-08-24T05:58:45.859Z,14.60
2022-08-24T06:01:19.477Z,14.70
2022-08-24T06:03:47.296Z,14.80
2022-08-24T06:06:15.903Z,14.90
2022-08-24T06:08:46.459Z,15.00
2022-08-24T06:11:30.226Z,15.10
2022-08-24T06:14:07.884Z,15.20
2022-08-24T06:16:40.935Z,15.30
2022-08-24T06:19:10.010Z,15.30
2022-08-24T06:21:38.134Z,15.40
2022-08-24T06:24:07.250Z,15.50
2022-08-24T06:26:53.674Z,15.60
2022-08-24T06:29:21.336Z,15.70
2022-08-24T06:31:54.787Z,15.80
2022-08-24T06:34:26.378Z,15.90
2022-08-24T06:36:53.712Z,16.10
2022-08-24T06:39:21.062Z,16.20
2022-08-24T06:41:48.313Z,16.40
2022-08-24T06:44:15.390Z,16.50
2022-08-24T06:46:42.515Z,16.70
2022-08-24T06:49:09.677Z,16.80
2022-08-24T06:51:36.782Z,17.00
2022-08-24T06:54:04.091Z,17.10
2022-08-24T06:56:31.280Z,17.30
2022-08-24T06:59:00.621Z,17.40
2022-08-24T07:01:28.555Z,17.60
2022-08-24T07:03:56.564Z,17.70
2022-08-24T07:06:25.121Z,17.80
2022-08-24T07:08:52.979Z,17.90
2022-08-24T07:11:21.149Z,18.10
2022-08-24T07:13:49.544Z,18.20
2022-08-24T07:16:18.639Z,18.30
2022-08-24T07:18:49.994Z,18.50
2022-08-24T07:21:19.705Z,18.60
2022-08-24T07:23:48.957Z,18.80
2022-08-24T07:26:23.256Z,18.90
2022-08-24T07:29:01.406Z,19.00
2022-08-24T07:31:31.970Z,19.20
2022-08-24T07:34:02.912Z,19.30
2022-08-24T07:36:30.380Z,19.40
2022-08-24T07:38:58.030Z,19.50
2022-08-24T07:41:43.375Z,19.60
2022-08-24T07:44:15.827Z,19.70
2022-08-24T07:46:43.810Z,19.80
2022-08-24T07:49:31.600Z,20.00
2022-08-24T07:51:59.635Z,20.10
2022-08-24T07:54:28.935Z,20.20
2022-08-24T07:56:56.623Z,20.40
2022-08-24T07:59:23.819Z,20.50
2022-08-24T08:01:51.658Z,20.60
2022-08-24T08:04:22.182Z,20.70
2022-08-24T08:06:49.572Z,20.90
2022-08-24T08:09:16.829Z,20.90
2022-08-24T08:11:44.347Z,21.00
2022-08-24T08:14:11.971Z,21.00
2022-08-24T08:16:39.414Z,21.10
2022-08-24T08:19:10.760Z,21.20
2022-08-24T08:22:01.984Z,21.30
2022-08-24T08:24:29.336Z,21.40
2022-08-24T08:26:57.916Z,21.50
2022-08-24T08:29:26.411Z,21.70
2022-08-24T08:31:53.860Z,21.80
2022-08-24T08:34:21.108Z,21.90
2022-08-24T08:36:48.805Z,22.00
2022-08-24T08:39:18.032Z,22.10
2022-08-24T08:42:05.042Z,22.20
2022-08-24T08:44:41.325Z,22.30
2022-08-24T08:47:23.294Z,22.40
2022-08-24T08:50:16.609Z,22.50
2022-08-24T08:53:02.078Z,22.50
2022-08-24T08:55:32.231Z,22.60
2022-08-24T08:58:36.738Z,22.70
2022-08-24T09:01:26.441Z,22.80
2022-08-24T09:04:43.418Z,22.90
2022-08-24T09:07:31.693Z,23.00
2022-08-24T09:10:10.617Z,23.10
2022-08-24T09:13:03.893Z,23.20
2022-08-24T09:15:41.914Z,23.40
2022-08-24T09:18:16.856Z,23.50
2022-08-24T09:21:05.073Z,23.60
2022-08-24T09:23:41.518Z,23.80
2022-08-24T09:26:29.799Z,23.80
2022-08-24T09:29:07.462Z,23.90
2022-08-24T09:31:51.917Z,23.90
2022-08-24T09:34:30.435Z,23.90
2022-08-24T09:37:16.768Z,24.00
2022-08-24T09:40:12.604Z,24.10
2022-08-24T09:43:00.315Z,24.10
2022-08-24T09:46:03.557Z,24.20
2022-08-24T09:48:42.922Z,24.20
2022-08-24T09:51:27.769Z,24.20
2022-08-24T09:54:17.949Z,24.30
2022-08-24T09:57:15.502Z,24.30
2022-08-24T10:00:15.938Z,24.40
2022-08-24T10:03:27.337Z,24.50
2022-08-24T10:06:15.630Z,24.60
2022-08-24T10:09:03.935Z,24.70
2022-08-24T10:11:49.769Z,24.80
2022-08-24T10:14:41.812Z,24.80
2022-08-24T10:17:23.068Z,24.90
2022-08-24T10:20:02.984Z,24.80
2022-08-24T10:22:59.296Z,24.90
2022-08-24T10:25:51.338Z,24.90
2022-08-24T10:28:56.083Z,25.00
2022-08-24T10:31:39.119Z,25.10
2022-08-24T10:34:46.793Z,25.20
2022-08-24T10:37:45.537Z,25.30
2022-08-24T10:40:44.826Z,25.40
2022-08-24T10:43:46.993Z,25.30
2022-08-24T10:46:19.609Z,25.30
2022-08-24T10:49:21.145Z,25.40
2022-08-24T10:52:07.669Z,25.50
2022-08-24T10:54:36.657Z,25.60
2022-08-24T10:57:12.428Z,25.60
2022-08-24T10:59:54.221Z,25.80
2022-08-24T11:02:39.373Z,25.90
2022-08-24T11:05:12.824Z,26.00
2022-08-24T11:08:06.510Z,26.00
2022-08-24T11:10:37.502Z,26.10
2022-08-24T11:13:26.319Z,26.10
2022-08-24T11:16:00.385Z,26.20
2022-08-24T11:18:54.177Z,26.30
2022-08-24T11:21:48.279Z,26.40
2022-08-24T11:24:46.236Z,26.50
2022-08-24T11:27:37.114Z,26.50
2022-08-24T11:30:15.489Z,26.40
2022-08-24T11:32:48.210Z,26.40
2022-08-24T11:35:27.256Z,26.40
2022-08-24T11:38:06.659Z,26.50
2022-08-24T11:40:40.360Z,26.60
2022-08-24T11:43:15.573Z,26.70
2022-08-24T11:45:52.929Z,26.80
2022-08-24T11:48:46.739Z,26.90
2022-08-24T11:51:22.785Z,26.90
2022-08-24T11:54:13.215Z,27.00
2022-08-24T11:57:03.051Z,27.00
2022-08-24T12:00:02.250Z,27.20
2022-08-24T12:02:43.054Z,27.20
2022-08-24T12:05:29.232Z,27.30
2022-08-24T12:08:24.624Z,27.40
2022-08-24T12:11:12.310Z,27.50
2022-08-24T12:14:05.210Z,27.60
2022-08-24T12:16:39.373Z,27.60
2022-08-24T12:19:14.382Z,27.70
2022-08-24T12:21:45.539Z,27.70
2022-08-24T12:24:15.296Z,27.70
2022-08-24T12:26:50.471Z,27.60
2022-08-24T12:29:36.465Z,27.60
2022-08-24T12:32:12.306Z,27.60
2022-08-24T12:35:03.930Z,27.70
2022-08-24T12:37:38.952Z,27.70
2022-08-24T12:40:13.041Z,27.70
2022-08-24T12:43:18.300Z,27.80
2022-08-24T12:45:46.132Z,27.90
2022-08-24T12:48:21.496Z,27.90
2022-08-24T12:51:17.957Z,28.00
2022-08-24T12:54:06.275Z,28.00
2022-08-24T12:56:52.194Z,28.00
2022-08-24T12:59:27.128Z,28.10
2022-08-24T13:02:03.291Z,28.10
2022-08-24T13:04:39.916Z,28.20
2022-08-24T13:07:07.151Z,28.20
2022-08-24T13:09:38.946Z,28.20
2022-08-24T13:12:31.114Z,28.10
2022-08-24T13:15:30.682Z,28.00
2022-08-24T13:18:03.233Z,28.00
2022-08-24T13:20:43.865Z,28.00
2022-08-24T13:23:11.617Z,28.00
2022-08-24T13:25:48.044Z,28.00
2022-08-24T13:28:21.258Z,28.00
2022-08-24T13:30:54.278Z,28.00
2022-08-24T13:33:31.355Z,28.10
2022-08-24T13:36:04.290Z,28.20
2022-08-24T13:38:51.652Z,28.20
2022-08-24T13:41:20.040Z,28.20
2022-08-24T13:44:25.059Z,28.20
2022-08-24T13:47:17.795Z,28.20
2022-08-24T13:50:01.939Z,28.10
2022-08-24T13:52:50.615Z,28.20
2022-08-24T13:55:42.430Z,28.20
2022-08-24T13:58:23.492Z,28.20
2022-08-24T14:01:05.232Z,28.20
2022-08-24T14:04:02.726Z,28.30
2022-08-24T14:06:47.376Z,28.30
2022-08-24T14:09:36.384Z,28.20
2022-08-24T14:12:17.884Z,28.10
2022-08-24T14:15:11.770Z,28.20
2022-08-24T14:17:56.082Z,28.20
2022-08-24T14:21:09.235Z,28.20
2022-08-24T14:23:52.773Z,28.30
2022-08-24T14:26:36.971Z,28.30
2022-08-24T14:29:33.122Z,28.20
2022-08-24T14:32:08.405Z,28.30
2022-08-24T14:34:48.984Z,28.40
2022-08-24T14:37:19.056Z,28.60
2022-08-24T14:40:04.838Z,28.60
2022-08-24T14:42:55.386Z,28.60
2022-08-24T14:45:44.915Z,28.70
2022-08-24T14:48:39.936Z,28.70
2022-08-24T14:51:54.840Z,28.60
2022-08-24T14:54:33.918Z,28.70
2022-08-24T14:57:31.790Z,28.80
2022-08-24T15:00:15.198Z,28.80
2022-08-24T15:02:51.308Z,28.80
2022-08-24T15:05:40.722Z,28.80
2022-08-24T15:08:33.498Z,28.70
2022-08-24T15:11:08.793Z,28.70
2022-08-24T15:13:51.022Z,28.70
2022-08-24T15:16:53.366Z,28.60
2022-08-24T15:19:27.050Z,28.60
2022-08-24T15:22:02.834Z,28.60
2022-08-24T15:24:43.047Z,28.60
2022-08-24T15:27:28.619Z,28.70
2022-08-24T15:30:00.183Z,28.70
2022-08-24T15:32:50.946Z,28.70
2022-08-24T15:35:26.930Z,28.60
2022-08-24T15:37:54.360Z,28.60
2022-08-24T15:40:31.891Z,28.60
2022-08-24T15:43:04.089Z,28.60
2022-08-24T15:45:33.095Z,28.70
2022-08-24T15:48:02.471Z,28.70
2022-08-24T15:50:35.361Z,28.70
2022-08-24T15:53:05.867Z,28.60
2022-08-24T15:55:38.440Z,28.70
2022-08-24T15:58:37.420Z,28.80
2022-08-24T16:01:29.112Z,28.80
2022-08-24T16:04:08.947Z,28.90
2022-08-24T16:06:48.171Z,28.80
2022-08-24T16:09:21.467Z,28.80
2022-08-24T16:12:07.013Z,28.90
2022-08-24T16:14:47.196Z,29.00
2022-08-24T16:17:39.825Z,29.00
2022-08-24T16:20:15.574Z,29.10
2022-08-24T16:22:58.499Z,29.00
2022-08-24T16:25:44.192Z,29.10
2022-08-24T16:28:25.550Z,29.00
2022-08-24T16:31:06.914Z,29.10
2022-08-24T16:33:46.425Z,29.10
2022-08-24T16:36:20.988Z,29.10
2022-08-24T16:38:53.188Z,29.10
2022-08-24T16:41:24.468Z,29.20
2022-08-24T16:43:52.135Z,29.10
2022-08-24T16:46:22.311Z,29.10
2022-08-24T16:48:49.753Z,29.10
2022-08-24T16:51:16.962Z,29.10
2022-08-24T16:53:44.052Z,29.20
2022-08-24T16:56:14.807Z,29.30
2022-08-24T16:58:46.340Z,29.30
2022-08-24T17:01:14.682Z,29.40
2022-08-24T17:03:42.805Z,29.40
2022-08-24T17:06:12.663Z,29.40
2022-08-24T17:08:40.944Z,29.40
2022-08-24T17:11:08.901Z,29.40
2022-08-24T17:13:49.378Z,29.50
2022-08-24T17:16:18.273Z,29.70
2022-08-24T17:18:45.762Z,30.00
2022-08-24T17:21:13.082Z,30.40
2022-08-24T17:23:41.868Z,30.80
2022-08-24T17:26:20.474Z,31.20
2022-08-24T17:28:50.271Z,31.70
2022-08-24T17:31:17.615Z,32.00
2022-08-24T17:33:45.000Z,32.40
2022-08-24T17:36:15.873Z,32.50
2022-08-24T18:58:41.821Z,23.80
2022-08-24T19:01:09.406Z,23.60
2022-08-24T19:03:36.850Z,23.30
2022-08-24T19:06:04.325Z,23.10
2022-08-24T19:08:31.622Z,23.00
2022-08-24T19:10:58.860Z,22.80
2022-08-24T19:13:28.872Z,22.60
2022-08-24T19:15:58.573Z,22.50
2022-08-24T19:18:26.411Z,22.30
2022-08-24T19:20:56.693Z,22.10
2022-08-24T19:23:28.888Z,22.00
2022-08-24T19:25:56.132Z,21.80
2022-08-24T19:28:24.925Z,21.70
2022-08-24T19:30:55.993Z,21.60
2022-08-24T19:33:30.013Z,21.50
2022-08-24T19:35:59.576Z,21.40
2022-08-24T19:38:26.831Z,21.30
2022-08-24T19:40:57.497Z,21.20
2022-08-24T19:43:29.631Z,21.10
2022-08-24T19:46:07.856Z,20.90
2022-08-24T19:48:39.870Z,20.80
2022-08-24T19:51:11.943Z,20.80
2022-08-24T19:53:39.411Z,20.70
2022-08-24T19:56:07.452Z,20.30
2022-08-24T19:58:53.895Z,20.60
2022-08-24T20:01:24.716Z,20.60
2022-08-24T20:03:51.994Z,20.50
2022-08-24T20:06:25.246Z,20.50
2022-08-24T20:08:53.320Z,20.40
2022-08-24T20:11:25.080Z,20.30
2022-08-24T20:13:53.408Z,20.20
2022-08-24T20:16:22.699Z,20.10
2022-08-24T20:18:53.347Z,20.10
2022-08-24T20:21:28.153Z,20.00
2022-08-24T20:23:57.768Z,19.10
2022-08-24T20:26:25.623Z,19.90
2022-08-24T20:28:59.178Z,19.80
2022-08-24T20:31:30.666Z,19.70
2022-08-24T20:34:04.445Z,19.60
2022-08-24T20:36:43.439Z,19.50
2022-08-24T20:39:13.410Z,19.50
2022-08-24T20:41:40.855Z,19.40
2022-08-24T20:44:09.602Z,19.30
2022-08-24T20:46:38.570Z,19.20
2022-08-24T20:49:16.849Z,19.20
2022-08-24T20:51:44.645Z,19.10
2022-08-24T20:54:14.278Z,19.00
2022-08-24T20:56:44.202Z,18.90
2022-08-24T20:59:18.475Z,18.90
2022-08-24T21:01:47.428Z,18.80
2022-08-24T21:04:22.040Z,18.70
2022-08-24T21:06:50.874Z,18.70
2022-08-24T21:09:18.745Z,18.60
2022-08-24T21:11:46.558Z,18.50
2022-08-24T21:14:17.749Z,18.40
2022-08-24T21:16:45.341Z,18.40
2022-08-24T21:19:16.512Z,18.30
2022-08-24T21:21:45.345Z,18.20
2022-08-24T21:24:12.778Z,18.10
2022-08-24T21:26:40.601Z,18.00
2022-08-24T21:29:14.332Z,18.00
2022-08-24T21:32:01.703Z,17.90
2022-08-24T21:34:43.198Z,17.90
2022-08-24T21:37:17.816Z,17.80
2022-08-24T21:39:47.137Z,17.70
2022-08-24T21:42:17.001Z,17.70
2022-08-24T21:44:50.428Z,17.60
2022-08-24T21:47:21.016Z,17.50
2022-08-24T21:49:51.018Z,17.40
2022-08-24T21:52:22.191Z,17.40
2022-08-24T21:54:49.456Z,17.40
2022-08-24T21:57:17.267Z,17.40
2022-08-24T21:59:45.488Z,17.30
2022-08-24T22:02:18.513Z,17.20
2022-08-24T22:04:55.999Z,17.20
2022-08-24T22:07:29.342Z,17.10
2022-08-24T22:10:01.905Z,17.10
2022-08-24T22:12:32.235Z,17.10
2022-08-24T22:14:59.584Z,17.00
2022-08-24T22:17:26.981Z,17.00
2022-08-24T22:20:02.512Z,16.90
2022-08-24T22:22:29.797Z,16.90
2022-08-24T22:24:56.939Z,16.80
2022-08-24T22:27:24.994Z,16.70
2022-08-24T22:29:53.613Z,16.70
2022-08-24T22:32:20.810Z,16.60
2022-08-24T22:34:47.972Z,16.60
2022-08-24T22:37:15.153Z,16.60
2022-08-24T22:39:42.613Z,16.60
2022-08-24T22:42:13.305Z,16.50
2022-08-24T22:44:41.275Z,16.50
2022-08-24T22:47:12.947Z,16.50
2022-08-24T22:49:46.190Z,16.40
2022-08-24T22:52:14.823Z,16.40
2022-08-24T22:54:42.904Z,16.40
2022-08-24T22:57:19.920Z,16.30
2022-08-24T22:59:47.330Z,16.30
2022-08-24T23:02:16.147Z,16.20
2022-08-24T23:04:50.123Z,16.20
2022-08-24T23:07:18.061Z,16.10
2022-08-24T23:09:49.632Z,16.10
2022-08-24T23:12:22.644Z,16.10
2022-08-24T23:14:51.781Z,16.00
2022-08-24T23:17:19.809Z,16.00
2022-08-24T23:20:06.703Z,15.90
2022-08-24T23:22:37.229Z,15.90
2022-08-24T23:25:05.761Z,15.90
2022-08-24T23:27:37.779Z,15.80
2022-08-24T23:30:11.938Z,15.80
2022-08-24T23:32:44.033Z,15.70
2022-08-24T23:35:11.337Z,15.70
2022-08-24T23:37:42.655Z,15.70
2022-08-24T23:40:12.595Z,15.60
2022-08-24T23:42:39.827Z,15.60
2022-08-24T23:45:11.144Z,15.60
2022-08-24T23:47:39.823Z,15.10
2022-08-24T23:50:17.607Z,15.50
2022-08-24T23:52:49.337Z,15.40
2022-08-24T23:55:21.229Z,15.40
2022-08-24T23:57:51.984Z,15.40
