createdAt,value
2019-03-03T00:01:06.414Z,2.33
2019-03-03T00:03:32.678Z,2.60
2019-03-03T00:05:58.965Z,2.17
2019-03-03T00:08:25.331Z,2.00
2019-03-03T00:10:51.918Z,3.03
2019-03-03T00:13:18.277Z,1.97
2019-03-03T00:15:44.882Z,2.30
2019-03-03T00:18:11.246Z,2.27
2019-03-03T00:20:37.639Z,2.17
2019-03-03T00:23:04.169Z,1.93
2019-03-03T00:25:30.545Z,1.93
2019-03-03T00:27:56.819Z,2.17
2019-03-03T00:30:23.322Z,2.57
2019-03-03T00:32:49.642Z,2.67
2019-03-03T00:35:16.442Z,3.00
2019-03-03T00:37:50.910Z,2.93
2019-03-03T00:40:35.682Z,2.13
2019-03-03T00:43:18.978Z,2.93
2019-03-03T00:45:59.111Z,2.30
2019-03-03T00:48:43.439Z,2.10
2019-03-03T00:51:28.201Z,1.83
2019-03-03T00:53:59.188Z,2.70
2019-03-03T00:56:33.140Z,3.10
2019-03-03T00:59:04.086Z,2.83
2019-03-03T01:01:47.493Z,2.87
2019-03-03T01:04:15.864Z,2.67
2019-03-03T01:06:59.207Z,2.20
2019-03-03T01:09:46.355Z,2.70
2019-03-03T01:12:31.248Z,2.30
2019-03-03T01:15:05.640Z,2.47
2019-03-03T01:17:48.743Z,2.70
2019-03-03T01:20:35.190Z,2.90
2019-03-03T01:23:06.446Z,2.40
2019-03-03T01:25:32.710Z,2.67
2019-03-03T01:27:59.159Z,2.83
2019-03-03T01:30:25.427Z,2.70
2019-03-03T01:32:51.819Z,3.10
2019-03-03T01:35:18.197Z,3.20
2019-03-03T01:37:44.731Z,2.43
2019-03-03T01:40:11.221Z,3.10
2019-03-03T01:42:37.490Z,3.50
2019-03-03T01:45:12.411Z,3.30
2019-03-03T01:47:38.774Z,2.50
2019-03-03T01:50:08.162Z,3.30
2019-03-03T01:52:34.421Z,2.70
2019-03-03T01:55:00.975Z,2.43
2019-03-03T01:57:27.434Z,2.80
2019-03-03T01:59:53.988Z,2.33
2019-03-03T02:02:21.322Z,2.40
2019-03-03T02:04:47.602Z,2.97
2019-03-03T02:07:14.127Z,2.47
2019-03-03T02:09:40.424Z,2.50
2019-03-03T02:12:06.923Z,2.77
2019-03-03T02:14:33.219Z,2.53
2019-03-03T02:16:59.474Z,3.03
2019-03-03T02:19:25.866Z,3.53
2019-03-03T02:21:52.387Z,2.80
2019-03-03T02:24:19.639Z,2.77
2019-03-03T02:26:46.007Z,3.57
2019-03-03T02:29:12.552Z,4.10
2019-03-03T02:31:38.954Z,3.33
2019-03-03T02:34:05.342Z,3.20
2019-03-03T02:36:31.860Z,3.57
2019-03-03T02:38:59.415Z,3.67
2019-03-03T02:41:25.805Z,3.03
2019-03-03T02:43:52.167Z,2.90
2019-03-03T02:46:18.935Z,2.73
2019-03-03T02:48:45.559Z,3.33
2019-03-03T02:51:12.197Z,3.43
2019-03-03T02:53:38.562Z,3.40
2019-03-03T02:56:04.983Z,3.40
2019-03-03T02:58:31.357Z,3.90
2019-03-03T03:01:03.586Z,3.03
2019-03-03T03:03:29.874Z,3.33
2019-03-03T03:06:07.927Z,3.43
2019-03-03T03:08:45.090Z,3.30
2019-03-03T03:11:19.656Z,3.50
2019-03-03T03:14:02.965Z,4.00
2019-03-03T03:16:34.237Z,3.30
2019-03-03T03:19:02.525Z,3.00
2019-03-03T03:21:30.882Z,2.57
2019-03-03T03:23:59.076Z,2.80
2019-03-03T03:26:42.719Z,3.10
2019-03-03T03:29:16.783Z,3.63
2019-03-03T03:31:51.056Z,3.10
2019-03-03T03:34:22.317Z,2.50
2019-03-03T03:36:53.803Z,2.83
2019-03-03T03:39:25.170Z,2.90
2019-03-03T03:41:53.403Z,2.97
2019-03-03T03:44:27.651Z,2.33
2019-03-03T03:47:10.798Z,2.30
2019-03-03T03:49:39.360Z,2.20
2019-03-03T03:52:07.992Z,2.37
2019-03-03T03:54:36.263Z,1.97
2019-03-03T03:57:19.433Z,2.70
2019-03-03T03:59:47.824Z,2.30
2019-03-03T04:02:16.548Z,2.50
2019-03-03T04:04:59.606Z,2.33
2019-03-03T04:07:28.165Z,2.30
2019-03-03T04:09:56.340Z,2.27
2019-03-03T04:12:36.740Z,2.30
2019-03-03T04:15:07.336Z,2.27
2019-03-03T04:17:38.379Z,1.77
2019-03-03T04:20:26.258Z,2.03
2019-03-03T04:23:10.978Z,1.80
2019-03-03T04:25:57.271Z,1.97
2019-03-03T04:28:25.434Z,2.20
2019-03-03T04:30:56.668Z,2.30
2019-03-03T04:33:36.774Z,2.37
2019-03-03T04:36:13.910Z,2.27
2019-03-03T04:38:42.083Z,2.30
2019-03-03T04:41:22.122Z,2.13
2019-03-03T04:43:53.103Z,2.23
2019-03-03T04:46:21.270Z,2.00
2019-03-03T04:48:52.546Z,2.43
2019-03-03T04:51:37.311Z,1.90
2019-03-03T04:54:08.546Z,2.53
2019-03-03T04:56:42.800Z,2.10
2019-03-03T04:59:20.374Z,2.17
2019-03-03T05:01:48.573Z,2.70
2019-03-03T05:04:31.678Z,1.93
2019-03-03T05:07:02.942Z,2.20
2019-03-03T05:09:46.230Z,2.77
2019-03-03T05:12:31.050Z,2.03
2019-03-03T05:15:10.947Z,3.00
2019-03-03T05:17:51.035Z,2.27
2019-03-03T05:20:18.040Z,2.37
2019-03-03T05:22:44.423Z,2.30
2019-03-03T05:25:11.048Z,2.90
2019-03-03T05:27:37.363Z,3.10
2019-03-03T05:30:07.142Z,2.27
2019-03-03T05:32:33.417Z,2.07
2019-03-03T05:34:59.693Z,2.20
2019-03-03T05:37:25.968Z,2.20
2019-03-03T05:39:52.514Z,2.00
2019-03-03T05:42:18.779Z,2.30
2019-03-03T05:44:45.331Z,2.30
2019-03-03T05:47:11.946Z,3.00
2019-03-03T05:49:38.243Z,1.83
2019-03-03T05:52:04.536Z,3.37
2019-03-03T05:54:30.818Z,2.40
2019-03-03T05:56:57.093Z,1.80
2019-03-03T05:59:23.445Z,2.10
2019-03-03T06:01:49.739Z,1.63
2019-03-03T06:04:16.005Z,1.97
2019-03-03T06:06:42.390Z,2.03
2019-03-03T06:09:08.659Z,2.50
2019-03-03T06:11:35.010Z,2.00
2019-03-03T06:14:01.475Z,2.63
2019-03-03T06:16:27.871Z,2.00
2019-03-03T06:18:54.129Z,2.37
2019-03-03T06:21:20.449Z,1.93
2019-03-03T06:23:46.972Z,3.23
2019-03-03T06:26:13.450Z,2.87
2019-03-03T06:28:39.729Z,2.53
2019-03-03T06:31:06.025Z,2.10
2019-03-03T06:33:32.310Z,2.27
2019-03-03T06:35:58.670Z,2.17
2019-03-03T06:38:25.076Z,3.70
2019-03-03T06:40:51.434Z,2.10
2019-03-03T06:43:17.743Z,1.97
2019-03-03T06:45:44.006Z,3.13
2019-03-03T06:48:10.630Z,2.63
2019-03-03T06:50:36.919Z,2.23
2019-03-03T06:53:03.225Z,1.77
2019-03-03T06:55:29.606Z,2.97
2019-03-03T06:57:55.866Z,2.40
2019-03-03T07:00:22.257Z,3.30
2019-03-03T07:02:48.627Z,2.27
2019-03-03T07:05:15.020Z,2.57
2019-03-03T07:07:41.743Z,2.37
2019-03-03T07:10:10.367Z,2.10
2019-03-03T07:12:36.758Z,2.37
2019-03-03T07:15:06.556Z,2.30
2019-03-03T07:17:32.838Z,2.57
2019-03-03T07:19:59.103Z,2.23
2019-03-03T07:22:25.811Z,1.90
2019-03-03T07:24:52.350Z,2.40
2019-03-03T07:27:19.094Z,1.97
2019-03-03T07:29:45.386Z,2.00
2019-03-03T07:32:12.754Z,1.80
2019-03-03T07:34:39.127Z,2.40
2019-03-03T07:37:05.485Z,1.90
2019-03-03T07:39:32.031Z,1.87
2019-03-03T07:41:58.298Z,2.00
2019-03-03T07:44:24.586Z,2.30
2019-03-03T07:46:50.954Z,2.00
2019-03-03T07:49:17.337Z,2.30
2019-03-03T07:51:44.606Z,2.30
2019-03-03T07:54:10.920Z,3.20
2019-03-03T07:56:37.178Z,2.60
2019-03-03T07:59:03.587Z,2.90
2019-03-03T08:01:29.943Z,2.70
2019-03-03T08:03:56.347Z,2.13
2019-03-03T08:06:22.752Z,2.23
2019-03-03T08:08:49.114Z,1.80
2019-03-03T08:11:15.403Z,2.33
2019-03-03T08:13:41.775Z,2.87
2019-03-03T08:16:08.055Z,2.40
2019-03-03T08:18:34.583Z,2.80
2019-03-03T08:21:01.293Z,2.23
2019-03-03T08:23:28.043Z,2.63
2019-03-03T08:25:54.582Z,2.83
2019-03-03T08:28:21.255Z,2.27
2019-03-03T08:30:47.527Z,2.33
2019-03-03T08:33:14.226Z,2.07
2019-03-03T08:35:41.551Z,2.17
2019-03-03T08:38:07.971Z,2.30
2019-03-03T08:40:34.678Z,2.10
2019-03-03T08:43:04.208Z,2.70
2019-03-03T08:45:36.701Z,2.23
2019-03-03T08:48:14.057Z,2.73
2019-03-03T08:50:42.503Z,2.43
2019-03-03T08:53:16.730Z,2.27
2019-03-03T08:55:47.998Z,2.13
2019-03-03T08:58:22.442Z,1.97
2019-03-03T09:00:50.831Z,2.43
2019-03-03T09:03:19.785Z,2.27
2019-03-03T09:05:48.186Z,2.40
2019-03-03T09:08:22.393Z,2.10
2019-03-03T09:10:59.958Z,2.70
2019-03-03T09:13:28.230Z,2.40
2019-03-03T09:15:57.031Z,2.50
2019-03-03T09:18:31.327Z,2.17
2019-03-03T09:21:02.858Z,3.10
2019-03-03T09:23:36.942Z,2.50
2019-03-03T09:26:08.193Z,2.20
2019-03-03T09:28:51.287Z,2.80
2019-03-03T09:31:31.251Z,2.70
2019-03-03T09:34:02.259Z,3.43
2019-03-03T09:36:32.974Z,2.83
2019-03-03T09:39:05.543Z,2.63
2019-03-03T09:41:52.012Z,3.60
2019-03-03T09:44:36.360Z,2.30
2019-03-03T09:47:10.575Z,2.30
2019-03-03T09:49:55.163Z,2.80
2019-03-03T09:52:23.455Z,2.60
2019-03-03T09:54:51.615Z,2.40
2019-03-03T09:57:22.793Z,2.43
2019-03-03T09:59:51.335Z,2.63
2019-03-03T10:02:37.647Z,2.13
2019-03-03T10:05:23.958Z,2.57
2019-03-03T10:07:55.306Z,2.20
2019-03-03T10:10:23.691Z,2.10
2019-03-03T10:13:03.603Z,2.13
2019-03-03T10:15:34.797Z,2.03
2019-03-03T10:18:06.784Z,2.33
2019-03-03T10:20:37.936Z,2.60
2019-03-03T10:23:07.563Z,2.13
2019-03-03T10:25:39.158Z,2.80
2019-03-03T10:28:25.467Z,2.47
2019-03-03T10:30:56.661Z,2.30
2019-03-03T10:33:36.758Z,2.00
2019-03-03T10:36:05.064Z,2.33
2019-03-03T10:38:51.512Z,1.97
2019-03-03T10:41:25.799Z,2.00
2019-03-03T10:43:59.956Z,2.80
2019-03-03T10:46:34.602Z,2.13
2019-03-03T10:49:17.719Z,1.87
2019-03-03T10:52:04.155Z,1.93
2019-03-03T10:54:32.463Z,1.70
2019-03-03T10:57:03.508Z,1.67
2019-03-03T10:59:32.045Z,1.50
2019-03-03T11:02:06.396Z,1.53
2019-03-03T11:04:34.666Z,2.40
2019-03-03T11:07:12.039Z,1.50
2019-03-03T11:09:45.939Z,1.87
2019-03-03T11:12:25.903Z,1.70
2019-03-03T11:14:57.066Z,2.20
2019-03-03T11:17:31.172Z,2.10
2019-03-03T11:20:14.157Z,2.33
2019-03-03T11:22:59.031Z,1.97
2019-03-03T11:25:43.738Z,1.83
2019-03-03T11:28:28.419Z,1.80
2019-03-03T11:30:57.675Z,1.60
2019-03-03T11:33:43.971Z,1.70
2019-03-03T11:36:15.867Z,2.00
2019-03-03T11:38:44.286Z,1.97
2019-03-03T11:41:12.750Z,1.60
2019-03-03T11:43:47.069Z,1.83
2019-03-03T11:46:16.436Z,1.53
2019-03-03T11:49:02.864Z,1.77
2019-03-03T11:51:46.387Z,1.30
2019-03-03T11:54:23.804Z,1.53
2019-03-03T11:57:09.948Z,0.93
2019-03-03T11:59:38.354Z,2.03
2019-03-03T12:02:09.603Z,1.93
2019-03-03T12:04:46.862Z,1.30
2019-03-03T12:07:31.429Z,1.10
2019-03-03T12:10:02.823Z,1.30
2019-03-03T12:12:47.147Z,1.37
2019-03-03T12:15:15.935Z,1.10
2019-03-03T12:17:50.351Z,1.27
2019-03-03T12:20:21.251Z,1.33
2019-03-03T12:22:58.667Z,1.50
2019-03-03T12:25:30.363Z,1.40
2019-03-03T12:28:15.247Z,1.43
2019-03-03T12:30:59.819Z,1.13
2019-03-03T12:33:28.355Z,1.03
2019-03-03T12:35:56.546Z,2.00
2019-03-03T12:38:42.999Z,1.33
2019-03-03T12:41:26.350Z,1.23
2019-03-03T12:44:03.099Z,1.67
2019-03-03T12:46:31.386Z,1.70
2019-03-03T12:48:59.555Z,1.70
2019-03-03T12:51:27.851Z,1.27
2019-03-03T12:53:58.906Z,1.70
2019-03-03T12:56:44.073Z,1.50
2019-03-03T12:59:14.919Z,1.20
2019-03-03T13:01:46.111Z,1.70
2019-03-03T13:04:17.274Z,1.50
2019-03-03T13:06:49.001Z,1.57
2019-03-03T13:09:25.998Z,1.60
2019-03-03T13:12:17.663Z,1.20
2019-03-03T13:14:55.250Z,2.20
2019-03-03T13:17:47.943Z,1.73
2019-03-03T13:20:12.291Z,1.40
2019-03-03T13:22:40.619Z,1.27
2019-03-03T13:25:15.304Z,1.67
2019-03-03T13:27:46.272Z,1.50
2019-03-03T13:30:24.647Z,2.20
2019-03-03T13:32:52.858Z,1.57
2019-03-03T13:35:24.296Z,2.07
2019-03-03T13:37:58.583Z,2.00
2019-03-03T13:40:35.947Z,1.70
2019-03-03T13:43:02.452Z,1.77
2019-03-03T13:45:29.826Z,1.37
2019-03-03T13:47:56.395Z,1.20
2019-03-03T13:50:23.088Z,1.43
2019-03-03T13:52:49.556Z,1.50
2019-03-03T13:55:16.048Z,2.00
2019-03-03T13:57:43.721Z,1.60
2019-03-03T14:00:18.729Z,1.10
2019-03-03T14:02:45.234Z,1.40
2019-03-03T14:05:11.991Z,1.70
2019-03-03T14:07:38.367Z,1.60
2019-03-03T14:10:07.969Z,1.33
2019-03-03T14:12:34.547Z,1.43
2019-03-03T14:15:01.203Z,1.77
2019-03-03T14:17:27.470Z,1.70
2019-03-03T14:19:53.766Z,1.93
2019-03-03T14:22:20.042Z,1.80
2019-03-03T14:24:46.346Z,2.03
2019-03-03T14:27:13.067Z,1.63
2019-03-03T14:29:39.595Z,1.40
2019-03-03T14:32:06.091Z,1.80
2019-03-03T14:34:32.999Z,1.60
2019-03-03T14:36:59.386Z,1.60
2019-03-03T14:39:25.973Z,1.70
2019-03-03T14:41:52.480Z,1.83
2019-03-03T14:44:18.852Z,1.67
2019-03-03T14:46:45.759Z,1.53
2019-03-03T14:49:12.130Z,1.50
2019-03-03T14:51:38.730Z,1.40
2019-03-03T14:54:05.104Z,1.37
2019-03-03T14:56:31.575Z,1.40
2019-03-03T14:58:58.052Z,1.50
2019-03-03T15:01:24.426Z,2.00
2019-03-03T15:03:51.214Z,1.90
2019-03-03T15:06:24.183Z,1.83
2019-03-03T15:08:45.915Z,1.43
2019-03-03T15:11:12.288Z,1.20
2019-03-03T15:13:38.691Z,1.20
2019-03-03T15:16:05.060Z,1.47
2019-03-03T15:18:31.450Z,1.60
2019-03-03T15:20:58.182Z,1.30
2019-03-03T15:23:24.452Z,1.30
2019-03-03T15:25:51.165Z,1.70
2019-03-03T15:28:17.822Z,1.47
2019-03-03T15:30:44.845Z,0.93
2019-03-03T15:33:11.482Z,1.20
2019-03-03T15:35:38.420Z,1.10
2019-03-03T15:38:05.264Z,1.47
2019-03-03T15:40:32.055Z,1.03
2019-03-03T15:42:59.059Z,0.97
2019-03-03T15:45:29.175Z,1.27
2019-03-03T15:47:55.434Z,0.93
2019-03-03T15:50:22.137Z,1.37
2019-03-03T15:52:49.785Z,1.50
2019-03-03T15:55:18.150Z,1.30
2019-03-03T15:57:44.770Z,1.53
2019-03-03T16:00:17.404Z,1.60
2019-03-03T16:02:43.938Z,1.17
2019-03-03T16:05:10.881Z,1.30
2019-03-03T16:07:38.195Z,1.40
2019-03-03T16:10:11.167Z,1.63
2019-03-03T16:12:37.564Z,1.33
2019-03-03T16:15:07.979Z,1.70
2019-03-03T16:17:34.361Z,1.97
2019-03-03T16:20:02.538Z,1.30
2019-03-03T16:22:30.238Z,1.57
2019-03-03T16:24:57.096Z,1.67
2019-03-03T16:27:23.382Z,1.77
2019-03-03T16:29:49.959Z,1.87
2019-03-03T16:32:16.347Z,1.40
2019-03-03T16:34:42.655Z,1.27
2019-03-03T16:37:08.926Z,1.90
2019-03-03T16:39:35.315Z,1.63
2019-03-03T16:42:01.917Z,1.23
2019-03-03T16:44:28.316Z,1.57
2019-03-03T16:46:54.594Z,1.53
2019-03-03T16:49:20.878Z,1.70
2019-03-03T16:51:47.456Z,1.80
2019-03-03T16:54:13.850Z,1.90
2019-03-03T16:56:40.231Z,2.03
2019-03-03T16:59:06.946Z,1.70
2019-03-03T17:01:33.219Z,1.57
2019-03-03T17:03:59.823Z,1.60
2019-03-03T17:06:26.090Z,1.40
2019-03-03T17:08:52.362Z,1.37
2019-03-03T17:11:19.086Z,1.50
2019-03-03T17:13:45.658Z,1.40
2019-03-03T17:16:13.046Z,1.67
2019-03-03T17:18:39.319Z,1.67
2019-03-03T17:21:05.983Z,1.63
2019-03-03T17:23:32.351Z,2.00
2019-03-03T17:25:58.651Z,1.70
2019-03-03T17:28:24.914Z,2.00
2019-03-03T17:30:51.202Z,1.77
2019-03-03T17:33:17.603Z,1.93
2019-03-03T17:35:44.023Z,2.10
2019-03-03T17:38:11.026Z,1.93
2019-03-03T17:40:37.857Z,2.20
2019-03-03T17:43:04.143Z,2.20
2019-03-03T17:45:31.418Z,2.30
2019-03-03T17:47:58.079Z,1.97
2019-03-03T17:50:25.647Z,2.40
2019-03-03T17:52:52.045Z,1.90
2019-03-03T17:55:18.518Z,1.90
2019-03-03T17:57:44.818Z,2.07
2019-03-03T18:00:17.028Z,1.80
2019-03-03T18:02:43.411Z,2.37
2019-03-03T18:05:10.315Z,1.70
2019-03-03T18:07:36.948Z,2.40
2019-03-03T18:10:06.070Z,1.87
2019-03-03T18:12:32.344Z,2.50
2019-03-03T18:14:58.643Z,1.83
2019-03-03T18:17:25.014Z,2.07
2019-03-03T18:19:51.312Z,2.40
2019-03-03T18:22:18.637Z,2.33
2019-03-03T18:24:44.998Z,2.10
2019-03-03T18:27:11.467Z,1.87
2019-03-03T18:29:37.797Z,1.80
2019-03-03T18:32:04.536Z,2.33
2019-03-03T18:34:30.830Z,2.47
2019-03-03T18:36:57.214Z,2.40
2019-03-03T18:39:23.834Z,2.57
2019-03-03T18:41:50.219Z,2.43
2019-03-03T18:44:16.611Z,1.80
2019-03-03T18:46:43.239Z,2.37
2019-03-03T18:49:09.734Z,2.23
2019-03-03T18:51:36.310Z,2.07
2019-03-03T18:54:03.302Z,2.50
2019-03-03T18:56:29.587Z,2.23
2019-03-03T18:58:55.959Z,1.83
2019-03-03T19:01:22.258Z,2.00
2019-03-03T19:03:48.872Z,3.00
2019-03-03T19:06:15.379Z,1.67
2019-03-03T19:08:41.767Z,1.90
2019-03-03T19:11:10.092Z,2.93
2019-03-03T19:13:36.455Z,1.63
2019-03-03T19:16:03.083Z,1.90
2019-03-03T19:18:29.637Z,2.07
2019-03-03T19:20:56.013Z,2.47
2019-03-03T19:23:22.612Z,2.60
2019-03-03T19:25:48.995Z,2.60
2019-03-03T19:28:15.579Z,2.63
2019-03-03T19:30:41.979Z,2.00
2019-03-03T19:33:14.891Z,2.30
2019-03-03T19:35:41.451Z,1.90
2019-03-03T19:38:08.016Z,2.73
2019-03-03T19:40:34.495Z,2.07
2019-03-03T19:43:01.452Z,2.50
2019-03-03T19:45:34.131Z,2.60
2019-03-03T19:48:01.578Z,2.60
2019-03-03T19:50:28.523Z,2.40
2019-03-03T19:52:55.209Z,2.07
2019-03-03T19:55:23.309Z,2.50
2019-03-03T19:57:50.343Z,2.20
2019-03-03T20:00:35.085Z,1.97
2019-03-03T20:02:54.494Z,2.10
2019-03-03T20:05:20.792Z,2.50
2019-03-03T20:07:47.308Z,2.07
2019-03-03T20:10:14.228Z,1.83
2019-03-03T20:12:40.816Z,2.20
2019-03-03T20:15:10.511Z,2.00
2019-03-03T20:17:38.678Z,1.67
2019-03-03T20:20:08.682Z,3.27
2019-03-03T20:22:37.549Z,2.00
2019-03-03T20:25:05.933Z,1.80
2019-03-03T20:27:33.282Z,1.77
2019-03-03T20:30:00.990Z,1.83
2019-03-03T20:32:27.595Z,2.20
2019-03-03T20:34:54.082Z,1.93
2019-03-03T20:37:20.462Z,2.07
2019-03-03T20:39:46.739Z,1.90
2019-03-03T20:42:14.565Z,1.97
2019-03-03T20:44:40.935Z,1.70
2019-03-03T20:47:07.517Z,2.33
2019-03-03T20:49:33.886Z,2.30
2019-03-03T20:52:00.184Z,1.80
2019-03-03T20:54:26.455Z,1.80
2019-03-03T20:56:53.147Z,2.13
2019-03-03T20:59:19.410Z,2.10
2019-03-03T21:01:46.801Z,1.60
2019-03-03T21:04:13.127Z,1.63
2019-03-03T21:06:39.706Z,2.30
2019-03-03T21:09:06.842Z,1.70
2019-03-03T21:11:35.125Z,1.53
2019-03-03T21:14:03.673Z,2.20
2019-03-03T21:16:32.021Z,1.90
2019-03-03T21:18:58.436Z,2.07
2019-03-03T21:21:25.163Z,2.20
2019-03-03T21:23:51.562Z,1.80
2019-03-03T21:26:17.838Z,2.00
2019-03-03T21:28:44.459Z,2.10
2019-03-03T21:31:11.105Z,2.20
2019-03-03T21:33:37.505Z,1.90
2019-03-03T21:36:03.795Z,2.10
2019-03-03T21:38:30.502Z,1.83
2019-03-03T21:40:56.891Z,1.80
2019-03-03T21:43:23.575Z,2.07
2019-03-03T21:45:49.968Z,1.90
2019-03-03T21:48:16.642Z,1.73
2019-03-03T21:50:43.382Z,1.77
2019-03-03T21:53:09.649Z,1.63
2019-03-03T21:55:36.355Z,1.83
2019-03-03T21:58:03.931Z,2.50
2019-03-03T22:00:41.182Z,2.00
2019-03-03T22:03:08.609Z,1.80
2019-03-03T22:05:35.314Z,2.60
2019-03-03T22:08:01.782Z,1.80
2019-03-03T22:10:28.792Z,2.33
2019-03-03T22:12:56.546Z,2.10
2019-03-03T22:15:22.980Z,2.50
2019-03-03T22:17:49.623Z,2.50
2019-03-03T22:20:16.026Z,2.60
2019-03-03T22:22:42.425Z,2.30
2019-03-03T22:25:10.732Z,2.80
2019-03-03T22:27:37.309Z,2.47
2019-03-03T22:30:08.954Z,2.17
2019-03-03T22:32:35.328Z,2.37
2019-03-03T22:35:02.706Z,2.37
2019-03-03T22:37:30.103Z,2.03
2019-03-03T22:39:56.407Z,1.93
2019-03-03T22:42:22.810Z,2.40
2019-03-03T22:44:49.087Z,1.93
2019-03-03T22:47:15.393Z,2.07
2019-03-03T22:49:41.763Z,1.93
2019-03-03T22:52:08.067Z,1.90
2019-03-03T22:54:34.731Z,1.90
2019-03-03T22:57:01.260Z,1.50
2019-03-03T22:59:27.520Z,1.57
2019-03-03T23:01:54.338Z,1.70
2019-03-03T23:04:42.786Z,1.80
2019-03-03T23:07:22.220Z,1.90
2019-03-03T23:10:25.843Z,1.83
2019-03-03T23:12:55.949Z,1.97
2019-03-03T23:15:32.135Z,1.73
2019-03-03T23:18:31.614Z,1.67
2019-03-03T23:21:13.919Z,1.57
2019-03-03T23:23:44.014Z,1.47
2019-03-03T23:26:16.557Z,1.80
2019-03-03T23:28:38.654Z,1.53
2019-03-03T23:31:05.387Z,1.57
2019-03-03T23:33:31.795Z,1.73
2019-03-03T23:35:58.058Z,1.90
2019-03-03T23:38:24.471Z,1.63
2019-03-03T23:40:51.214Z,1.60
2019-03-03T23:43:17.591Z,1.80
2019-03-03T23:45:44.395Z,1.90
2019-03-03T23:48:11.269Z,1.60
2019-03-03T23:50:37.978Z,1.67
2019-03-03T23:53:04.823Z,1.60
2019-03-03T23:55:31.127Z,2.47
2019-03-03T23:57:57.414Z,1.63
