createdAt,value
2022-11-01T00:01:33.183Z,7.90
2022-11-01T00:03:59.876Z,7.20
2022-11-01T00:06:27.870Z,7.70
2022-11-01T00:08:54.576Z,7.43
2022-11-01T00:11:21.236Z,7.33
2022-11-01T00:13:50.149Z,7.13
2022-11-01T00:16:18.121Z,6.80
2022-11-01T00:18:44.781Z,6.93
2022-11-01T00:21:11.941Z,7.63
2022-11-01T00:23:39.630Z,7.37
2022-11-01T00:26:06.722Z,7.50
2022-11-01T00:28:33.939Z,6.90
2022-11-01T00:31:01.511Z,6.83
2022-11-01T00:33:28.200Z,7.17
2022-11-01T00:35:59.345Z,7.03
2022-11-01T00:38:26.037Z,7.07
2022-11-01T00:40:52.659Z,7.40
2022-11-01T00:45:51.402Z,7.40
2022-11-01T00:48:18.090Z,6.80
2022-11-01T00:50:44.746Z,6.67
2022-11-01T00:53:12.181Z,6.90
2022-11-01T00:55:38.897Z,7.30
2022-11-01T00:58:05.613Z,6.90
2022-11-01T01:00:32.266Z,7.17
2022-11-01T01:02:59.152Z,6.70
2022-11-01T01:05:25.992Z,6.50
2022-11-01T01:07:52.873Z,6.53
2022-11-01T01:10:19.782Z,6.60
2022-11-01T01:12:46.446Z,5.93
2022-11-01T01:15:13.117Z,5.97
2022-11-01T01:17:39.878Z,6.53
2022-11-01T01:20:07.522Z,5.93
2022-11-01T01:22:34.228Z,6.40
2022-11-01T01:25:00.922Z,6.37
2022-11-01T01:27:27.777Z,5.63
2022-11-01T01:29:54.581Z,5.97
2022-11-01T01:32:23.102Z,6.57
2022-11-01T01:34:50.044Z,5.63
2022-11-01T01:37:17.405Z,5.93
2022-11-01T01:39:44.310Z,5.70
2022-11-01T01:42:19.520Z,5.63
2022-11-01T01:44:50.141Z,5.60
2022-11-01T01:47:23.397Z,5.37
2022-11-01T01:49:54.983Z,5.47
2022-11-01T01:52:22.183Z,5.60
2022-11-01T01:54:51.074Z,5.80
2022-11-01T01:57:18.914Z,5.63
2022-11-01T01:59:45.671Z,5.17
2022-11-01T02:02:13.412Z,4.87
2022-11-01T02:04:46.260Z,5.53
2022-11-01T02:07:12.942Z,5.40
2022-11-01T02:09:39.817Z,5.20
2022-11-01T02:12:07.163Z,5.10
2022-11-01T02:14:34.036Z,5.60
2022-11-01T02:17:07.079Z,5.20
2022-11-01T02:19:53.649Z,5.23
2022-11-01T02:22:54.731Z,5.40
2022-11-01T02:25:30.501Z,5.60
2022-11-01T02:28:22.216Z,4.83
2022-11-01T02:31:15.138Z,5.40
2022-11-01T02:34:19.231Z,5.80
2022-11-01T02:36:49.095Z,5.27
2022-11-01T02:39:21.236Z,5.30
2022-11-01T02:42:24.170Z,5.10
2022-11-01T02:45:01.125Z,5.07
2022-11-01T02:47:30.307Z,4.87
2022-11-01T02:50:00.968Z,5.13
2022-11-01T02:52:30.293Z,4.80
2022-11-01T02:54:58.992Z,4.77
2022-11-01T02:57:37.801Z,4.47
2022-11-01T03:00:31.944Z,4.80
2022-11-01T03:03:17.986Z,4.50
2022-11-01T03:06:12.338Z,4.10
2022-11-01T03:08:49.017Z,4.40
2022-11-01T03:11:20.531Z,4.43
2022-11-01T03:14:04.098Z,4.67
2022-11-01T03:16:49.587Z,4.50
2022-11-01T03:19:29.700Z,4.17
2022-11-01T03:22:13.577Z,4.60
2022-11-01T03:25:05.815Z,4.53
2022-11-01T03:27:39.799Z,4.30
2022-11-01T03:30:08.141Z,4.57
2022-11-01T03:32:49.513Z,4.40
2022-11-01T03:35:19.885Z,4.60
2022-11-01T03:37:47.375Z,4.53
2022-11-01T03:40:15.279Z,4.20
2022-11-01T03:42:45.984Z,4.17
2022-11-01T03:45:13.630Z,4.43
2022-11-01T03:47:40.416Z,4.33
2022-11-01T03:50:15.640Z,4.37
2022-11-01T03:52:42.858Z,4.53
2022-11-01T03:55:18.544Z,4.17
2022-11-01T03:57:46.303Z,4.07
2022-11-01T04:00:21.085Z,4.00
2022-11-01T04:02:49.406Z,4.20
2022-11-01T04:05:16.430Z,4.03
2022-11-01T04:07:43.939Z,4.20
2022-11-01T04:10:11.554Z,4.13
2022-11-01T04:12:38.373Z,4.13
2022-11-01T04:15:25.021Z,4.17
2022-11-01T04:18:27.601Z,3.90
2022-11-01T04:20:54.451Z,3.93
2022-11-01T04:23:21.310Z,3.73
2022-11-01T04:25:47.978Z,3.67
2022-11-01T04:28:15.313Z,4.00
2022-11-01T04:30:42.611Z,3.70
2022-11-01T04:33:09.644Z,4.00
2022-11-01T04:35:38.110Z,3.80
2022-11-01T04:38:06.175Z,3.73
2022-11-01T04:40:33.757Z,3.67
2022-11-01T04:43:00.775Z,4.03
2022-11-01T04:45:27.524Z,3.83
2022-11-01T04:48:02.313Z,3.90
2022-11-01T04:50:30.078Z,3.90
2022-11-01T04:52:59.035Z,3.97
2022-11-01T04:55:26.755Z,4.00
2022-11-01T04:57:53.841Z,3.57
2022-11-01T05:00:22.963Z,3.83
2022-11-01T05:02:50.333Z,3.87
2022-11-01T05:05:18.971Z,3.97
2022-11-01T05:07:46.074Z,4.30
2022-11-01T05:10:12.810Z,4.07
2022-11-01T05:12:39.686Z,3.87
2022-11-01T05:15:07.141Z,3.90
2022-11-01T05:17:33.935Z,3.50
2022-11-01T05:20:00.671Z,3.73
2022-11-01T05:22:27.413Z,3.83
2022-11-01T05:24:54.136Z,3.60
2022-11-01T05:27:21.005Z,3.30
2022-11-01T05:29:48.584Z,3.13
2022-11-01T05:32:16.663Z,3.30
2022-11-01T05:34:43.330Z,3.03
2022-11-01T05:37:10.973Z,3.10
2022-11-01T05:39:37.605Z,2.70
2022-11-01T05:42:04.375Z,3.10
2022-11-01T05:44:31.101Z,2.60
2022-11-01T05:46:57.792Z,2.80
2022-11-01T05:49:24.899Z,2.60
2022-11-01T05:51:51.693Z,2.80
2022-11-01T05:54:18.438Z,2.80
2022-11-01T05:56:45.111Z,2.30
2022-11-01T05:59:11.832Z,2.43
2022-11-01T06:01:38.657Z,2.40
2022-11-01T06:04:05.571Z,2.30
2022-11-01T06:06:33.059Z,2.07
2022-11-01T06:09:00.472Z,1.97
2022-11-01T06:11:27.641Z,2.10
2022-11-01T06:13:58.438Z,2.17
2022-11-01T06:16:26.332Z,1.87
2022-11-01T06:18:53.676Z,2.10
2022-11-01T06:21:26.044Z,2.03
2022-11-01T06:23:56.681Z,2.00
2022-11-01T06:26:23.420Z,2.07
2022-11-01T06:28:50.354Z,1.70
2022-11-01T06:31:17.101Z,1.80
2022-11-01T06:33:43.786Z,1.53
2022-11-01T06:36:10.547Z,1.80
2022-11-01T06:38:37.269Z,1.60
2022-11-01T06:41:04.139Z,1.80
2022-11-01T06:43:30.875Z,1.50
2022-11-01T06:46:00.930Z,1.60
2022-11-01T06:48:28.236Z,1.73
2022-11-01T06:50:55.925Z,1.57
2022-11-01T06:53:25.943Z,1.60
2022-11-01T06:55:52.918Z,1.50
2022-11-01T06:58:19.820Z,1.80
2022-11-01T07:00:46.621Z,1.40
2022-11-01T07:03:14.522Z,1.50
2022-11-01T07:05:41.952Z,1.90
2022-11-01T07:08:11.286Z,1.70
2022-11-01T07:10:39.474Z,1.60
2022-11-01T07:13:07.289Z,1.60
2022-11-01T07:15:34.039Z,1.63
2022-11-01T07:18:02.581Z,1.60
2022-11-01T07:20:30.489Z,1.40
2022-11-01T07:23:05.566Z,1.30
2022-11-01T07:25:33.109Z,1.50
2022-11-01T07:27:59.950Z,1.50
2022-11-01T07:30:27.439Z,1.33
2022-11-01T07:32:58.128Z,1.50
2022-11-01T07:35:25.750Z,1.30
2022-11-01T07:37:52.936Z,1.40
2022-11-01T07:40:19.932Z,1.30
2022-11-01T07:42:46.838Z,1.40
2022-11-01T07:45:14.462Z,1.20
2022-11-01T07:47:41.205Z,1.30
2022-11-01T07:50:08.319Z,1.20
2022-11-01T07:52:35.189Z,1.30
2022-11-01T07:55:01.968Z,1.40
2022-11-01T07:57:28.787Z,1.30
2022-11-01T07:59:55.592Z,1.40
2022-11-01T08:02:22.603Z,1.37
2022-11-01T08:04:49.552Z,1.30
2022-11-01T08:07:16.367Z,1.13
2022-11-01T08:09:44.159Z,1.17
2022-11-01T08:12:10.934Z,1.20
2022-11-01T08:14:37.662Z,1.13
2022-11-01T08:17:04.462Z,1.60
2022-11-01T08:19:31.219Z,1.30
2022-11-01T08:21:59.754Z,1.40
2022-11-01T08:24:29.511Z,1.33
2022-11-01T08:26:56.379Z,1.27
2022-11-01T08:29:23.118Z,1.20
2022-11-01T08:31:49.939Z,1.50
2022-11-01T08:34:17.258Z,1.20
2022-11-01T08:36:44.387Z,1.20
2022-11-01T08:39:11.441Z,1.30
2022-11-01T08:41:38.310Z,1.10
2022-11-01T08:44:06.081Z,1.23
2022-11-01T08:46:33.006Z,1.10
2022-11-01T08:49:00.524Z,1.30
2022-11-01T08:51:28.073Z,1.23
2022-11-01T08:53:56.685Z,1.10
2022-11-01T08:56:25.058Z,1.10
2022-11-01T08:58:52.884Z,1.00
2022-11-01T09:01:20.403Z,1.10
2022-11-01T09:03:47.351Z,1.63
2022-11-01T09:06:14.381Z,1.00
2022-11-01T09:08:41.643Z,1.10
2022-11-01T09:11:09.100Z,1.27
2022-11-01T09:13:35.961Z,1.43
2022-11-01T09:16:07.030Z,1.20
2022-11-01T09:18:35.465Z,1.10
2022-11-01T09:21:02.291Z,0.90
2022-11-01T09:23:29.169Z,1.20
2022-11-01T09:26:07.382Z,1.10
2022-11-01T09:28:34.580Z,0.90
2022-11-01T09:31:19.843Z,1.03
2022-11-01T09:33:47.684Z,1.00
2022-11-01T09:36:14.573Z,1.07
2022-11-01T09:38:41.269Z,1.00
2022-11-01T09:41:38.901Z,1.00
2022-11-01T09:44:07.787Z,1.00
2022-11-01T09:46:45.022Z,1.10
2022-11-01T09:49:15.800Z,1.10
2022-11-01T09:51:42.640Z,1.30
2022-11-01T09:54:10.850Z,1.20
2022-11-01T09:56:42.376Z,1.17
2022-11-01T09:59:43.746Z,1.10
2022-11-01T10:02:19.081Z,1.43
2022-11-01T10:05:13.077Z,1.20
2022-11-01T10:08:07.643Z,1.17
2022-11-01T10:10:51.289Z,1.10
2022-11-01T10:13:41.900Z,1.20
2022-11-01T10:16:27.392Z,1.20
2022-11-01T10:19:22.257Z,1.00
2022-11-01T10:21:51.446Z,0.97
2022-11-01T10:24:31.601Z,1.00
2022-11-01T10:27:37.403Z,1.10
2022-11-01T10:30:15.883Z,1.00
2022-11-01T10:33:02.728Z,1.00
2022-11-01T10:35:31.083Z,0.83
2022-11-01T10:38:19.258Z,0.97
2022-11-01T10:40:57.457Z,0.90
2022-11-01T10:43:25.743Z,0.90
2022-11-01T10:45:55.998Z,1.00
2022-11-01T10:48:36.856Z,0.73
2022-11-01T10:51:05.869Z,0.80
2022-11-01T10:53:36.710Z,0.80
2022-11-01T10:56:09.099Z,1.03
2022-11-01T10:58:54.235Z,0.90
2022-11-01T11:01:24.320Z,0.80
2022-11-01T11:03:51.797Z,0.80
2022-11-01T11:06:19.210Z,0.90
2022-11-01T11:08:51.306Z,1.00
2022-11-01T11:11:19.389Z,1.00
2022-11-01T11:13:50.152Z,0.90
2022-11-01T11:16:31.195Z,1.03
2022-11-01T11:19:07.723Z,0.90
2022-11-01T11:21:34.995Z,1.17
2022-11-01T11:24:03.257Z,1.20
2022-11-01T11:26:38.801Z,1.20
2022-11-01T11:29:06.028Z,1.00
2022-11-01T11:31:35.553Z,1.03
2022-11-01T11:34:24.821Z,1.20
2022-11-01T11:36:53.783Z,1.10
2022-11-01T11:39:29.027Z,0.93
2022-11-01T11:42:17.254Z,1.00
2022-11-01T11:44:52.109Z,1.20
2022-11-01T11:47:22.751Z,1.20
2022-11-01T11:49:50.238Z,1.17
2022-11-01T11:52:19.692Z,1.20
2022-11-01T11:54:47.572Z,1.10
2022-11-01T11:57:25.040Z,1.00
2022-11-01T12:00:00.778Z,1.00
2022-11-01T12:02:33.228Z,1.07
2022-11-01T12:05:05.411Z,1.20
2022-11-01T12:07:35.335Z,1.10
2022-11-01T12:10:04.760Z,1.50
2022-11-01T12:12:34.679Z,1.20
2022-11-01T12:15:03.405Z,1.10
2022-11-01T12:17:43.589Z,1.30
2022-11-01T12:20:10.261Z,1.40
2022-11-01T12:22:39.523Z,1.30
2022-11-01T12:25:11.201Z,1.50
2022-11-01T12:27:38.033Z,1.43
2022-11-01T12:30:14.958Z,1.30
2022-11-01T12:32:53.584Z,1.23
2022-11-01T12:35:28.084Z,1.50
2022-11-01T12:38:05.055Z,1.40
2022-11-01T12:40:37.666Z,1.50
2022-11-01T12:43:18.525Z,1.50
2022-11-01T12:46:04.851Z,1.10
2022-11-01T12:48:59.011Z,1.43
2022-11-01T12:51:52.987Z,1.40
2022-11-01T12:54:35.839Z,1.27
2022-11-01T12:57:02.587Z,1.40
2022-11-01T12:59:35.808Z,1.57
2022-11-01T13:02:08.825Z,1.40
2022-11-01T13:04:40.741Z,1.37
2022-11-01T13:07:22.460Z,1.20
2022-11-01T13:10:03.113Z,1.20
2022-11-01T13:12:40.221Z,1.40
2022-11-01T13:15:27.387Z,1.40
2022-11-01T13:18:26.280Z,1.10
2022-11-01T13:21:05.798Z,1.20
2022-11-01T13:23:40.206Z,1.10
2022-11-01T13:26:14.691Z,1.30
2022-11-01T13:28:41.397Z,1.40
2022-11-01T13:31:21.623Z,1.23
2022-11-01T13:33:51.412Z,1.20
2022-11-01T13:36:39.056Z,1.30
2022-11-01T13:39:45.051Z,1.77
2022-11-01T13:42:16.082Z,1.30
2022-11-01T13:45:04.320Z,1.20
2022-11-01T13:50:22.865Z,1.20
2022-11-01T13:52:55.036Z,1.50
2022-11-01T13:55:38.019Z,1.30
2022-11-01T13:58:08.716Z,1.60
2022-11-01T14:00:38.713Z,1.27
2022-11-01T14:03:29.772Z,1.30
2022-11-01T14:06:09.455Z,1.50
2022-11-01T14:08:40.823Z,1.60
2022-11-01T14:11:11.764Z,1.50
2022-11-01T14:13:47.065Z,1.43
2022-11-01T14:16:16.600Z,1.30
2022-11-01T14:19:13.687Z,1.33
2022-11-01T14:21:46.031Z,1.37
2022-11-01T14:24:33.584Z,1.40
2022-11-01T14:27:19.100Z,1.40
2022-11-01T14:29:50.346Z,1.30
2022-11-01T14:32:18.435Z,1.20
2022-11-01T14:34:46.663Z,1.30
2022-11-01T14:37:19.635Z,1.57
2022-11-01T14:39:56.059Z,1.40
2022-11-01T14:42:35.834Z,1.23
2022-11-01T14:45:08.723Z,1.40
2022-11-01T14:47:39.220Z,1.43
2022-11-01T14:50:16.601Z,1.30
2022-11-01T14:52:49.214Z,1.20
2022-11-01T14:55:22.484Z,1.40
2022-11-01T14:57:49.368Z,1.30
2022-11-01T15:00:30.437Z,1.30
2022-11-01T15:05:29.959Z,1.10
2022-11-01T15:07:59.491Z,1.33
2022-11-01T15:10:26.823Z,1.13
2022-11-01T15:12:57.790Z,1.13
2022-11-01T15:15:33.359Z,1.33
2022-11-01T15:18:03.447Z,1.10
2022-11-01T15:20:41.753Z,1.30
2022-11-01T15:23:11.165Z,1.50
2022-11-01T15:25:40.688Z,1.40
2022-11-01T15:28:07.462Z,1.40
2022-11-01T15:30:34.861Z,1.47
2022-11-01T15:33:21.416Z,1.20
2022-11-01T15:36:17.878Z,1.27
2022-11-01T15:38:56.837Z,1.17
2022-11-01T15:41:28.028Z,1.23
2022-11-01T15:43:57.391Z,1.50
2022-11-01T15:46:26.265Z,1.20
2022-11-01T15:48:54.952Z,1.57
2022-11-01T15:51:27.476Z,1.27
2022-11-01T15:54:07.367Z,1.10
2022-11-01T15:56:40.992Z,1.60
2022-11-01T15:59:17.328Z,1.33
2022-11-01T16:01:44.350Z,1.20
2022-11-01T16:04:14.344Z,1.30
2022-11-01T16:06:44.088Z,1.23
2022-11-01T16:09:33.359Z,1.60
2022-11-01T16:12:03.222Z,1.20
2022-11-01T16:14:37.739Z,1.20
2022-11-01T16:17:40.870Z,1.30
2022-11-01T16:20:32.005Z,1.13
2022-11-01T16:23:03.760Z,2.93
2022-11-01T16:25:32.805Z,2.03
2022-11-01T16:28:08.644Z,2.10
2022-11-01T16:30:52.785Z,1.97
2022-11-01T16:33:35.505Z,2.00
2022-11-01T16:36:04.510Z,1.80
2022-11-01T16:38:35.478Z,1.93
2022-11-01T16:41:15.320Z,1.60
2022-11-01T16:43:42.984Z,1.97
2022-11-01T16:46:09.741Z,1.90
2022-11-01T16:48:56.725Z,1.80
2022-11-01T16:51:28.481Z,1.60
2022-11-01T16:53:56.618Z,1.60
2022-11-01T16:56:40.736Z,1.77
2022-11-01T16:59:26.578Z,1.93
2022-11-01T17:01:55.688Z,2.00
2022-11-01T17:04:28.313Z,2.10
2022-11-01T17:06:58.061Z,2.00
2022-11-01T17:09:27.407Z,2.00
2022-11-01T17:11:54.402Z,1.70
2022-11-01T17:14:21.952Z,1.90
2022-11-01T17:16:50.368Z,2.07
2022-11-01T17:19:28.101Z,2.10
2022-11-01T17:21:55.186Z,2.47
2022-11-01T17:24:23.378Z,2.50
2022-11-01T17:26:50.844Z,3.00
2022-11-01T17:29:17.655Z,2.67
2022-11-01T17:31:44.387Z,2.77
2022-11-01T17:34:11.129Z,2.67
2022-11-01T17:36:38.548Z,2.30
2022-11-01T17:39:05.405Z,2.47
2022-11-01T17:41:32.217Z,2.53
2022-11-01T17:43:58.973Z,2.50
2022-11-01T17:46:26.423Z,2.90
2022-11-01T17:48:53.275Z,2.80
2022-11-01T17:51:20.170Z,2.87
2022-11-01T17:53:47.021Z,2.90
2022-11-01T17:56:13.818Z,2.60
2022-11-01T17:58:40.547Z,2.70
2022-11-01T18:01:08.488Z,2.43
2022-11-01T18:03:36.141Z,2.90
2022-11-01T18:06:02.994Z,2.80
2022-11-01T18:08:34.065Z,2.67
2022-11-01T18:11:23.895Z,2.60
2022-11-01T18:14:11.928Z,2.70
2022-11-01T18:16:50.040Z,2.93
2022-11-01T18:19:48.515Z,2.90
2022-11-01T18:22:26.787Z,2.70
2022-11-01T18:25:03.878Z,3.07
2022-11-01T18:27:36.686Z,3.70
2022-11-01T18:30:18.501Z,4.40
2022-11-01T18:32:59.437Z,4.70
2022-11-01T18:35:36.049Z,4.73
2022-11-01T18:38:15.363Z,4.70
2022-11-01T18:40:56.174Z,5.03
2022-11-01T18:43:23.642Z,4.90
2022-11-01T18:46:22.734Z,4.40
2022-11-01T18:48:37.562Z,4.47
2022-11-01T18:51:30.172Z,4.97
2022-11-01T18:54:17.190Z,4.80
2022-11-01T18:56:53.518Z,5.30
2022-11-01T18:59:29.991Z,5.00
2022-11-01T19:02:11.893Z,5.23
2022-11-01T19:04:41.085Z,5.17
2022-11-01T19:07:12.549Z,5.10
2022-11-01T19:09:49.975Z,5.43
2022-11-01T19:12:27.081Z,5.23
2022-11-01T19:15:13.936Z,5.27
2022-11-01T19:17:43.566Z,5.50
2022-11-01T19:20:27.739Z,5.87
2022-11-01T19:23:03.075Z,5.23
2022-11-01T19:25:34.942Z,6.27
2022-11-01T19:28:05.162Z,5.93
2022-11-01T19:30:33.310Z,6.17
2022-11-01T19:33:20.966Z,6.40
2022-11-01T19:35:53.689Z,6.67
2022-11-01T19:38:20.627Z,7.13
2022-11-01T19:40:50.035Z,7.30
2022-11-01T19:43:20.157Z,8.03
2022-11-01T19:45:50.369Z,8.73
2022-11-01T19:48:24.543Z,8.90
2022-11-01T19:50:51.510Z,8.83
2022-11-01T19:53:30.958Z,8.40
2022-11-01T19:56:03.953Z,9.07
2022-11-01T19:58:39.303Z,8.93
2022-11-01T20:01:19.793Z,7.43
2022-11-01T20:03:57.857Z,8.33
2022-11-01T20:06:46.616Z,8.40
2022-11-01T20:09:18.887Z,8.17
2022-11-01T20:11:45.760Z,7.70
2022-11-01T20:14:14.025Z,7.77
2022-11-01T20:16:40.914Z,7.43
2022-11-01T20:19:08.988Z,7.50
2022-11-01T20:21:37.570Z,7.77
2022-11-01T20:24:04.894Z,8.10
2022-11-01T20:26:31.748Z,8.37
2022-11-01T20:28:58.445Z,8.73
2022-11-01T20:31:26.425Z,9.33
2022-11-01T20:33:54.203Z,9.10
2022-11-01T20:36:21.968Z,9.33
2022-11-01T20:38:49.305Z,9.17
2022-11-01T20:41:16.107Z,9.37
2022-11-01T20:43:43.308Z,9.07
2022-11-01T20:46:10.325Z,8.67
2022-11-01T20:48:37.231Z,7.20
2022-11-01T20:51:04.312Z,8.00
2022-11-01T20:53:31.030Z,8.30
2022-11-01T20:55:57.935Z,7.50
2022-11-01T20:58:25.066Z,7.53
2022-11-01T21:00:51.810Z,6.90
2022-11-01T21:03:20.646Z,6.87
2022-11-01T21:05:48.903Z,7.53
2022-11-01T21:08:23.965Z,6.77
2022-11-01T21:11:02.188Z,6.83
2022-11-01T21:13:46.927Z,5.90
2022-11-01T21:16:24.089Z,6.00
2022-11-01T21:18:54.122Z,6.43
2022-11-01T21:21:31.079Z,6.17
2022-11-01T21:23:58.909Z,6.07
2022-11-01T21:26:31.884Z,6.17
2022-11-01T21:29:01.322Z,6.17
2022-11-01T21:31:33.124Z,6.10
2022-11-01T21:34:05.854Z,5.87
2022-11-01T21:36:41.475Z,5.47
2022-11-01T21:39:13.712Z,5.53
2022-11-01T21:42:09.358Z,5.50
2022-11-01T21:44:43.989Z,5.20
2022-11-01T21:47:14.926Z,5.30
2022-11-01T21:49:41.619Z,5.60
2022-11-01T21:54:42.284Z,5.07
2022-11-01T21:57:10.777Z,5.10
2022-11-01T21:59:37.984Z,5.70
2022-11-01T22:02:06.254Z,5.10
2022-11-01T22:04:33.428Z,4.90
2022-11-01T22:07:01.914Z,4.67
2022-11-01T22:09:29.435Z,5.20
2022-11-01T22:11:56.510Z,5.00
2022-11-01T22:14:24.365Z,4.80
2022-11-01T22:16:51.674Z,4.50
2022-11-01T22:19:18.417Z,4.50
2022-11-01T22:24:12.675Z,4.17
2022-11-01T22:26:39.341Z,4.20
2022-11-01T22:29:06.045Z,3.80
2022-11-01T22:31:32.762Z,4.30
2022-11-01T22:33:59.575Z,4.30
2022-11-01T22:36:28.913Z,3.77
2022-11-01T22:38:59.327Z,4.37
2022-11-01T22:41:36.579Z,3.90
2022-11-01T22:44:05.921Z,3.60
2022-11-01T22:47:06.047Z,3.37
2022-11-01T22:49:35.172Z,3.10
2022-11-01T22:52:29.449Z,3.27
2022-11-01T22:55:07.754Z,3.33
2022-11-01T22:57:36.664Z,3.10
2022-11-01T23:00:26.226Z,2.90
2022-11-01T23:02:58.279Z,3.40
2022-11-01T23:05:26.135Z,2.70
2022-11-01T23:07:54.993Z,2.80
2022-11-01T23:10:27.671Z,2.63
2022-11-01T23:13:31.198Z,2.50
2022-11-01T23:16:00.177Z,2.10
2022-11-01T23:18:31.780Z,2.50
2022-11-01T23:21:01.037Z,2.00
2022-11-01T23:23:28.409Z,1.97
2022-11-01T23:25:57.475Z,2.10
2022-11-01T23:28:24.748Z,1.63
2022-11-01T23:30:51.883Z,2.17
2022-11-01T23:33:21.229Z,1.83
2022-11-01T23:35:55.852Z,1.80
2022-11-01T23:38:43.630Z,1.93
2022-11-01T23:41:38.545Z,2.00
2022-11-01T23:44:28.006Z,2.13
2022-11-01T23:47:00.902Z,1.90
2022-11-01T23:49:30.355Z,2.00
2022-11-01T23:51:57.293Z,2.00
2022-11-01T23:54:35.047Z,1.50
2022-11-01T23:57:02.197Z,1.70
2022-11-01T23:59:29.055Z,2.23
