createdAt,value
2023-01-29T00:01:48.638Z,6.60
2023-01-29T00:04:50.407Z,6.40
2023-01-29T00:07:52.076Z,5.90
2023-01-29T00:10:53.671Z,6.10
2023-01-29T00:13:56.101Z,5.90
2023-01-29T00:16:57.774Z,6.50
2023-01-29T00:19:59.676Z,5.70
2023-01-29T00:23:01.394Z,8.00
2023-01-29T00:26:03.135Z,6.80
2023-01-29T00:29:05.529Z,5.70
2023-01-29T00:32:07.283Z,5.70
2023-01-29T00:35:11.000Z,5.30
2023-01-29T00:38:12.660Z,4.00
2023-01-29T00:41:34.696Z,5.40
2023-01-29T00:44:54.683Z,5.20
2023-01-29T00:47:56.449Z,5.30
2023-01-29T00:50:58.208Z,4.90
2023-01-29T00:54:00.512Z,5.40
2023-01-29T00:57:03.047Z,4.20
2023-01-29T01:00:06.488Z,5.20
2023-01-29T01:03:08.270Z,5.20
2023-01-29T01:06:11.154Z,4.80
2023-01-29T01:09:31.720Z,5.90
2023-01-29T01:12:33.335Z,4.50
2023-01-29T01:15:39.039Z,4.90
2023-01-29T01:18:41.210Z,5.50
2023-01-29T01:21:48.355Z,5.20
2023-01-29T01:24:50.470Z,5.30
2023-01-29T01:27:56.433Z,4.60
2023-01-29T01:30:58.092Z,5.20
2023-01-29T01:33:59.949Z,5.30
2023-01-29T01:37:01.607Z,4.60
2023-01-29T01:40:05.925Z,4.90
2023-01-29T01:43:09.840Z,4.70
2023-01-29T01:46:11.515Z,4.80
2023-01-29T01:49:18.788Z,4.70
2023-01-29T01:52:23.010Z,4.70
2023-01-29T01:55:26.921Z,4.90
2023-01-29T01:58:34.247Z,5.00
2023-01-29T02:01:38.435Z,5.50
2023-01-29T02:05:05.435Z,5.20
2023-01-29T02:08:26.058Z,5.10
2023-01-29T02:11:27.683Z,4.10
2023-01-29T02:14:29.507Z,5.00
2023-01-29T02:17:32.070Z,5.50
2023-01-29T02:20:33.959Z,5.00
2023-01-29T02:23:54.617Z,5.00
2023-01-29T02:27:05.594Z,5.30
2023-01-29T02:30:34.107Z,5.40
2023-01-29T02:33:53.916Z,6.30
2023-01-29T02:37:09.708Z,4.90
2023-01-29T02:40:34.068Z,4.50
2023-01-29T02:43:38.791Z,4.90
2023-01-29T02:47:00.528Z,6.10
2023-01-29T02:50:14.588Z,4.90
2023-01-29T02:53:28.060Z,5.20
2023-01-29T02:56:48.828Z,4.50
2023-01-29T03:00:00.037Z,4.90
2023-01-29T03:03:11.524Z,5.00
2023-01-29T03:06:20.556Z,5.10
2023-01-29T03:09:32.853Z,4.10
2023-01-29T03:12:35.573Z,5.00
2023-01-29T03:15:43.277Z,5.80
2023-01-29T03:19:01.831Z,5.10
2023-01-29T03:22:04.871Z,5.30
2023-01-29T03:25:27.347Z,5.40
2023-01-29T03:28:49.494Z,4.90
2023-01-29T03:32:08.289Z,5.20
2023-01-29T03:35:14.639Z,5.10
2023-01-29T03:38:17.324Z,5.30
2023-01-29T03:41:47.731Z,4.90
2023-01-29T03:45:12.742Z,4.80
2023-01-29T03:48:16.038Z,4.70
2023-01-29T03:51:39.482Z,5.70
2023-01-29T03:54:58.065Z,4.30
2023-01-29T03:58:21.745Z,4.10
2023-01-29T04:01:49.894Z,4.30
2023-01-29T04:04:54.257Z,4.70
2023-01-29T04:11:03.276Z,5.20
2023-01-29T04:14:07.516Z,5.00
2023-01-29T04:17:34.783Z,5.30
2023-01-29T04:23:47.948Z,5.00
2023-01-29T04:27:22.089Z,5.40
2023-01-29T04:30:27.295Z,5.30
2023-01-29T04:33:40.556Z,5.10
2023-01-29T04:36:52.888Z,4.30
2023-01-29T04:40:07.095Z,5.30
2023-01-29T04:43:36.296Z,6.50
2023-01-29T04:47:23.524Z,5.30
2023-01-29T04:50:34.046Z,5.40
2023-01-29T04:53:57.865Z,5.80
2023-01-29T04:57:25.650Z,5.60
2023-01-29T05:00:32.412Z,5.40
2023-01-29T05:03:34.626Z,5.50
2023-01-29T05:06:37.636Z,6.40
2023-01-29T05:09:39.751Z,5.40
2023-01-29T05:12:44.382Z,4.70
2023-01-29T05:16:01.135Z,5.60
2023-01-29T05:19:02.956Z,5.50
2023-01-29T05:22:05.581Z,5.80
2023-01-29T05:25:21.429Z,6.00
2023-01-29T05:28:23.499Z,6.50
2023-01-29T05:31:25.233Z,6.80
2023-01-29T05:34:27.230Z,6.30
2023-01-29T05:37:28.880Z,5.70
2023-01-29T05:40:30.567Z,5.80
2023-01-29T05:43:32.151Z,6.40
2023-01-29T05:46:33.939Z,6.30
2023-01-29T05:49:37.279Z,6.00
2023-01-29T05:52:40.895Z,6.70
2023-01-29T05:55:48.617Z,5.70
2023-01-29T05:58:50.254Z,6.10
2023-01-29T06:01:52.010Z,6.90
2023-01-29T06:04:53.766Z,7.00
2023-01-29T06:07:55.518Z,6.10
2023-01-29T06:10:57.280Z,6.10
2023-01-29T06:13:58.876Z,6.90
2023-01-29T06:17:00.598Z,7.30
2023-01-29T06:20:02.642Z,6.10
2023-01-29T06:23:04.332Z,5.90
2023-01-29T06:26:10.391Z,6.40
2023-01-29T06:29:12.016Z,5.50
2023-01-29T06:32:13.777Z,6.30
2023-01-29T06:35:15.675Z,6.80
2023-01-29T06:38:17.336Z,4.80
2023-01-29T06:41:22.768Z,6.20
2023-01-29T06:44:24.402Z,6.00
2023-01-29T06:47:27.838Z,5.20
2023-01-29T06:50:29.502Z,4.80
2023-01-29T06:53:31.338Z,5.50
2023-01-29T06:56:32.985Z,5.20
2023-01-29T06:59:34.661Z,4.40
2023-01-29T07:02:36.348Z,4.30
2023-01-29T07:05:38.247Z,4.70
2023-01-29T07:08:40.573Z,5.00
2023-01-29T07:11:42.254Z,4.80
2023-01-29T07:14:43.907Z,5.30
2023-01-29T07:17:56.365Z,6.00
2023-01-29T07:20:58.296Z,5.80
2023-01-29T07:24:00.056Z,5.20
2023-01-29T07:27:01.830Z,5.80
2023-01-29T07:30:03.750Z,7.50
2023-01-29T07:33:08.281Z,6.30
2023-01-29T07:36:10.902Z,6.40
2023-01-29T07:39:12.595Z,6.30
2023-01-29T07:42:14.164Z,6.40
2023-01-29T07:45:15.747Z,5.70
2023-01-29T07:48:17.696Z,6.30
2023-01-29T07:51:21.545Z,6.60
2023-01-29T07:54:23.123Z,7.50
2023-01-29T07:57:25.470Z,7.40
2023-01-29T08:00:27.642Z,6.30
2023-01-29T08:03:29.302Z,6.60
2023-01-29T08:06:31.068Z,6.90
2023-01-29T08:09:32.721Z,6.70
2023-01-29T08:12:34.467Z,8.20
2023-01-29T08:15:38.796Z,7.80
2023-01-29T08:18:44.193Z,7.80
2023-01-29T08:24:53.855Z,8.10
2023-01-29T08:28:02.224Z,8.10
2023-01-29T08:31:04.158Z,8.00
2023-01-29T08:34:05.909Z,7.70
2023-01-29T08:37:07.546Z,8.70
2023-01-29T08:40:10.974Z,7.60
2023-01-29T08:43:13.916Z,8.30
2023-01-29T08:46:15.643Z,7.70
2023-01-29T08:49:17.315Z,7.30
2023-01-29T08:52:23.346Z,7.30
2023-01-29T08:55:25.885Z,8.10
2023-01-29T08:58:27.491Z,8.20
2023-01-29T09:01:29.235Z,7.80
2023-01-29T09:04:30.938Z,7.20
2023-01-29T09:07:33.287Z,8.00
2023-01-29T09:10:35.487Z,6.50
2023-01-29T09:13:37.187Z,8.50
2023-01-29T09:16:38.928Z,6.10
2023-01-29T09:19:40.644Z,6.60
2023-01-29T09:22:42.450Z,7.10
2023-01-29T09:25:44.325Z,7.40
2023-01-29T09:28:46.085Z,8.00
2023-01-29T09:31:47.786Z,6.80
2023-01-29T09:34:49.495Z,6.40
2023-01-29T09:37:52.011Z,7.00
2023-01-29T09:40:55.830Z,6.00
2023-01-29T09:44:02.904Z,5.90
2023-01-29T09:47:06.132Z,5.20
2023-01-29T09:50:20.249Z,5.50
2023-01-29T09:53:29.564Z,5.00
2023-01-29T09:56:31.576Z,6.00
2023-01-29T09:59:33.301Z,6.60
2023-01-29T10:02:59.583Z,6.50
2023-01-29T10:06:25.603Z,5.90
2023-01-29T10:09:37.902Z,5.50
2023-01-29T10:13:00.864Z,6.10
2023-01-29T10:16:18.909Z,5.50
2023-01-29T10:19:35.009Z,6.40
2023-01-29T10:22:58.279Z,6.70
2023-01-29T10:26:00.371Z,5.40
2023-01-29T10:29:02.927Z,2.60
2023-01-29T10:32:06.114Z,6.80
2023-01-29T10:35:21.669Z,6.80
2023-01-29T10:38:35.177Z,6.00
2023-01-29T10:41:45.954Z,5.60
2023-01-29T10:48:04.362Z,6.70
2023-01-29T10:51:34.963Z,6.30
2023-01-29T10:55:04.612Z,8.00
2023-01-29T10:58:34.307Z,6.70
2023-01-29T11:04:37.869Z,6.30
2023-01-29T11:07:39.581Z,6.40
2023-01-29T11:11:05.705Z,7.00
2023-01-29T11:14:12.564Z,6.60
2023-01-29T11:17:20.041Z,6.20
2023-01-29T11:20:31.692Z,6.90
2023-01-29T11:23:34.109Z,6.00
2023-01-29T11:26:38.397Z,5.50
2023-01-29T11:29:45.813Z,5.60
2023-01-29T11:32:51.858Z,6.10
2023-01-29T11:35:53.504Z,5.40
2023-01-29T11:39:12.425Z,6.70
2023-01-29T11:42:22.260Z,5.70
2023-01-29T11:45:32.464Z,7.20
2023-01-29T11:48:43.446Z,6.90
2023-01-29T11:51:51.900Z,6.90
2023-01-29T11:54:58.688Z,5.40
2023-01-29T11:58:13.692Z,6.30
2023-01-29T12:01:17.548Z,6.20
2023-01-29T12:04:22.636Z,5.60
2023-01-29T12:07:24.441Z,6.00
2023-01-29T12:10:39.589Z,6.00
2023-01-29T12:13:43.502Z,5.90
2023-01-29T12:16:45.120Z,5.00
2023-01-29T12:19:51.497Z,6.60
2023-01-29T12:23:16.006Z,8.30
2023-01-29T12:26:47.022Z,6.40
2023-01-29T12:30:12.441Z,5.70
2023-01-29T12:33:32.900Z,5.30
2023-01-29T12:36:42.958Z,8.10
2023-01-29T12:39:44.765Z,6.30
2023-01-29T12:42:50.632Z,6.80
2023-01-29T12:45:54.456Z,7.60
2023-01-29T12:48:59.157Z,8.40
2023-01-29T12:52:07.053Z,7.00
2023-01-29T12:55:18.580Z,8.10
2023-01-29T12:58:43.375Z,6.20
2023-01-29T13:01:50.737Z,8.50
2023-01-29T13:05:23.767Z,8.00
2023-01-29T13:08:32.856Z,8.40
2023-01-29T13:11:38.559Z,7.80
2023-01-29T13:15:00.514Z,9.00
2023-01-29T13:18:17.563Z,8.10
2023-01-29T13:21:25.882Z,6.00
2023-01-29T13:24:40.392Z,9.00
2023-01-29T13:27:43.356Z,5.70
2023-01-29T13:30:45.087Z,6.00
2023-01-29T13:34:33.308Z,7.40
2023-01-29T13:37:37.753Z,7.50
2023-01-29T13:40:39.703Z,7.60
2023-01-29T13:43:42.944Z,7.50
2023-01-29T13:46:55.714Z,7.10
2023-01-29T13:50:07.583Z,7.20
2023-01-29T13:53:20.411Z,7.60
2023-01-29T13:56:31.247Z,7.40
2023-01-29T13:59:51.423Z,7.40
2023-01-29T14:02:56.235Z,7.70
2023-01-29T14:06:00.132Z,7.40
2023-01-29T14:09:01.844Z,8.50
2023-01-29T14:12:39.515Z,9.00
2023-01-29T14:15:41.364Z,9.00
2023-01-29T14:18:55.685Z,8.50
2023-01-29T14:21:58.332Z,6.60
2023-01-29T14:25:02.985Z,9.40
2023-01-29T14:28:14.387Z,8.70
2023-01-29T14:31:31.797Z,9.10
2023-01-29T14:34:43.125Z,7.70
2023-01-29T14:37:47.744Z,8.20
2023-01-29T14:40:49.467Z,8.70
2023-01-29T14:43:51.171Z,7.00
2023-01-29T14:46:53.225Z,7.30
2023-01-29T14:49:55.877Z,8.60
2023-01-29T14:53:09.993Z,8.50
2023-01-29T14:56:25.133Z,6.90
2023-01-29T14:59:34.269Z,7.50
2023-01-29T15:02:41.386Z,9.50
2023-01-29T15:05:43.499Z,8.40
2023-01-29T15:08:55.993Z,7.30
2023-01-29T15:12:08.506Z,6.50
2023-01-29T15:15:21.596Z,7.80
2023-01-29T15:18:40.033Z,8.70
2023-01-29T15:22:02.125Z,7.10
2023-01-29T15:25:07.472Z,6.10
2023-01-29T15:28:10.626Z,8.50
2023-01-29T15:31:14.163Z,8.30
2023-01-29T15:34:15.874Z,8.90
2023-01-29T15:37:32.421Z,8.60
2023-01-29T15:40:34.852Z,9.90
2023-01-29T15:43:37.701Z,10.10
2023-01-29T15:46:40.986Z,9.80
2023-01-29T15:49:42.770Z,10.80
2023-01-29T15:52:49.801Z,11.60
2023-01-29T15:55:52.026Z,8.90
2023-01-29T15:58:54.329Z,9.40
2023-01-29T16:01:56.528Z,8.80
2023-01-29T16:04:58.456Z,10.20
2023-01-29T16:08:01.105Z,10.80
2023-01-29T16:11:05.529Z,10.50
2023-01-29T16:14:07.888Z,10.20
2023-01-29T16:17:23.144Z,10.20
2023-01-29T16:20:51.638Z,9.30
2023-01-29T16:23:56.144Z,10.40
2023-01-29T16:26:59.901Z,12.60
2023-01-29T16:30:02.278Z,11.90
2023-01-29T16:33:05.025Z,10.30
2023-01-29T16:36:17.489Z,10.20
2023-01-29T16:39:23.108Z,11.00
2023-01-29T16:42:29.612Z,9.80
2023-01-29T16:45:31.377Z,10.70
2023-01-29T16:48:34.835Z,10.70
2023-01-29T16:51:39.607Z,9.20
2023-01-29T16:54:44.520Z,9.90
2023-01-29T16:57:51.421Z,9.20
2023-01-29T17:00:56.755Z,9.20
2023-01-29T17:04:08.525Z,9.10
2023-01-29T17:07:17.094Z,9.70
2023-01-29T17:10:20.710Z,11.00
2023-01-29T17:13:39.259Z,10.10
2023-01-29T17:16:51.051Z,9.70
2023-01-29T17:19:52.711Z,10.10
2023-01-29T17:22:54.353Z,11.60
2023-01-29T17:25:56.130Z,9.60
2023-01-29T17:28:57.764Z,11.80
2023-01-29T17:32:02.093Z,10.70
2023-01-29T17:35:06.582Z,10.80
2023-01-29T17:38:25.557Z,11.40
2023-01-29T17:41:28.831Z,10.90
2023-01-29T17:44:30.535Z,10.40
2023-01-29T17:47:32.431Z,11.20
2023-01-29T17:50:35.526Z,10.90
2023-01-29T17:53:45.166Z,10.70
2023-01-29T17:56:48.404Z,9.30
2023-01-29T17:59:50.231Z,10.80
2023-01-29T18:02:52.195Z,9.40
2023-01-29T18:05:53.787Z,11.70
2023-01-29T18:08:56.682Z,11.30
2023-01-29T18:11:58.374Z,11.10
2023-01-29T18:15:00.174Z,12.30
2023-01-29T18:18:02.514Z,11.00
2023-01-29T18:21:04.436Z,11.70
2023-01-29T18:24:06.359Z,11.40
2023-01-29T18:27:08.846Z,11.90
2023-01-29T18:30:12.046Z,11.90
2023-01-29T18:33:14.321Z,11.70
2023-01-29T18:36:15.993Z,12.60
2023-01-29T18:39:17.735Z,12.30
2023-01-29T18:42:19.381Z,11.20
2023-01-29T18:45:21.171Z,11.10
2023-01-29T18:48:22.777Z,12.50
2023-01-29T18:51:24.593Z,12.40
2023-01-29T18:54:27.171Z,11.20
2023-01-29T18:58:26.032Z,11.50
2023-01-29T19:00:50.894Z,11.50
2023-01-29T19:03:52.661Z,11.20
2023-01-29T19:06:54.332Z,11.70
2023-01-29T19:09:56.177Z,13.20
2023-01-29T19:12:57.921Z,12.20
2023-01-29T19:15:59.698Z,14.60
2023-01-29T19:19:01.375Z,12.90
2023-01-29T19:22:03.724Z,11.50
2023-01-29T19:25:06.226Z,12.10
2023-01-29T19:28:08.018Z,11.20
2023-01-29T19:31:09.790Z,13.50
2023-01-29T19:34:11.652Z,12.70
2023-01-29T19:37:13.459Z,11.70
2023-01-29T19:40:15.212Z,12.00
2023-01-29T19:43:20.363Z,13.50
2023-01-29T19:46:22.245Z,11.80
2023-01-29T19:49:23.983Z,12.90
2023-01-29T19:52:51.281Z,11.90
2023-01-29T19:56:20.063Z,11.90
2023-01-29T19:59:22.222Z,11.60
2023-01-29T20:02:25.065Z,12.80
2023-01-29T20:05:27.148Z,12.40
2023-01-29T20:08:28.928Z,12.20
2023-01-29T20:11:31.186Z,11.80
2023-01-29T20:14:32.869Z,14.00
2023-01-29T20:17:34.586Z,13.60
2023-01-29T20:20:39.747Z,12.00
2023-01-29T20:23:41.538Z,12.60
2023-01-29T20:26:43.241Z,14.90
2023-01-29T20:29:46.642Z,12.20
2023-01-29T20:32:48.300Z,12.30
2023-01-29T20:36:01.651Z,13.30
2023-01-29T20:39:03.570Z,13.40
2023-01-29T20:42:05.268Z,12.70
2023-01-29T20:45:07.401Z,14.00
2023-01-29T20:48:09.130Z,16.10
2023-01-29T20:51:16.167Z,14.10
2023-01-29T20:54:17.868Z,13.90
2023-01-29T20:57:19.544Z,14.10
2023-01-29T21:00:21.625Z,15.30
2023-01-29T21:03:23.277Z,13.60
2023-01-29T21:06:25.575Z,13.50
2023-01-29T21:09:28.761Z,12.70
2023-01-29T21:12:30.512Z,12.50
2023-01-29T21:15:32.204Z,12.30
2023-01-29T21:18:33.916Z,13.40
2023-01-29T21:21:35.630Z,13.10
2023-01-29T21:24:37.286Z,12.90
2023-01-29T21:27:39.008Z,12.60
2023-01-29T21:30:40.753Z,12.80
2023-01-29T21:33:43.070Z,12.30
2023-01-29T21:36:46.900Z,12.40
2023-01-29T21:39:48.635Z,11.90
2023-01-29T21:43:08.824Z,12.40
2023-01-29T21:46:13.402Z,12.30
2023-01-29T21:49:15.073Z,12.80
2023-01-29T21:52:16.760Z,11.80
2023-01-29T21:55:18.409Z,14.50
2023-01-29T21:58:20.853Z,11.90
2023-01-29T22:01:36.575Z,12.10
2023-01-29T22:04:40.256Z,12.20
2023-01-29T22:07:42.593Z,12.00
2023-01-29T22:10:44.351Z,13.00
2023-01-29T22:13:46.490Z,12.20
2023-01-29T22:16:48.246Z,10.20
2023-01-29T22:19:50.142Z,10.70
2023-01-29T22:22:51.798Z,10.90
2023-01-29T22:25:53.862Z,11.80
2023-01-29T22:28:55.626Z,10.60
2023-01-29T22:31:57.419Z,11.50
2023-01-29T22:34:59.155Z,13.10
2023-01-29T22:38:00.911Z,12.50
2023-01-29T22:41:02.516Z,12.90
2023-01-29T22:44:04.310Z,13.90
2023-01-29T22:47:05.991Z,13.30
2023-01-29T22:50:08.343Z,12.30
2023-01-29T22:53:10.052Z,13.30
2023-01-29T22:56:12.109Z,12.30
2023-01-29T22:59:13.859Z,14.40
2023-01-29T23:02:15.725Z,13.60
2023-01-29T23:05:18.075Z,12.90
2023-01-29T23:08:22.498Z,12.90
2023-01-29T23:11:24.386Z,13.10
2023-01-29T23:14:26.070Z,12.50
2023-01-29T23:17:27.679Z,15.90
2023-01-29T23:20:29.255Z,12.90
2023-01-29T23:23:32.463Z,12.70
2023-01-29T23:26:53.110Z,11.30
2023-01-29T23:29:54.751Z,12.60
2023-01-29T23:32:56.366Z,11.50
2023-01-29T23:35:58.035Z,13.00
2023-01-29T23:38:59.725Z,12.50
2023-01-29T23:42:01.619Z,12.90
2023-01-29T23:45:03.454Z,11.40
2023-01-29T23:48:05.397Z,14.80
2023-01-29T23:51:07.058Z,12.60
2023-01-29T23:54:08.833Z,12.80
2023-01-29T23:57:10.551Z,9.40
