createdAt,value
2023-03-18T00:01:36.271Z,6.90
2023-03-18T00:04:07.552Z,5.95
2023-03-18T00:06:43.133Z,7.05
2023-03-18T00:09:14.163Z,7.63
2023-03-18T00:11:45.171Z,8.15
2023-03-18T00:14:12.708Z,5.97
2023-03-18T00:16:44.169Z,6.28
2023-03-18T00:19:18.690Z,7.25
2023-03-18T00:21:50.813Z,7.53
2023-03-18T00:24:22.739Z,6.53
2023-03-18T00:26:55.185Z,8.60
2023-03-18T00:29:29.024Z,8.30
2023-03-18T00:32:04.111Z,7.43
2023-03-18T00:34:35.279Z,8.48
2023-03-18T00:37:08.492Z,9.00
2023-03-18T00:39:44.997Z,7.13
2023-03-18T00:42:13.593Z,10.38
2023-03-18T00:44:41.297Z,10.00
2023-03-18T00:47:11.744Z,8.20
2023-03-18T00:49:43.189Z,9.95
2023-03-18T00:52:21.840Z,7.32
2023-03-18T00:55:02.641Z,8.73
2023-03-18T00:57:36.292Z,8.65
2023-03-18T01:00:10.135Z,9.10
2023-03-18T01:02:38.410Z,8.65
2023-03-18T01:05:12.827Z,10.35
2023-03-18T01:07:42.213Z,8.60
2023-03-18T01:10:19.295Z,8.60
2023-03-18T01:12:52.257Z,8.23
2023-03-18T01:15:22.208Z,7.32
2023-03-18T01:17:54.751Z,7.70
2023-03-18T01:20:29.035Z,10.07
2023-03-18T01:22:59.717Z,7.60
2023-03-18T01:25:29.008Z,6.82
2023-03-18T01:28:04.380Z,7.85
2023-03-18T01:30:37.047Z,8.05
2023-03-18T01:33:11.456Z,8.30
2023-03-18T01:35:42.917Z,7.90
2023-03-18T01:38:15.445Z,8.18
2023-03-18T01:40:45.748Z,7.40
2023-03-18T01:43:26.787Z,7.97
2023-03-18T01:45:59.596Z,7.07
2023-03-18T01:48:33.947Z,8.95
2023-03-18T01:51:08.941Z,10.18
2023-03-18T01:53:48.113Z,9.18
2023-03-18T01:56:17.527Z,9.52
2023-03-18T01:58:55.279Z,7.63
2023-03-18T02:04:08.679Z,8.18
2023-03-18T02:06:43.278Z,9.68
2023-03-18T02:09:12.901Z,8.82
2023-03-18T02:11:52.926Z,8.93
2023-03-18T02:14:23.873Z,8.10
2023-03-18T02:17:11.440Z,9.75
2023-03-18T02:20:08.145Z,8.13
2023-03-18T02:22:48.502Z,7.53
2023-03-18T02:25:26.834Z,7.70
2023-03-18T02:28:15.148Z,10.00
2023-03-18T02:30:51.924Z,10.65
2023-03-18T02:33:31.923Z,9.18
2023-03-18T02:36:14.132Z,13.07
2023-03-18T02:38:56.067Z,9.18
2023-03-18T02:44:14.800Z,8.55
2023-03-18T02:46:57.306Z,8.57
2023-03-18T02:49:30.668Z,9.02
2023-03-18T02:51:59.214Z,8.95
2023-03-18T02:54:32.724Z,11.07
2023-03-18T02:57:02.067Z,9.23
2023-03-18T02:59:35.531Z,9.38
2023-03-18T03:02:04.792Z,9.38
2023-03-18T03:04:39.679Z,10.25
2023-03-18T03:07:13.938Z,10.95
2023-03-18T03:09:45.308Z,8.02
2023-03-18T03:12:21.181Z,9.77
2023-03-18T03:14:52.032Z,8.32
2023-03-18T03:17:21.443Z,9.53
2023-03-18T03:19:58.630Z,7.88
2023-03-18T03:22:30.931Z,9.70
2023-03-18T03:25:01.872Z,7.60
2023-03-18T03:27:44.805Z,10.27
2023-03-18T03:30:14.101Z,10.52
2023-03-18T03:32:47.146Z,8.90
2023-03-18T03:35:18.257Z,8.98
2023-03-18T03:37:46.917Z,9.90
2023-03-18T03:40:27.883Z,9.25
2023-03-18T03:43:00.294Z,9.23
2023-03-18T03:45:36.397Z,11.55
2023-03-18T03:48:16.263Z,10.43
2023-03-18T03:50:50.201Z,10.70
2023-03-18T03:53:22.157Z,9.65
2023-03-18T03:55:59.244Z,9.77
2023-03-18T03:58:32.870Z,10.27
2023-03-18T04:01:04.290Z,11.40
2023-03-18T04:03:32.188Z,9.45
2023-03-18T04:06:05.375Z,8.93
2023-03-18T04:08:42.158Z,11.23
2023-03-18T04:11:22.496Z,9.00
2023-03-18T04:13:55.610Z,12.93
2023-03-18T04:16:25.546Z,12.48
2023-03-18T04:18:57.504Z,12.98
2023-03-18T04:21:27.143Z,9.07
2023-03-18T04:24:04.600Z,10.35
2023-03-18T04:26:35.897Z,8.48
2023-03-18T04:29:03.905Z,10.43
2023-03-18T04:34:09.959Z,9.98
2023-03-18T04:36:41.877Z,10.40
2023-03-18T04:39:11.959Z,9.85
2023-03-18T04:41:43.034Z,9.95
2023-03-18T04:44:19.885Z,9.70
2023-03-18T04:46:51.245Z,9.93
2023-03-18T04:49:31.065Z,10.88
2023-03-18T04:52:01.478Z,10.38
2023-03-18T04:54:29.464Z,9.55
2023-03-18T04:57:00.405Z,9.77
2023-03-18T04:59:28.407Z,12.80
2023-03-18T05:02:01.997Z,11.60
2023-03-18T05:04:34.135Z,13.00
2023-03-18T05:07:02.553Z,10.48
2023-03-18T05:09:37.999Z,11.88
2023-03-18T05:12:09.835Z,13.82
2023-03-18T05:17:05.932Z,9.50
2023-03-18T05:19:37.797Z,9.77
2023-03-18T05:24:38.124Z,10.85
2023-03-18T05:27:09.772Z,13.60
2023-03-18T05:29:44.145Z,13.30
2023-03-18T05:32:13.361Z,9.65
2023-03-18T05:34:42.175Z,14.13
2023-03-18T05:37:16.257Z,11.32
2023-03-18T05:39:45.052Z,13.82
2023-03-18T05:42:17.472Z,11.32
2023-03-18T05:44:45.220Z,11.23
2023-03-18T05:47:15.216Z,12.95
2023-03-18T05:49:44.510Z,12.10
2023-03-18T05:52:17.657Z,13.32
2023-03-18T05:54:50.175Z,12.05
2023-03-18T05:57:18.392Z,10.80
2023-03-18T05:59:49.032Z,10.82
2023-03-18T06:02:19.823Z,12.40
2023-03-18T06:04:48.506Z,10.90
2023-03-18T06:07:19.304Z,13.13
2023-03-18T06:09:47.419Z,10.60
2023-03-18T06:12:21.133Z,12.82
2023-03-18T06:14:52.819Z,10.00
2023-03-18T06:17:21.886Z,10.25
2023-03-18T06:19:52.857Z,14.10
2023-03-18T06:22:20.640Z,11.20
2023-03-18T06:24:49.401Z,11.43
2023-03-18T06:27:17.023Z,10.57
2023-03-18T06:29:53.246Z,11.65
2023-03-18T06:32:26.126Z,14.13
2023-03-18T06:35:03.739Z,11.40
2023-03-18T06:40:13.368Z,12.27
2023-03-18T06:42:46.137Z,12.10
2023-03-18T06:45:15.359Z,11.68
2023-03-18T06:47:50.253Z,10.23
2023-03-18T06:50:29.285Z,11.02
2023-03-18T06:53:07.028Z,9.50
2023-03-18T06:55:47.780Z,12.38
2023-03-18T06:58:17.868Z,12.20
2023-03-18T07:00:47.731Z,12.57
2023-03-18T07:03:23.450Z,10.68
2023-03-18T07:05:51.557Z,12.82
2023-03-18T07:08:23.736Z,11.95
2023-03-18T07:11:00.094Z,12.77
2023-03-18T07:13:36.410Z,12.02
2023-03-18T07:16:07.607Z,13.13
2023-03-18T07:18:49.362Z,11.57
2023-03-18T07:21:21.119Z,12.25
2023-03-18T07:26:28.660Z,10.43
2023-03-18T07:28:59.633Z,11.35
2023-03-18T07:31:38.551Z,12.40
2023-03-18T07:34:11.428Z,13.48
2023-03-18T07:36:47.334Z,11.05
2023-03-18T07:39:25.152Z,9.35
2023-03-18T07:41:56.128Z,13.25
2023-03-18T07:44:33.691Z,13.27
2023-03-18T07:47:11.269Z,11.73
2023-03-18T07:49:44.419Z,11.27
2023-03-18T07:52:12.312Z,10.98
2023-03-18T07:54:40.813Z,10.82
2023-03-18T07:57:11.176Z,11.13
2023-03-18T07:59:40.965Z,11.27
2023-03-18T08:02:11.514Z,11.48
2023-03-18T08:04:42.884Z,10.43
2023-03-18T08:07:11.150Z,10.93
2023-03-18T08:09:39.063Z,12.40
2023-03-18T08:12:09.566Z,11.75
2023-03-18T08:14:37.425Z,10.50
2023-03-18T08:17:09.295Z,10.25
2023-03-18T08:19:37.494Z,11.23
2023-03-18T08:22:08.461Z,11.07
2023-03-18T08:24:38.412Z,11.45
2023-03-18T08:27:24.034Z,11.25
2023-03-18T08:29:52.766Z,14.80
2023-03-18T08:32:27.245Z,11.95
2023-03-18T08:35:03.707Z,9.43
2023-03-18T08:40:31.140Z,10.27
2023-03-18T08:43:14.647Z,12.55
2023-03-18T08:45:44.540Z,11.82
2023-03-18T08:48:14.973Z,11.00
2023-03-18T08:50:46.564Z,12.02
2023-03-18T08:55:57.804Z,10.98
2023-03-18T08:58:37.291Z,11.05
2023-03-18T09:01:16.652Z,11.73
2023-03-18T09:03:56.809Z,11.35
2023-03-18T09:06:37.709Z,12.68
2023-03-18T09:09:08.365Z,10.97
2023-03-18T09:11:48.569Z,14.88
2023-03-18T09:14:31.439Z,10.73
2023-03-18T09:17:02.778Z,10.02
2023-03-18T09:22:14.626Z,9.27
2023-03-18T09:24:51.414Z,10.40
2023-03-18T09:27:32.926Z,11.82
2023-03-18T09:30:17.746Z,10.43
2023-03-18T09:32:49.140Z,10.35
2023-03-18T09:35:23.173Z,9.00
2023-03-18T09:38:00.832Z,9.68
2023-03-18T09:40:40.262Z,9.63
2023-03-18T09:43:30.539Z,9.52
2023-03-18T09:46:15.558Z,11.98
2023-03-18T09:49:24.538Z,9.68
2023-03-18T09:52:04.833Z,11.23
2023-03-18T09:54:42.044Z,10.45
2023-03-18T09:57:28.885Z,10.82
2023-03-18T10:00:22.996Z,9.75
2023-03-18T10:03:14.356Z,8.75
2023-03-18T10:05:54.300Z,17.63
2023-03-18T10:08:44.933Z,12.02
2023-03-18T10:11:23.376Z,9.43
2023-03-18T10:13:57.332Z,10.85
2023-03-18T10:16:35.451Z,10.20
2023-03-18T10:19:05.863Z,10.18
2023-03-18T10:21:52.340Z,10.68
2023-03-18T10:24:40.994Z,9.18
2023-03-18T10:27:29.590Z,10.15
2023-03-18T10:30:19.618Z,12.05
2023-03-18T10:33:14.589Z,10.73
2023-03-18T10:36:18.964Z,10.20
2023-03-18T10:39:06.132Z,9.93
2023-03-18T10:41:43.275Z,9.70
2023-03-18T10:44:40.811Z,10.88
2023-03-18T10:47:36.217Z,10.23
2023-03-18T10:50:20.863Z,9.93
2023-03-18T10:53:20.531Z,24.92
2023-03-18T10:56:13.623Z,9.52
2023-03-18T10:58:44.562Z,11.25
2023-03-18T11:01:17.411Z,9.73
2023-03-18T11:03:52.738Z,10.82
2023-03-18T11:07:06.523Z,11.48
2023-03-18T11:09:41.847Z,9.35
2023-03-18T11:12:24.604Z,13.90
2023-03-18T11:14:57.994Z,12.02
2023-03-18T11:17:39.062Z,10.57
2023-03-18T11:20:27.211Z,9.05
2023-03-18T11:23:14.775Z,11.45
2023-03-18T11:26:02.093Z,9.93
2023-03-18T11:28:33.750Z,9.52
2023-03-18T11:34:12.053Z,10.70
2023-03-18T11:37:07.396Z,12.10
2023-03-18T11:39:40.549Z,11.88
2023-03-18T11:42:35.833Z,10.63
2023-03-18T11:45:09.545Z,9.88
2023-03-18T11:47:40.915Z,11.05
2023-03-18T11:50:25.104Z,11.10
2023-03-18T11:53:05.956Z,12.98
2023-03-18T11:55:44.673Z,11.35
2023-03-18T11:58:50.135Z,10.27
2023-03-18T12:01:27.483Z,9.77
2023-03-18T12:04:15.121Z,10.77
2023-03-18T12:07:39.311Z,11.80
2023-03-18T12:10:27.207Z,13.15
2023-03-18T12:13:03.104Z,11.27
2023-03-18T12:16:08.173Z,11.88
2023-03-18T12:19:14.711Z,13.38
2023-03-18T12:22:00.971Z,12.80
2023-03-18T12:24:34.301Z,13.48
2023-03-18T12:27:11.455Z,12.20
2023-03-18T12:30:15.691Z,10.68
2023-03-18T12:32:49.332Z,12.90
2023-03-18T12:35:41.218Z,12.55
2023-03-18T12:41:19.063Z,10.23
2023-03-18T12:43:47.534Z,12.60
2023-03-18T12:46:25.346Z,11.35
2023-03-18T12:49:10.475Z,13.07
2023-03-18T12:52:02.171Z,14.30
2023-03-18T12:54:55.937Z,14.32
2023-03-18T12:57:38.442Z,14.80
2023-03-18T13:00:36.645Z,12.18
2023-03-18T13:03:10.445Z,16.73
2023-03-18T13:06:01.282Z,12.57
2023-03-18T13:09:24.348Z,11.83
2023-03-18T13:12:21.286Z,12.75
2023-03-18T13:15:14.696Z,14.00
2023-03-18T13:17:50.129Z,13.27
2023-03-18T13:20:28.910Z,15.02
2023-03-18T13:23:09.963Z,13.30
2023-03-18T13:26:04.792Z,13.50
2023-03-18T13:28:59.027Z,12.00
2023-03-18T13:31:50.611Z,11.05
2023-03-18T13:34:45.766Z,13.13
2023-03-18T13:37:52.736Z,14.75
2023-03-18T13:40:53.364Z,13.95
2023-03-18T13:43:24.505Z,15.07
2023-03-18T13:46:01.958Z,15.32
2023-03-18T13:48:48.410Z,15.13
2023-03-18T13:51:31.518Z,16.00
2023-03-18T13:54:07.289Z,16.00
2023-03-18T13:56:55.300Z,17.75
2023-03-18T13:59:36.232Z,14.40
2023-03-18T14:02:46.025Z,16.17
2023-03-18T14:05:40.613Z,15.40
2023-03-18T14:08:56.287Z,17.23
2023-03-18T14:11:29.016Z,16.15
2023-03-18T14:14:04.775Z,16.98
2023-03-18T14:16:54.073Z,17.38
2023-03-18T14:19:32.717Z,14.32
2023-03-18T14:22:15.899Z,17.13
2023-03-18T14:24:46.225Z,15.48
2023-03-18T14:27:20.821Z,17.00
2023-03-18T14:29:48.607Z,17.98
2023-03-18T14:32:34.422Z,17.77
2023-03-18T14:35:32.981Z,16.83
2023-03-18T14:38:20.388Z,19.73
2023-03-18T14:40:55.097Z,19.17
2023-03-18T14:43:38.600Z,19.70
2023-03-18T14:46:18.130Z,17.88
2023-03-18T14:48:58.744Z,17.73
2023-03-18T14:51:39.598Z,19.92
2023-03-18T14:54:23.191Z,17.10
2023-03-18T14:56:55.392Z,19.00
2023-03-18T14:59:25.923Z,17.45
2023-03-18T15:01:57.450Z,19.52
2023-03-18T15:07:03.207Z,18.23
2023-03-18T15:09:34.195Z,18.13
2023-03-18T15:12:19.809Z,18.38
2023-03-18T15:14:51.052Z,16.80
2023-03-18T15:17:26.858Z,16.65
2023-03-18T15:20:01.703Z,18.58
2023-03-18T15:22:34.686Z,23.58
2023-03-18T15:25:08.436Z,17.92
2023-03-18T15:27:37.065Z,18.98
2023-03-18T15:30:23.174Z,16.52
2023-03-18T15:33:03.424Z,16.42
2023-03-18T15:35:58.592Z,17.15
2023-03-18T15:38:31.316Z,20.50
2023-03-18T15:41:12.921Z,32.92
2023-03-18T15:46:20.020Z,20.85
2023-03-18T15:48:54.770Z,19.15
2023-03-18T15:51:28.724Z,27.80
2023-03-18T15:54:23.923Z,18.63
2023-03-18T15:56:55.179Z,25.02
2023-03-18T15:59:28.803Z,35.53
2023-03-18T16:02:16.358Z,37.25
2023-03-18T16:04:50.832Z,20.13
2023-03-18T16:07:28.912Z,16.30
2023-03-18T16:09:58.425Z,19.85
2023-03-18T16:12:29.881Z,26.38
2023-03-18T16:14:59.953Z,21.73
2023-03-18T16:17:30.656Z,19.77
2023-03-18T16:20:04.810Z,19.85
2023-03-18T16:22:34.716Z,16.65
2023-03-18T16:25:08.956Z,19.55
2023-03-18T16:27:43.378Z,21.13
2023-03-18T16:30:36.238Z,16.98
2023-03-18T16:33:16.782Z,18.40
2023-03-18T16:35:45.768Z,18.73
2023-03-18T16:38:18.085Z,18.98
2023-03-18T16:40:46.764Z,18.23
2023-03-18T16:43:33.740Z,18.25
2023-03-18T16:46:06.138Z,17.27
2023-03-18T16:48:36.975Z,15.80
2023-03-18T16:51:05.140Z,16.33
2023-03-18T16:53:36.275Z,18.50
2023-03-18T16:56:12.018Z,20.83
2023-03-18T16:58:43.966Z,18.77
2023-03-18T17:01:17.169Z,22.83
2023-03-18T17:03:46.193Z,18.73
2023-03-18T17:06:14.635Z,18.85
2023-03-18T17:08:46.697Z,20.67
2023-03-18T17:11:21.639Z,16.58
2023-03-18T17:13:49.645Z,17.83
2023-03-18T17:16:25.381Z,19.00
2023-03-18T17:18:59.194Z,17.88
2023-03-18T17:21:38.305Z,18.58
2023-03-18T17:24:08.266Z,17.40
2023-03-18T17:26:39.493Z,21.00
2023-03-18T17:29:26.148Z,19.95
2023-03-18T17:32:02.377Z,17.77
2023-03-18T17:34:29.677Z,19.35
2023-03-18T17:37:02.276Z,21.83
2023-03-18T17:39:33.187Z,21.55
2023-03-18T17:42:02.268Z,20.45
2023-03-18T17:44:32.370Z,20.00
2023-03-18T17:47:00.315Z,23.08
2023-03-18T17:49:34.573Z,21.42
2023-03-18T17:52:05.652Z,18.98
2023-03-18T17:54:36.520Z,21.58
2023-03-18T17:57:08.235Z,20.95
2023-03-18T17:59:41.310Z,20.23
2023-03-18T18:02:16.092Z,19.77
2023-03-18T18:04:49.077Z,19.98
2023-03-18T18:07:29.431Z,20.20
2023-03-18T18:10:03.413Z,22.85
2023-03-18T18:12:53.460Z,21.23
2023-03-18T18:15:31.989Z,19.85
2023-03-18T18:18:11.339Z,19.83
2023-03-18T18:20:42.112Z,20.70
2023-03-18T18:23:23.521Z,19.58
2023-03-18T18:25:51.782Z,20.58
2023-03-18T18:28:32.011Z,20.27
2023-03-18T18:31:08.076Z,19.42
2023-03-18T18:33:45.239Z,20.20
2023-03-18T18:36:17.580Z,24.05
2023-03-18T18:38:45.569Z,19.40
2023-03-18T18:41:23.506Z,20.48
2023-03-18T18:43:55.967Z,20.77
2023-03-18T18:46:27.047Z,20.50
2023-03-18T18:49:03.045Z,21.20
2023-03-18T18:51:33.784Z,18.98
2023-03-18T18:54:08.905Z,22.80
2023-03-18T18:56:39.237Z,21.80
2023-03-18T18:59:27.761Z,21.58
2023-03-18T19:02:04.422Z,23.60
2023-03-18T19:04:32.420Z,23.45
2023-03-18T19:07:12.884Z,23.00
2023-03-18T19:09:41.882Z,20.08
2023-03-18T19:12:20.359Z,20.65
2023-03-18T19:14:50.650Z,21.00
2023-03-18T19:17:24.828Z,19.73
2023-03-18T19:19:55.605Z,18.92
2023-03-18T19:22:26.581Z,22.55
2023-03-18T19:24:55.803Z,20.80
2023-03-18T19:27:24.742Z,19.35
2023-03-18T19:29:59.544Z,22.33
2023-03-18T19:32:30.312Z,18.95
2023-03-18T19:35:02.154Z,18.48
2023-03-18T19:37:36.460Z,20.42
2023-03-18T19:40:24.205Z,20.00
2023-03-18T19:42:55.569Z,18.23
2023-03-18T19:45:25.682Z,16.38
2023-03-18T19:47:54.267Z,17.17
2023-03-18T19:50:25.681Z,17.52
2023-03-18T19:52:59.584Z,16.63
2023-03-18T19:55:34.239Z,18.48
2023-03-18T19:58:04.727Z,17.27
2023-03-18T20:00:34.595Z,18.33
2023-03-18T20:03:03.029Z,18.35
2023-03-18T20:05:31.578Z,16.00
2023-03-18T20:08:01.625Z,16.13
2023-03-18T20:10:35.418Z,17.77
2023-03-18T20:13:03.221Z,21.10
2023-03-18T20:15:31.824Z,22.65
2023-03-18T20:18:15.124Z,23.73
2023-03-18T20:20:55.505Z,20.90
2023-03-18T20:23:26.087Z,21.38
2023-03-18T20:25:56.911Z,20.63
2023-03-18T20:28:29.137Z,25.15
2023-03-18T20:30:57.460Z,29.02
2023-03-18T20:33:34.051Z,28.50
2023-03-18T20:36:02.077Z,29.23
2023-03-18T20:38:40.367Z,26.95
2023-03-18T20:41:15.512Z,25.52
2023-03-18T20:43:52.806Z,22.75
2023-03-18T20:46:28.425Z,22.92
2023-03-18T20:49:04.880Z,27.80
2023-03-18T20:51:41.143Z,29.15
2023-03-18T20:54:38.351Z,25.20
2023-03-18T20:57:24.390Z,26.40
2023-03-18T20:59:58.747Z,22.63
2023-03-18T21:02:34.769Z,19.13
2023-03-18T21:05:04.368Z,20.98
2023-03-18T21:07:38.755Z,21.35
2023-03-18T21:10:18.511Z,23.70
2023-03-18T21:12:48.946Z,18.40
2023-03-18T21:15:23.513Z,20.67
2023-03-18T21:17:59.052Z,20.83
2023-03-18T21:20:30.458Z,20.88
2023-03-18T21:22:58.586Z,22.67
2023-03-18T21:25:32.031Z,25.98
2023-03-18T21:28:00.139Z,23.50
2023-03-18T21:30:33.599Z,24.77
2023-03-18T21:33:11.088Z,21.20
2023-03-18T21:35:44.131Z,25.58
2023-03-18T21:38:21.064Z,18.02
2023-03-18T21:40:51.966Z,19.30
2023-03-18T21:43:41.279Z,19.98
2023-03-18T21:46:16.835Z,21.23
2023-03-18T21:48:44.740Z,20.30
2023-03-18T21:51:37.091Z,22.00
2023-03-18T21:54:07.768Z,21.10
2023-03-18T21:56:38.017Z,20.88
2023-03-18T22:01:58.389Z,23.02
2023-03-18T22:04:29.095Z,21.08
2023-03-18T22:07:12.314Z,20.35
2023-03-18T22:09:43.503Z,22.05
2023-03-18T22:12:27.337Z,20.48
2023-03-18T22:15:12.006Z,20.27
2023-03-18T22:17:42.187Z,20.42
2023-03-18T22:20:11.518Z,20.55
2023-03-18T22:22:52.675Z,21.08
2023-03-18T22:25:39.330Z,20.92
2023-03-18T22:28:09.809Z,19.30
2023-03-18T22:30:38.824Z,21.63
2023-03-18T22:33:20.075Z,20.70
2023-03-18T22:35:48.250Z,23.15
2023-03-18T22:38:19.419Z,21.13
2023-03-18T22:40:49.617Z,22.08
2023-03-18T22:43:37.441Z,21.83
2023-03-18T22:46:13.577Z,22.65
2023-03-18T22:48:46.642Z,20.20
2023-03-18T22:51:25.770Z,20.20
2023-03-18T22:53:58.692Z,22.35
2023-03-18T22:56:33.919Z,22.83
2023-03-18T22:59:04.773Z,20.70
2023-03-18T23:01:38.412Z,22.57
2023-03-18T23:04:09.027Z,21.20
2023-03-18T23:06:39.497Z,21.83
2023-03-18T23:09:15.797Z,24.02
2023-03-18T23:11:46.576Z,22.60
2023-03-18T23:14:19.946Z,23.57
2023-03-18T23:16:54.607Z,26.40
2023-03-18T23:19:25.159Z,21.90
2023-03-18T23:21:56.511Z,23.45
2023-03-18T23:24:26.361Z,25.83
2023-03-18T23:26:56.548Z,22.52
2023-03-18T23:29:32.798Z,22.70
2023-03-18T23:32:01.031Z,25.20
2023-03-18T23:34:41.156Z,22.60
2023-03-18T23:37:15.719Z,21.50
2023-03-18T23:39:52.653Z,24.00
2023-03-18T23:42:26.060Z,23.58
2023-03-18T23:44:54.837Z,21.25
2023-03-18T23:47:25.615Z,23.77
2023-03-18T23:49:55.814Z,21.83
2023-03-18T23:52:24.099Z,22.15
2023-03-18T23:54:55.039Z,23.35
2023-03-18T23:57:32.020Z,23.92
