createdAt,value
2017-11-24T00:01:11.119Z,2.70
2017-11-24T00:03:37.441Z,2.77
2017-11-24T00:06:03.717Z,2.27
2017-11-24T00:08:30.028Z,2.50
2017-11-24T00:10:56.265Z,2.90
2017-11-24T00:13:22.537Z,3.07
2017-11-24T00:15:48.796Z,2.50
2017-11-24T00:18:15.102Z,2.87
2017-11-24T00:20:41.417Z,2.63
2017-11-24T00:23:07.729Z,2.57
2017-11-24T00:25:33.980Z,2.47
2017-11-24T00:28:00.264Z,2.50
2017-11-24T00:30:26.557Z,2.80
2017-11-24T00:32:52.858Z,2.87
2017-11-24T00:35:19.205Z,2.60
2017-11-24T00:37:45.449Z,2.70
2017-11-24T00:40:11.719Z,3.03
2017-11-24T00:42:38.685Z,3.40
2017-11-24T00:45:04.948Z,2.60
2017-11-24T00:47:31.268Z,3.00
2017-11-24T00:49:58.259Z,3.07
2017-11-24T00:52:24.530Z,2.90
2017-11-24T00:54:50.788Z,2.40
2017-11-24T00:57:17.094Z,2.70
2017-11-24T00:59:44.081Z,3.10
2017-11-24T01:02:10.370Z,2.70
2017-11-24T01:04:36.647Z,2.80
2017-11-24T01:07:02.943Z,2.23
2017-11-24T01:09:29.962Z,2.67
2017-11-24T01:11:56.231Z,2.30
2017-11-24T01:14:22.575Z,2.70
2017-11-24T01:16:48.836Z,2.70
2017-11-24T01:19:15.816Z,2.60
2017-11-24T01:21:42.048Z,2.20
2017-11-24T01:24:09.055Z,2.97
2017-11-24T01:26:35.313Z,2.87
2017-11-24T01:29:01.558Z,3.07
2017-11-24T01:31:27.833Z,3.20
2017-11-24T01:33:54.843Z,3.27
2017-11-24T01:36:21.219Z,3.03
2017-11-24T01:38:47.474Z,2.97
2017-11-24T01:41:14.455Z,2.83
2017-11-24T01:43:41.468Z,3.07
2017-11-24T01:46:07.702Z,2.70
2017-11-24T01:48:33.963Z,3.37
2017-11-24T01:51:00.236Z,3.33
2017-11-24T01:53:26.534Z,3.00
2017-11-24T01:55:52.818Z,2.90
2017-11-24T01:58:19.835Z,2.63
2017-11-24T02:00:46.091Z,3.07
2017-11-24T02:03:12.346Z,2.90
2017-11-24T02:05:38.604Z,4.30
2017-11-24T02:08:05.649Z,2.97
2017-11-24T02:10:31.921Z,2.50
2017-11-24T02:12:58.215Z,2.87
2017-11-24T02:15:24.492Z,3.77
2017-11-24T02:17:51.522Z,3.00
2017-11-24T02:20:17.804Z,2.90
2017-11-24T02:22:44.795Z,2.60
2017-11-24T02:25:11.106Z,2.73
2017-11-24T02:27:38.132Z,3.00
2017-11-24T02:30:04.611Z,2.80
2017-11-24T02:32:30.901Z,3.50
2017-11-24T02:34:57.193Z,4.03
2017-11-24T02:37:23.479Z,3.40
2017-11-24T02:39:49.777Z,3.10
2017-11-24T02:42:16.073Z,2.83
2017-11-24T02:44:42.353Z,2.30
2017-11-24T02:49:41.547Z,2.47
2017-11-24T02:52:07.850Z,2.40
2017-11-24T02:54:34.857Z,2.67
2017-11-24T02:57:01.132Z,2.50
2017-11-24T02:59:27.396Z,2.23
2017-11-24T03:01:53.664Z,2.07
2017-11-24T03:04:20.656Z,2.70
2017-11-24T03:06:46.916Z,2.60
2017-11-24T03:09:13.193Z,2.63
2017-11-24T03:11:40.265Z,2.83
2017-11-24T03:14:07.291Z,2.57
2017-11-24T03:16:33.605Z,2.43
2017-11-24T03:19:00.650Z,2.87
2017-11-24T03:21:26.931Z,2.83
2017-11-24T03:23:53.185Z,2.57
2017-11-24T03:26:19.523Z,2.63
2017-11-24T03:28:46.502Z,3.20
2017-11-24T03:31:12.771Z,2.80
2017-11-24T03:33:39.135Z,3.10
2017-11-24T03:36:05.450Z,3.10
2017-11-24T03:38:31.689Z,3.20
2017-11-24T03:40:57.991Z,2.90
2017-11-24T03:43:24.285Z,2.60
2017-11-24T03:45:51.492Z,3.10
2017-11-24T03:48:17.792Z,2.97
2017-11-24T03:50:44.797Z,2.57
2017-11-24T03:53:11.075Z,2.80
2017-11-24T03:55:37.340Z,3.40
2017-11-24T03:58:04.344Z,3.20
2017-11-24T04:00:31.407Z,2.97
2017-11-24T04:02:57.681Z,2.60
2017-11-24T04:05:24.763Z,3.53
2017-11-24T04:07:51.761Z,3.10
2017-11-24T04:10:18.046Z,3.40
2017-11-24T04:12:44.329Z,3.67
2017-11-24T04:15:10.653Z,2.93
2017-11-24T04:17:36.904Z,3.23
2017-11-24T04:20:04.000Z,3.83
2017-11-24T04:22:30.286Z,3.20
2017-11-24T04:24:56.609Z,3.27
2017-11-24T04:27:22.902Z,3.03
2017-11-24T04:29:49.988Z,3.70
2017-11-24T04:32:16.277Z,3.50
2017-11-24T04:34:42.515Z,3.10
2017-11-24T04:37:08.839Z,3.07
2017-11-24T04:39:35.206Z,3.33
2017-11-24T04:42:01.552Z,3.47
2017-11-24T04:44:27.889Z,3.10
2017-11-24T04:46:54.185Z,3.10
2017-11-24T04:49:20.423Z,3.60
2017-11-24T04:51:46.794Z,3.80
2017-11-24T04:54:13.063Z,3.30
2017-11-24T04:56:39.387Z,6.80
2017-11-24T04:59:05.696Z,2.77
2017-11-24T05:01:32.745Z,2.60
2017-11-24T05:03:59.952Z,3.10
2017-11-24T05:06:26.243Z,2.90
2017-11-24T05:08:52.477Z,3.43
2017-11-24T05:11:18.707Z,2.70
2017-11-24T05:13:44.985Z,2.73
2017-11-24T05:16:12.010Z,3.07
2017-11-24T05:18:38.245Z,2.77
2017-11-24T05:21:04.512Z,3.23
2017-11-24T05:23:30.783Z,3.03
2017-11-24T05:25:57.051Z,3.53
2017-11-24T05:28:23.306Z,3.30
2017-11-24T05:30:49.593Z,3.97
2017-11-24T05:33:15.838Z,3.93
2017-11-24T05:35:42.101Z,4.80
2017-11-24T05:38:08.299Z,4.00
2017-11-24T05:40:34.589Z,3.80
2017-11-24T05:43:00.843Z,3.57
2017-11-24T05:45:27.938Z,3.97
2017-11-24T05:47:54.269Z,4.00
2017-11-24T05:50:20.516Z,4.83
2017-11-24T05:52:46.762Z,4.23
2017-11-24T05:55:12.975Z,4.87
2017-11-24T05:57:39.248Z,3.77
2017-11-24T06:00:05.514Z,3.20
2017-11-24T06:02:31.756Z,4.00
2017-11-24T06:04:58.018Z,4.87
2017-11-24T06:07:25.064Z,5.90
2017-11-24T06:09:51.323Z,4.93
2017-11-24T06:12:18.333Z,4.00
2017-11-24T06:14:44.611Z,4.80
2017-11-24T06:17:10.942Z,3.50
2017-11-24T06:19:37.242Z,3.80
2017-11-24T06:22:03.488Z,4.00
2017-11-24T06:24:29.752Z,3.60
2017-11-24T06:26:55.992Z,3.73
2017-11-24T06:29:22.221Z,3.80
2017-11-24T06:31:48.459Z,5.10
2017-11-24T06:34:14.745Z,5.47
2017-11-24T06:36:41.017Z,5.33
2017-11-24T06:39:08.001Z,5.13
2017-11-24T06:41:34.257Z,4.00
2017-11-24T06:44:00.509Z,3.93
2017-11-24T06:46:26.792Z,4.20
2017-11-24T06:48:53.012Z,4.00
2017-11-24T06:51:19.281Z,3.70
2017-11-24T06:53:47.725Z,5.10
2017-11-24T06:56:13.976Z,3.83
2017-11-24T06:58:40.179Z,4.40
2017-11-24T07:01:06.458Z,4.13
2017-11-24T07:03:32.744Z,4.20
2017-11-24T07:05:59.001Z,6.20
2017-11-24T07:08:25.239Z,5.80
2017-11-24T07:10:51.534Z,7.20
2017-11-24T07:13:17.780Z,4.20
2017-11-24T07:15:44.305Z,5.40
2017-11-24T07:18:11.288Z,4.43
2017-11-24T07:20:37.624Z,4.83
2017-11-24T07:23:03.906Z,4.80
2017-11-24T07:25:30.193Z,4.90
2017-11-24T07:27:57.195Z,5.10
2017-11-24T07:30:23.466Z,11.10
2017-11-24T07:32:49.692Z,5.93
2017-11-24T07:35:15.955Z,6.90
2017-11-24T07:37:42.197Z,6.63
2017-11-24T07:40:08.473Z,6.30
2017-11-24T07:42:35.439Z,5.20
2017-11-24T07:45:01.708Z,4.77
2017-11-24T07:47:27.944Z,6.20
2017-11-24T07:49:54.197Z,5.53
2017-11-24T07:52:20.439Z,4.93
2017-11-24T07:54:46.693Z,4.50
2017-11-24T07:57:12.927Z,4.37
2017-11-24T07:59:39.155Z,4.67
2017-11-24T08:02:05.414Z,4.70
2017-11-24T08:04:31.705Z,4.33
2017-11-24T08:06:58.728Z,4.53
2017-11-24T08:09:24.978Z,3.70
2017-11-24T08:11:51.211Z,9.33
2017-11-24T08:14:17.440Z,4.27
2017-11-24T08:16:43.668Z,3.40
2017-11-24T08:19:09.971Z,3.60
2017-11-24T08:21:36.342Z,3.30
2017-11-24T08:24:02.663Z,2.90
2017-11-24T08:26:29.687Z,3.07
2017-11-24T08:28:55.971Z,3.10
2017-11-24T08:31:22.951Z,3.03
2017-11-24T08:33:49.289Z,3.70
2017-11-24T08:36:15.545Z,4.10
2017-11-24T08:38:41.801Z,4.40
2017-11-24T08:41:08.051Z,10.20
2017-11-24T08:43:34.313Z,7.57
2017-11-24T08:46:00.621Z,6.50
2017-11-24T08:51:34.258Z,3.53
2017-11-24T08:54:01.247Z,7.00
2017-11-24T08:56:27.493Z,3.70
2017-11-24T08:58:53.756Z,2.97
2017-11-24T09:01:20.203Z,2.90
2017-11-24T09:03:46.447Z,3.97
2017-11-24T09:06:12.691Z,9.50
2017-11-24T09:08:38.931Z,3.60
2017-11-24T09:11:05.155Z,3.50
2017-11-24T09:13:31.389Z,4.00
2017-11-24T09:15:57.652Z,3.50
2017-11-24T09:18:23.887Z,4.13
2017-11-24T09:20:50.093Z,3.70
2017-11-24T09:23:17.085Z,3.10
2017-11-24T09:25:43.329Z,3.50
2017-11-24T09:28:09.623Z,3.50
2017-11-24T09:30:36.621Z,2.90
2017-11-24T09:33:02.888Z,3.00
2017-11-24T09:35:29.164Z,3.30
2017-11-24T09:37:56.221Z,2.63
2017-11-24T09:40:22.563Z,3.13
2017-11-24T09:42:48.921Z,3.20
2017-11-24T09:45:15.930Z,2.50
2017-11-24T09:47:42.241Z,2.90
2017-11-24T09:50:09.253Z,2.90
2017-11-24T09:52:35.509Z,2.63
2017-11-24T09:55:01.790Z,2.87
2017-11-24T09:57:28.804Z,2.33
2017-11-24T09:59:55.797Z,2.80
2017-11-24T10:02:22.818Z,2.00
2017-11-24T10:04:49.081Z,2.30
2017-11-24T10:09:49.066Z,2.40
2017-11-24T10:12:16.033Z,2.40
2017-11-24T10:14:42.999Z,2.40
2017-11-24T10:17:09.991Z,3.00
2017-11-24T10:19:36.248Z,2.47
2017-11-24T10:22:08.633Z,2.07
2017-11-24T10:24:34.855Z,2.40
2017-11-24T10:27:01.097Z,2.67
2017-11-24T10:29:27.320Z,2.20
2017-11-24T10:31:53.564Z,2.03
2017-11-24T10:34:19.812Z,1.90
2017-11-24T10:36:46.111Z,1.97
2017-11-24T10:39:12.354Z,3.70
2017-11-24T10:41:38.631Z,2.53
2017-11-24T10:44:05.660Z,1.50
2017-11-24T10:46:31.933Z,2.00
2017-11-24T10:48:58.219Z,1.67
2017-11-24T10:51:24.452Z,1.80
2017-11-24T10:53:50.758Z,1.73
2017-11-24T10:56:17.770Z,1.63
2017-11-24T10:58:44.100Z,1.63
2017-11-24T11:01:10.336Z,1.40
2017-11-24T11:03:36.609Z,1.80
2017-11-24T11:06:02.856Z,1.97
2017-11-24T11:08:29.126Z,1.40
2017-11-24T11:10:56.112Z,2.13
2017-11-24T11:13:22.412Z,1.70
2017-11-24T11:15:48.665Z,1.70
2017-11-24T11:18:15.680Z,1.63
2017-11-24T11:20:41.932Z,2.00
2017-11-24T11:23:08.196Z,2.00
2017-11-24T11:25:34.487Z,2.13
2017-11-24T11:28:00.805Z,2.13
2017-11-24T11:30:27.827Z,3.43
2017-11-24T11:32:54.112Z,2.63
2017-11-24T11:35:20.371Z,2.20
2017-11-24T11:37:46.861Z,2.30
2017-11-24T11:40:13.209Z,1.80
2017-11-24T11:42:39.463Z,1.67
2017-11-24T11:45:05.707Z,1.93
2017-11-24T11:47:31.967Z,2.00
2017-11-24T11:49:58.227Z,2.00
2017-11-24T11:52:24.481Z,2.03
2017-11-24T11:54:50.719Z,2.30
2017-11-24T11:57:16.984Z,1.80
2017-11-24T11:59:43.250Z,1.90
2017-11-24T12:02:09.580Z,1.83
2017-11-24T12:04:35.827Z,2.50
2017-11-24T12:07:02.100Z,2.87
2017-11-24T12:09:28.422Z,2.50
2017-11-24T12:11:54.689Z,1.60
2017-11-24T12:14:20.932Z,2.43
2017-11-24T12:16:47.163Z,1.97
2017-11-24T12:19:13.468Z,2.03
2017-11-24T12:21:39.739Z,1.77
2017-11-24T12:24:05.977Z,1.80
2017-11-24T12:26:32.273Z,1.70
2017-11-24T12:28:58.528Z,3.00
2017-11-24T12:31:24.797Z,1.83
2017-11-24T12:33:51.094Z,3.03
2017-11-24T12:36:18.099Z,2.17
2017-11-24T12:38:44.352Z,2.20
2017-11-24T12:41:10.564Z,1.70
2017-11-24T12:43:36.885Z,1.97
2017-11-24T12:46:03.884Z,1.90
2017-11-24T12:48:30.152Z,1.70
2017-11-24T12:50:57.149Z,2.30
2017-11-24T12:53:24.152Z,2.30
2017-11-24T12:55:50.396Z,1.63
2017-11-24T12:58:16.688Z,1.57
2017-11-24T13:00:43.741Z,1.73
2017-11-24T13:03:09.977Z,2.13
2017-11-24T13:05:36.233Z,1.50
2017-11-24T13:08:03.277Z,1.83
2017-11-24T13:10:29.573Z,2.10
2017-11-24T13:12:55.813Z,1.30
2017-11-24T13:15:22.036Z,2.30
2017-11-24T13:17:49.050Z,2.40
2017-11-24T13:20:15.335Z,2.30
2017-11-24T13:22:42.319Z,1.80
2017-11-24T13:25:08.601Z,2.57
2017-11-24T13:27:34.922Z,2.50
2017-11-24T13:30:01.180Z,2.30
2017-11-24T13:32:27.449Z,2.27
2017-11-24T13:34:53.695Z,2.27
2017-11-24T13:37:20.685Z,2.33
2017-11-24T13:39:47.656Z,2.40
2017-11-24T13:42:13.922Z,2.30
2017-11-24T13:44:40.229Z,2.27
2017-11-24T13:47:07.229Z,2.97
2017-11-24T13:49:33.506Z,3.90
2017-11-24T13:51:59.750Z,3.10
2017-11-24T13:54:25.996Z,2.80
2017-11-24T13:56:52.258Z,3.23
2017-11-24T13:59:19.250Z,3.27
2017-11-24T14:01:45.508Z,2.90
2017-11-24T15:26:07.976Z,4.70
2017-11-24T15:28:34.278Z,4.37
2017-11-24T15:31:00.543Z,5.57
2017-11-24T15:33:26.783Z,5.20
2017-11-24T15:35:53.091Z,5.03
2017-11-24T15:38:19.332Z,5.80
2017-11-24T15:40:45.613Z,4.80
2017-11-24T15:43:11.828Z,4.70
2017-11-24T15:45:38.844Z,5.90
2017-11-24T15:48:05.067Z,5.93
2017-11-24T15:50:31.330Z,5.90
2017-11-24T15:52:57.573Z,5.90
2017-11-24T15:55:23.841Z,5.50
2017-11-24T15:57:50.067Z,5.97
2017-11-24T16:00:16.301Z,7.17
2017-11-24T16:02:42.517Z,8.17
2017-11-24T16:05:08.809Z,10.60
2017-11-24T16:07:35.061Z,9.03
2017-11-24T16:10:01.312Z,7.67
2017-11-24T16:12:28.270Z,8.20
2017-11-24T16:14:54.509Z,6.90
2017-11-24T16:17:20.715Z,8.33
2017-11-24T16:19:46.963Z,9.17
2017-11-24T16:22:16.168Z,7.40
2017-11-24T16:24:42.413Z,8.57
2017-11-24T16:27:08.685Z,6.57
2017-11-24T16:29:34.949Z,6.77
2017-11-24T16:32:01.209Z,6.40
2017-11-24T16:34:27.489Z,6.23
2017-11-24T16:36:53.739Z,6.43
2017-11-24T16:39:20.006Z,7.07
2017-11-24T16:41:46.246Z,6.30
2017-11-24T16:44:13.278Z,6.37
2017-11-24T16:46:40.273Z,7.53
2017-11-24T16:49:06.547Z,7.10
2017-11-24T16:51:32.999Z,6.97
2017-11-24T16:53:59.276Z,7.43
2017-11-24T16:56:25.495Z,8.47
2017-11-24T16:58:51.769Z,8.27
2017-11-24T17:01:18.091Z,7.33
2017-11-24T17:03:44.344Z,7.87
2017-11-24T17:06:10.620Z,7.60
2017-11-24T17:08:36.915Z,6.97
2017-11-24T17:11:03.160Z,7.60
2017-11-24T17:13:29.419Z,7.90
2017-11-24T17:15:55.663Z,7.50
2017-11-24T17:18:21.942Z,8.27
2017-11-24T17:20:48.944Z,9.00
2017-11-24T17:23:15.222Z,9.00
2017-11-24T17:25:41.449Z,8.03
2017-11-24T17:28:07.750Z,9.63
2017-11-24T17:30:34.752Z,8.37
2017-11-24T17:33:01.050Z,8.37
2017-11-24T17:35:28.041Z,8.40
2017-11-24T17:37:54.331Z,8.37
2017-11-24T17:40:20.598Z,10.13
2017-11-24T17:42:47.610Z,9.17
2017-11-24T17:45:13.916Z,9.47
2017-11-24T17:47:40.233Z,9.03
2017-11-24T17:50:06.488Z,10.63
2017-11-24T17:52:33.527Z,13.00
2017-11-24T17:54:59.790Z,10.63
2017-11-24T17:57:26.798Z,10.57
2017-11-24T17:59:53.064Z,10.40
2017-11-24T18:02:19.377Z,10.40
2017-11-24T18:04:46.383Z,11.10
2017-11-24T18:07:13.394Z,12.77
2017-11-24T18:09:39.714Z,12.20
2017-11-24T18:12:05.993Z,11.07
2017-11-24T18:14:32.256Z,11.63
2017-11-24T18:16:58.531Z,11.80
2017-11-24T18:19:25.592Z,13.30
2017-11-24T18:21:52.591Z,16.60
2017-11-24T18:24:18.940Z,11.90
2017-11-24T18:26:45.356Z,10.87
2017-11-24T18:29:11.608Z,10.63
2017-11-24T18:31:38.618Z,11.47
2017-11-24T18:34:04.882Z,13.17
2017-11-24T18:36:31.276Z,14.03
2017-11-24T18:38:57.536Z,15.20
2017-11-24T18:41:23.848Z,15.23
2017-11-24T18:43:50.146Z,14.40
2017-11-24T18:46:16.416Z,13.93
2017-11-24T18:48:43.472Z,16.20
2017-11-24T18:51:10.463Z,14.57
2017-11-24T18:53:36.709Z,15.87
2017-11-24T18:56:02.974Z,13.43
2017-11-24T18:58:29.241Z,11.73
2017-11-24T19:00:55.497Z,12.13
2017-11-24T19:03:24.088Z,10.57
2017-11-24T19:05:50.362Z,9.70
2017-11-24T19:08:16.594Z,8.77
2017-11-24T19:10:43.609Z,7.70
2017-11-24T19:13:10.060Z,10.30
2017-11-24T19:15:36.570Z,8.77
2017-11-24T19:18:02.850Z,8.47
2017-11-24T19:20:29.217Z,9.20
2017-11-24T19:22:55.478Z,18.80
2017-11-24T19:25:21.934Z,18.67
2017-11-24T19:27:48.984Z,25.63
2017-11-24T19:30:15.989Z,32.40
2017-11-24T19:32:42.220Z,28.70
2017-11-24T19:35:09.953Z,31.00
2017-11-24T19:37:36.179Z,21.77
2017-11-24T19:40:02.434Z,14.87
2017-11-24T19:42:28.719Z,13.93
2017-11-24T19:44:55.010Z,11.70
2017-11-24T19:47:21.295Z,12.37
2017-11-24T19:49:47.564Z,14.47
2017-11-24T19:52:14.015Z,10.50
2017-11-24T19:54:40.332Z,11.33
2017-11-24T19:57:08.451Z,11.67
2017-11-24T19:59:35.472Z,12.33
2017-11-24T20:02:01.750Z,11.63
2017-11-24T20:04:28.026Z,12.60
2017-11-24T20:06:54.306Z,14.30
2017-11-24T20:09:20.585Z,21.27
2017-11-24T20:11:48.356Z,17.20
2017-11-24T20:14:14.850Z,20.00
2017-11-24T20:16:41.092Z,13.07
2017-11-24T20:19:07.296Z,12.97
2017-11-24T20:21:33.548Z,10.93
2017-11-24T20:23:59.838Z,10.00
2017-11-24T20:26:26.875Z,11.40
2017-11-24T20:28:53.116Z,12.00
2017-11-24T20:31:19.348Z,11.80
2017-11-24T20:33:45.591Z,12.20
2017-11-24T20:36:11.887Z,13.03
2017-11-24T20:38:38.149Z,13.30
2017-11-24T20:41:04.423Z,13.93
2017-11-24T20:43:30.654Z,15.57
2017-11-24T20:45:56.949Z,17.90
2017-11-24T20:48:23.192Z,16.43
2017-11-24T20:50:50.221Z,14.47
2017-11-24T20:53:16.440Z,14.40
2017-11-24T20:55:42.700Z,16.40
2017-11-24T20:58:09.070Z,12.90
2017-11-24T21:00:36.086Z,12.40
2017-11-24T21:03:02.328Z,11.40
2017-11-24T21:05:28.552Z,12.67
2017-11-24T21:07:54.800Z,17.50
2017-11-24T21:10:21.030Z,13.67
2017-11-24T21:12:47.325Z,15.20
2017-11-24T21:15:13.595Z,15.23
2017-11-24T21:17:40.584Z,15.67
2017-11-24T21:20:06.833Z,18.80
2017-11-24T21:22:33.117Z,23.73
2017-11-24T21:24:59.357Z,18.67
2017-11-24T21:27:25.621Z,18.10
2017-11-24T21:29:52.584Z,18.80
2017-11-24T21:32:19.594Z,23.90
2017-11-24T21:34:45.850Z,18.80
2017-11-24T21:37:12.087Z,20.20
2017-11-24T21:39:38.325Z,19.40
2017-11-24T21:42:04.553Z,19.70
2017-11-24T21:44:30.764Z,20.60
2017-11-24T21:46:57.738Z,21.10
2017-11-24T21:49:24.038Z,19.57
2017-11-24T21:51:50.287Z,21.53
2017-11-24T21:54:16.508Z,20.90
2017-11-24T21:56:42.767Z,19.33
2017-11-24T21:59:08.998Z,19.10
2017-11-24T22:01:35.270Z,19.30
2017-11-24T22:04:02.342Z,18.03
2017-11-24T22:06:29.358Z,17.73
2017-11-24T22:08:55.596Z,18.10
2017-11-24T22:11:21.852Z,19.10
2017-11-24T22:13:48.073Z,18.00
2017-11-24T22:16:14.304Z,18.10
2017-11-24T22:18:40.541Z,18.37
2017-11-24T22:21:06.796Z,18.20
2017-11-24T22:23:33.074Z,17.00
2017-11-24T22:26:00.067Z,17.53
2017-11-24T22:28:26.343Z,15.40
2017-11-24T22:30:52.684Z,16.77
2017-11-24T22:33:19.119Z,16.80
2017-11-24T22:35:46.146Z,15.70
2017-11-24T22:38:13.141Z,18.87
2017-11-24T22:40:39.411Z,15.23
2017-11-24T22:43:05.657Z,15.57
2017-11-24T22:45:31.917Z,16.90
2017-11-24T22:47:58.183Z,16.50
2017-11-24T22:50:25.184Z,16.40
2017-11-24T22:52:51.463Z,15.50
2017-11-24T22:55:17.734Z,16.73
2017-11-24T22:57:44.763Z,16.50
2017-11-24T23:00:11.004Z,14.40
2017-11-24T23:02:37.305Z,14.63
2017-11-24T23:05:03.537Z,15.80
2017-11-24T23:07:29.793Z,15.77
2017-11-24T23:09:56.071Z,16.73
2017-11-24T23:12:22.380Z,15.53
2017-11-24T23:14:48.621Z,15.00
2017-11-24T23:17:14.855Z,15.70
2017-11-24T23:19:41.085Z,15.83
2017-11-24T23:22:08.098Z,16.90
2017-11-24T23:24:34.335Z,15.40
2017-11-24T23:27:00.587Z,15.20
2017-11-24T23:29:26.833Z,15.07
2017-11-24T23:31:53.053Z,14.07
2017-11-24T23:34:20.048Z,14.60
2017-11-24T23:36:46.304Z,14.57
2017-11-24T23:39:12.558Z,14.97
2017-11-24T23:41:39.558Z,15.50
2017-11-24T23:44:05.788Z,16.73
2017-11-24T23:46:32.061Z,16.67
2017-11-24T23:48:58.300Z,18.90
2017-11-24T23:51:24.558Z,20.10
2017-11-24T23:53:50.770Z,19.00
2017-11-24T23:56:17.008Z,20.50
2017-11-24T23:58:43.241Z,25.07
